sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
788;BME280;16074;42.708;23.312;2023-11-19T00:01:27;139269.16;;;3.96;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:03:55;139277.53;;;4.00;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:06:23;139272.72;;;3.98;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:08:52;139278.69;;;4.00;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:11:21;139253.59;;;3.90;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:13:50;139259.59;;;3.92;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:16:19;139240.44;;;3.84;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:18:47;139247.63;;;3.87;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:21:16;139255.97;;;3.91;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:23:45;139261.97;;;3.93;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:26:13;139246.41;;;3.87;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:28:44;139266.78;;;3.95;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:31:16;139263.16;;;3.94;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:33:45;139253.59;;;3.90;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:36:16;139253.59;;;3.90;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:38:44;139258.38;;;3.92;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:41:12;139263.16;;;3.94;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:43:42;139250.00;;;3.88;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:46:11;139242.84;;;3.85;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:48:42;139247.63;;;3.87;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:51:11;139248.78;;;3.88;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:53:40;139228.47;;;3.79;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:56:10;139236.84;;;3.83;100.00
788;BME280;16074;42.708;23.312;2023-11-19T00:58:39;139233.25;;;3.81;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:01:07;139238.06;;;3.83;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:03:36;139228.47;;;3.79;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:06:06;139234.44;;;3.82;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:08:36;139235.66;;;3.82;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:11:04;139236.84;;;3.83;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:13:33;139232.03;;;3.81;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:16:01;139234.44;;;3.82;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:18:29;139250.00;;;3.88;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:20:58;139233.25;;;3.81;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:23:28;139239.22;;;3.84;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:25:56;139235.66;;;3.82;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:28:25;139235.66;;;3.82;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:30:53;139226.09;;;3.78;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:33:21;139227.25;;;3.79;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:35:50;139241.63;;;3.85;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:38:18;139240.44;;;3.84;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:40:48;139247.63;;;3.87;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:43:31;139221.31;;;3.76;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:46:00;139218.91;;;3.75;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:48:28;139209.34;;;3.71;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:50:57;139203.31;;;3.69;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:53:28;139198.59;;;3.67;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:55:59;139183.00;;;3.60;100.00
788;BME280;16074;42.708;23.312;2023-11-19T01:58:27;139189.00;;;3.63;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:00:57;139190.19;;;3.63;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:03:26;139187.81;;;3.62;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:05:56;139203.31;;;3.69;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:08:24;139196.19;;;3.66;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:10:53;139189.00;;;3.63;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:13:26;139192.59;;;3.64;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:15:55;139197.38;;;3.66;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:18:25;139180.63;;;3.59;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:20:55;139175.84;;;3.57;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:23:25;139177.06;;;3.58;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:26:02;139145.94;;;3.45;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:28:35;139130.44;;;3.39;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:31:04;139130.44;;;3.39;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:33:37;139137.56;;;3.42;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:36:07;139095.72;;;3.24;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:38:35;139098.13;;;3.25;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:41:05;139098.13;;;3.25;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:43:37;139092.16;;;3.23;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:46:06;139076.59;;;3.16;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:48:38;139061.06;;;3.10;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:51:07;139046.72;;;3.04;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:53:37;139049.09;;;3.05;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:56:08;139049.09;;;3.05;100.00
788;BME280;16074;42.708;23.312;2023-11-19T02:58:48;139051.50;;;3.06;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:01:22;139046.72;;;3.04;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:03:51;139052.72;;;3.06;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:06:22;139041.94;;;3.02;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:08:50;139040.75;;;3.01;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:11:18;139038.38;;;3.00;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:13:48;139050.31;;;3.05;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:16:16;139049.09;;;3.05;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:18:45;139056.28;;;3.08;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:21:13;139055.13;;;3.07;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:23:41;139063.47;;;3.11;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:26:10;139071.81;;;3.14;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:28:38;139082.59;;;3.19;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:31:08;139089.75;;;3.22;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:33:36;139076.59;;;3.16;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:36:05;139078.97;;;3.17;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:38:34;139087.38;;;3.21;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:41:10;139068.25;;;3.13;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:43:38;139067.03;;;3.12;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:46:17;139056.28;;;3.08;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:48:46;139049.09;;;3.05;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:51:15;139059.91;;;3.09;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:53:45;139068.25;;;3.13;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:56:13;139069.41;;;3.13;100.00
788;BME280;16074;42.708;23.312;2023-11-19T03:58:42;139088.53;;;3.21;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:01:13;139080.19;;;3.18;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:03:43;139087.38;;;3.21;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:06:14;139106.50;;;3.29;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:08:42;139117.25;;;3.33;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:11:11;139128.03;;;3.38;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:13:39;139125.66;;;3.37;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:16:08;139130.44;;;3.39;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:18:37;139148.34;;;3.46;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:21:07;139139.94;;;3.43;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:23:36;139157.91;;;3.50;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:26:04;139144.72;;;3.45;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:28:36;139157.91;;;3.50;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:31:05;139145.94;;;3.45;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:33:33;139156.69;;;3.49;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:36:02;139157.91;;;3.50;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:38:31;139144.72;;;3.45;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:41:00;139139.94;;;3.43;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:43:28;139143.56;;;3.44;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:45:57;139150.75;;;3.47;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:48:25;139136.38;;;3.41;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:50:53;139113.69;;;3.32;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:53:22;139108.91;;;3.30;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:55:51;139134.00;;;3.40;100.00
788;BME280;16074;42.708;23.312;2023-11-19T04:58:19;139138.78;;;3.42;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:00:48;139147.13;;;3.46;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:03:16;139134.00;;;3.40;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:05:45;139131.59;;;3.39;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:08:13;139138.78;;;3.42;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:10:41;139135.16;;;3.41;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:13:11;139113.69;;;3.32;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:15:39;139116.06;;;3.33;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:18:08;139139.94;;;3.43;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:20:36;139149.53;;;3.47;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:23:04;139142.34;;;3.44;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:25:47;139116.06;;;3.33;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:28:17;139125.66;;;3.37;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:30:45;139094.56;;;3.24;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:33:13;139108.91;;;3.30;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:35:41;139107.69;;;3.29;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:38:10;139118.47;;;3.34;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:40:38;139129.22;;;3.38;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:43:06;139110.06;;;3.30;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:45:36;139120.84;;;3.35;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:48:04;139125.66;;;3.37;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:50:32;139124.41;;;3.36;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:53:01;139120.84;;;3.35;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:55:33;139120.84;;;3.35;100.00
788;BME280;16074;42.708;23.312;2023-11-19T05:58:02;139118.47;;;3.34;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:00:33;139119.63;;;3.34;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:03:04;139128.03;;;3.38;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:05:32;139106.50;;;3.29;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:08:01;139126.81;;;3.37;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:10:29;139118.47;;;3.34;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:12:58;139101.72;;;3.27;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:15:27;139108.91;;;3.30;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:17:56;139111.28;;;3.31;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:20:27;139122.03;;;3.35;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:23:09;139118.47;;;3.34;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:25:37;139120.84;;;3.35;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:28:06;139108.91;;;3.30;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:30:34;139129.22;;;3.38;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:33:03;139108.91;;;3.30;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:35:33;139130.44;;;3.39;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:38:03;139104.13;;;3.28;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:40:32;139130.44;;;3.39;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:43:02;139126.81;;;3.37;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:45:31;139132.81;;;3.40;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:48:01;139130.44;;;3.39;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:50:30;139101.72;;;3.27;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:53:00;139084.97;;;3.20;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:55:28;139070.63;;;3.14;100.00
788;BME280;16074;42.708;23.312;2023-11-19T06:57:56;139087.38;;;3.21;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:00:24;139100.50;;;3.26;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:02:53;139119.63;;;3.34;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:05:22;139107.69;;;3.29;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:07:51;139113.69;;;3.32;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:10:22;139118.47;;;3.34;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:12:50;139102.91;;;3.27;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:15:18;139128.03;;;3.38;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:17:47;139138.78;;;3.42;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:20:29;139111.28;;;3.31;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:22:58;139108.91;;;3.30;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:25:28;139083.75;;;3.19;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:27:57;139077.81;;;3.17;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:30:25;139078.97;;;3.17;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:32:53;139110.06;;;3.30;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:35:21;139104.13;;;3.28;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:37:50;139110.06;;;3.30;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:40:18;139123.25;;;3.36;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:42:48;139132.81;;;3.40;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:45:17;139131.59;;;3.39;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:47:45;139128.03;;;3.38;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:50:14;139126.81;;;3.37;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:52:43;139173.44;;;3.56;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:55:12;139171.06;;;3.55;100.00
788;BME280;16074;42.708;23.312;2023-11-19T07:57:40;139196.19;;;3.66;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:00:11;139209.34;;;3.71;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:02:40;139220.06;;;3.76;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:05:08;139242.84;;;3.85;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:07:37;139245.22;;;3.86;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:10:06;139232.03;;;3.81;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:12:37;139245.22;;;3.86;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:15:05;139239.22;;;3.84;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:17:35;139255.97;;;3.91;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:20:05;139252.41;;;3.89;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:22:37;139232.03;;;3.81;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:25:06;139244.00;;;3.86;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:27:35;139270.34;;;3.97;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:30:04;139240.44;;;3.84;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:32:34;139196.19;;;3.66;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:35:04;139217.69;;;3.75;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:37:32;139218.91;;;3.75;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:40:00;139178.22;;;3.58;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:42:29;139186.63;;;3.62;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:44:58;139215.28;;;3.74;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:47:26;139218.91;;;3.75;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:49:56;139202.16;;;3.68;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:52:27;139212.91;;;3.73;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:54:58;139217.69;;;3.75;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:57:27;139227.25;;;3.79;100.00
788;BME280;16074;42.708;23.312;2023-11-19T08:59:55;139229.66;;;3.80;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:02:23;139197.38;;;3.66;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:04:51;139206.94;;;3.70;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:07:22;139254.81;;;3.90;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:09:50;139218.91;;;3.75;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:12:18;139245.22;;;3.86;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:14:46;139238.06;;;3.83;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:17:16;139224.88;;;3.78;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:19:45;139240.44;;;3.84;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:22:13;139257.19;;;3.91;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:24:43;139252.41;;;3.89;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:27:12;139252.41;;;3.89;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:29:40;139234.44;;;3.82;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:32:10;139228.47;;;3.79;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:34:38;139253.59;;;3.90;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:37:06;139279.91;;;4.01;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:39:49;139289.50;;;4.05;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:42:17;139291.88;;;4.06;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:44:47;139291.88;;;4.06;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:47:16;139294.28;;;4.07;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:49:45;139302.63;;;4.10;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:52:14;139320.59;;;4.18;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:54:42;139331.34;;;4.22;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:57:15;139378.03;;;4.42;100.00
788;BME280;16074;42.708;23.312;2023-11-19T09:59:45;139372.06;;;4.39;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:02:14;139373.22;;;4.40;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:04:45;139403.19;;;4.52;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:07:15;139407.94;;;4.54;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:09:43;139424.69;;;4.61;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:12:14;139443.88;;;4.69;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:14:44;139429.50;;;4.63;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:17:13;139442.69;;;4.68;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:19:41;139488.16;;;4.87;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:22:11;139449.88;;;4.71;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:24:41;139477.41;;;4.83;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:27:16;139435.50;;;4.66;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:29:45;139405.59;;;4.53;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:32:14;139422.31;;;4.60;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:35:04;139382.81;;;4.44;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:37:33;139436.69;;;4.66;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:40:05;139460.63;;;4.76;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:42:38;139458.22;;;4.75;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:45:21;139449.88;;;4.71;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:47:52;139441.47;;;4.68;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:50:20;139470.22;;;4.80;99.68
788;BME280;16074;42.708;23.312;2023-11-19T10:52:52;139498.97;;;4.92;100.00
788;BME280;16074;42.708;23.312;2023-11-19T10:55:26;139548.06;;;5.12;97.29
788;BME280;16074;42.708;23.312;2023-11-19T10:58:00;139593.59;;;5.31;95.70
788;BME280;16074;42.708;23.312;2023-11-19T11:00:29;139617.50;;;5.41;94.04
788;BME280;16074;42.708;23.312;2023-11-19T11:03:01;139655.88;;;5.57;93.26
788;BME280;16074;42.708;23.312;2023-11-19T11:05:32;139820.13;;;6.25;90.79
788;BME280;16074;42.708;23.312;2023-11-19T11:08:02;139968.84;;;6.87;86.41
788;BME280;16074;42.708;23.312;2023-11-19T11:10:35;140057.69;;;7.24;77.79
788;BME280;16074;42.708;23.312;2023-11-19T11:13:25;140170.53;;;7.71;74.03
788;BME280;16074;42.708;23.312;2023-11-19T11:15:56;140276.19;;;8.15;69.89
788;BME280;16074;42.708;23.312;2023-11-19T11:18:26;140331.53;;;8.37;67.22
788;BME280;16074;42.708;23.312;2023-11-19T11:20:59;140420.44;;;8.74;64.64
788;BME280;16074;42.708;23.312;2023-11-19T11:26:57;140553.94;;;9.30;60.92
788;BME280;16074;42.708;23.312;2023-11-19T11:29:37;140656.13;;;9.72;60.47
788;BME280;16074;42.708;23.312;2023-11-19T11:32:14;140787.38;;;10.26;57.31
788;BME280;16074;42.708;23.312;2023-11-19T11:34:56;140825.91;;;10.42;54.26
788;BME280;16074;42.708;23.312;2023-11-19T11:37:32;140848.78;;;10.52;54.19
788;BME280;16074;42.708;23.312;2023-11-19T11:40:01;140881.28;;;10.65;53.44
788;BME280;16074;42.708;23.312;2023-11-19T11:42:37;140917.41;;;10.80;52.32
788;BME280;16074;42.708;23.312;2023-11-19T11:45:08;140940.28;;;10.89;52.62
788;BME280;16074;42.708;23.312;2023-11-19T11:48:12;140928.22;;;10.84;52.48
788;BME280;16074;42.708;23.312;2023-11-19T11:50:51;140976.44;;;11.04;51.56
788;BME280;16074;42.708;23.312;2023-11-19T11:53:21;141041.50;;;11.31;50.07
788;BME280;16074;42.708;23.312;2023-11-19T11:55:55;141037.88;;;11.30;50.28
788;BME280;16074;42.708;23.312;2023-11-19T11:58:36;141055.94;;;11.37;49.61
788;BME280;16074;42.708;23.312;2023-11-19T12:01:07;141063.16;;;11.40;50.17
788;BME280;16074;42.708;23.312;2023-11-19T12:03:37;141065.56;;;11.41;48.99
788;BME280;16074;42.708;23.312;2023-11-19T12:06:06;141086.09;;;11.50;49.17
788;BME280;16074;42.708;23.312;2023-11-19T12:08:35;141063.16;;;11.40;49.03
788;BME280;16074;42.708;23.312;2023-11-19T12:11:06;141048.69;;;11.34;48.93
788;BME280;16074;42.708;23.312;2023-11-19T12:13:53;141010.16;;;11.18;49.33
788;BME280;16074;42.708;23.312;2023-11-19T12:16:26;140968.00;;;11.01;49.60
788;BME280;16074;42.708;23.312;2023-11-19T12:18:56;141013.75;;;11.20;50.02
788;BME280;16074;42.708;23.312;2023-11-19T12:21:31;141052.34;;;11.36;48.79
788;BME280;16074;42.708;23.312;2023-11-19T12:24:00;141086.09;;;11.50;48.62
788;BME280;16074;42.708;23.312;2023-11-19T12:26:36;141081.25;;;11.48;49.29
788;BME280;16074;42.708;23.312;2023-11-19T12:29:05;141134.31;;;11.70;49.22
788;BME280;16074;42.708;23.312;2023-11-19T12:31:37;141170.50;;;11.85;48.68
788;BME280;16074;42.708;23.312;2023-11-19T12:34:08;141200.63;;;11.97;47.78
788;BME280;16074;42.708;23.312;2023-11-19T12:36:40;141219.91;;;12.05;47.96
788;BME280;16074;42.708;23.312;2023-11-19T12:39:12;141224.75;;;12.07;47.00
788;BME280;16074;42.708;23.312;2023-11-19T12:41:53;141210.25;;;12.01;47.58
788;BME280;16074;42.708;23.312;2023-11-19T12:44:22;141190.97;;;11.93;47.88
788;BME280;16074;42.708;23.312;2023-11-19T12:47:03;141116.25;;;11.62;48.42
788;BME280;16074;42.708;23.312;2023-11-19T12:49:31;141146.38;;;11.75;48.54
788;BME280;16074;42.708;23.312;2023-11-19T12:52:00;141123.47;;;11.65;47.70
788;BME280;16074;42.708;23.312;2023-11-19T12:54:33;141023.41;;;11.24;49.03
788;BME280;16074;42.708;23.312;2023-11-19T12:57:02;141008.94;;;11.18;49.08
788;BME280;16074;42.708;23.312;2023-11-19T12:59:31;141012.59;;;11.19;50.21
788;BME280;16074;42.708;23.312;2023-11-19T13:02:01;141010.16;;;11.18;49.88
788;BME280;16074;42.708;23.312;2023-11-19T13:04:33;141010.16;;;11.18;49.43
788;BME280;16074;42.708;23.312;2023-11-19T13:07:01;141034.28;;;11.28;49.42
788;BME280;16074;42.708;23.312;2023-11-19T13:09:32;141002.94;;;11.15;49.54
788;BME280;16074;42.708;23.312;2023-11-19T13:12:12;141036.69;;;11.29;49.90
788;BME280;16074;42.708;23.312;2023-11-19T13:14:40;141033.03;;;11.28;49.00
788;BME280;16074;42.708;23.312;2023-11-19T13:17:16;141024.63;;;11.24;48.32
788;BME280;16074;42.708;23.312;2023-11-19T13:19:47;141067.97;;;11.42;48.38