sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10940;BME280;5522;42.696;23.494;2024-02-21T00:01:23;53918.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:03:51;53940.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:06:17;53932.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:08:44;53924.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:11:11;53910.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:13:38;53875.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:16:05;53908.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:18:32;53908.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:21:00;53908.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:23:28;53916.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:25:56;53902.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:28:23;53922.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:30:49;53930.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:33:18;53930.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:35:45;53948.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:38:13;53944.28;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:40:40;53920.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:43:07;53934.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:45:34;53926.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:48:01;53936.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:50:28;53920.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:52:54;53932.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:55:23;53948.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T00:57:49;53904.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:00:17;53920.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:07:54;53926.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:10:23;53898.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:12:50;53902.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:15:16;53900.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:17:43;53928.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:22:46;53960.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:25:13;53871.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:27:41;53928.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:30:08;53920.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:32:36;53924.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:35:03;53920.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:37:30;53865.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:39:56;53956.34;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:42:23;53908.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:44:51;53952.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:47:19;53922.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:49:45;53904.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:52:14;53936.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:54:42;53912.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:57:09;53883.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T01:59:36;53912.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:02:05;53964.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:04:33;53932.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:07:02;53900.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:09:31;53928.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:11:58;53912.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:14:25;53914.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:16:52;53900.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:19:20;53888.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:21:52;53928.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:24:24;53904.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:26:51;53916.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:29:18;53910.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:31:45;53934.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:34:11;53936.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:36:38;53952.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:39:05;53900.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:41:36;53904.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:44:03;53888.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:46:30;53930.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:48:56;53912.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:51:23;53948.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:53:50;53948.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:56:17;53942.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T02:58:45;53928.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:01:12;53871.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:03:39;53936.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:06:06;53877.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:08:32;53883.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:10:59;53908.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:13:26;53958.34;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:15:54;53960.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:18:21;53926.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:20:48;53896.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:23:14;53894.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:25:41;53928.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:28:08;53920.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:30:35;53908.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:33:03;53879.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:35:30;53932.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:37:57;53948.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:40:24;53930.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:42:50;53904.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:45:17;53902.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:47:44;53900.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:50:12;53900.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:52:39;53916.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:55:07;53900.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T03:57:34;53928.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:00:01;53974.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:02:28;53920.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:04:55;53904.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:07:23;53912.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:09:50;53928.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:12:17;53896.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:14:44;53879.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:17:10;53916.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:19:37;53942.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:22:04;53928.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:24:32;53904.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:26:59;53908.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:29:26;53926.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:31:53;53908.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:34:20;53948.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:36:46;53861.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:39:13;53898.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:41:41;53932.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:44:08;53924.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:46:35;53904.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:49:01;53902.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:51:28;53926.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:53:55;53944.28;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:56:22;53942.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T04:58:50;53936.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:01:17;53875.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:03:43;53908.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:06:10;53883.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:08:37;53908.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:11:04;53881.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:13:31;53928.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:15:59;53944.28;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:18:27;53906.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:20:54;53926.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:23:21;53920.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:25:49;53869.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:28:16;53859.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:30:43;53904.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:33:11;53904.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:35:38;53924.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:38:05;53902.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:40:36;53898.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:43:03;53952.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:45:30;53936.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:47:57;53916.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:50:25;53946.28;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:52:52;53926.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:55:19;53932.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T05:57:46;53926.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:00:14;53883.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:02:41;53928.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:05:08;53892.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:07:36;53940.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:10:04;53892.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:12:31;53920.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:14:58;53930.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:17:25;53920.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:19:52;53920.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:22:18;53896.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:24:47;53904.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:27:13;53924.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:29:41;53922.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:32:08;53900.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:34:35;53940.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:37:02;53936.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:39:29;53948.31;;;-139.68;96.83
10940;BME280;5522;42.696;23.494;2024-02-21T06:41:57;53948.31;;;-139.68;95.12
10940;BME280;5522;42.696;23.494;2024-02-21T06:44:24;53944.28;;;-139.68;96.79
10940;BME280;5522;42.696;23.494;2024-02-21T06:46:51;53946.28;;;-139.68;99.59
10940;BME280;5522;42.696;23.494;2024-02-21T06:49:18;53962.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:51:44;53930.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:54:11;53940.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:56:40;53972.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T06:59:08;53952.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:01:35;53976.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:04:02;53948.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:06:29;53948.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:08:56;53944.28;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:11:23;53960.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:13:51;53980.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:16:20;53912.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:18:47;53938.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:21:13;53952.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:23:41;53930.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:26:08;53958.34;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:28:35;53960.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:31:03;53950.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:33:31;53928.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:35:58;53942.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:38:25;53908.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:40:51;53954.31;;;-139.68;99.90
10940;BME280;5522;42.696;23.494;2024-02-21T07:43:18;53952.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-02-21T07:45:47;53926.19;;;-139.68;95.65
10940;BME280;5522;42.696;23.494;2024-02-21T07:48:14;53946.28;;;-139.68;94.52
10940;BME280;5522;42.696;23.494;2024-02-21T07:50:42;53952.31;;;-139.68;91.29
10940;BME280;5522;42.696;23.494;2024-02-21T07:53:09;53916.13;;;-139.68;90.78
10940;BME280;5522;42.696;23.494;2024-02-21T07:55:36;53932.22;;;-139.68;92.11
10940;BME280;5522;42.696;23.494;2024-02-21T07:58:03;53948.31;;;-139.68;91.73
10940;BME280;5522;42.696;23.494;2024-02-21T08:00:32;53948.31;;;-139.68;90.03
10940;BME280;5522;42.696;23.494;2024-02-21T08:02:59;53916.13;;;-139.68;89.17
10940;BME280;5522;42.696;23.494;2024-02-21T08:05:26;53948.31;;;-139.68;86.23
10940;BME280;5522;42.696;23.494;2024-02-21T08:07:54;53986.50;;;-139.68;85.33
10940;BME280;5522;42.696;23.494;2024-02-21T08:10:21;53962.38;;;-139.68;83.48
10940;BME280;5522;42.696;23.494;2024-02-21T08:12:48;53940.25;;;-139.68;81.75
10940;BME280;5522;42.696;23.494;2024-02-21T08:15:15;53956.34;;;-139.68;83.40
10940;BME280;5522;42.696;23.494;2024-02-21T08:17:42;53916.13;;;-139.68;80.37
10940;BME280;5522;42.696;23.494;2024-02-21T08:20:10;53960.38;;;-139.68;83.12
10940;BME280;5522;42.696;23.494;2024-02-21T08:22:37;53946.28;;;-139.68;84.67
10940;BME280;5522;42.696;23.494;2024-02-21T08:25:06;53936.22;;;-139.68;83.22
10940;BME280;5522;42.696;23.494;2024-02-21T08:27:33;53922.16;;;-139.68;80.25
10940;BME280;5522;42.696;23.494;2024-02-21T08:30:00;53948.31;;;-139.68;84.39
10940;BME280;5522;42.696;23.494;2024-02-21T08:32:28;53972.41;;;-139.68;85.75
10940;BME280;5522;42.696;23.494;2024-02-21T08:34:55;53924.16;;;-139.68;82.51
10940;BME280;5522;42.696;23.494;2024-02-21T08:37:22;53922.16;;;-139.68;81.56
10940;BME280;5522;42.696;23.494;2024-02-21T08:39:49;53966.38;;;-139.68;78.95
10940;BME280;5522;42.696;23.494;2024-02-21T08:42:17;53932.22;;;-139.68;82.18
10940;BME280;5522;42.696;23.494;2024-02-21T08:44:44;53936.22;;;-139.68;77.68
10940;BME280;5522;42.696;23.494;2024-02-21T08:47:11;53980.47;;;-139.68;78.95
10940;BME280;5522;42.696;23.494;2024-02-21T08:49:38;53970.41;;;-139.68;65.32
10940;BME280;5522;42.696;23.494;2024-02-21T08:52:05;53964.38;;;-139.68;53.12
10940;BME280;5522;42.696;23.494;2024-02-21T08:54:32;53972.41;;;-139.68;46.19
10940;BME280;5522;42.696;23.494;2024-02-21T08:56:59;53976.44;;;-139.68;41.68
10940;BME280;5522;42.696;23.494;2024-02-21T08:59:27;53988.50;;;-139.68;36.84
10940;BME280;5522;42.696;23.494;2024-02-21T09:01:54;54022.69;;;-139.68;35.09
10940;BME280;5522;42.696;23.494;2024-02-21T09:04:21;54032.72;;;-139.68;33.09
10940;BME280;5522;42.696;23.494;2024-02-21T09:06:47;54014.63;;;-139.68;34.08
10940;BME280;5522;42.696;23.494;2024-02-21T09:09:14;54093.06;;;-139.68;33.58
10940;BME280;5522;42.696;23.494;2024-02-21T09:11:41;54030.72;;;-139.68;34.65
10940;BME280;5522;42.696;23.494;2024-02-21T09:14:08;54050.84;;;-139.68;36.07
10940;BME280;5522;42.696;23.494;2024-02-21T09:16:36;54040.78;;;-139.68;38.24
10940;BME280;5522;42.696;23.494;2024-02-21T09:19:03;54016.66;;;-139.68;42.13
10940;BME280;5522;42.696;23.494;2024-02-21T09:21:29;54016.66;;;-139.68;44.25
10940;BME280;5522;42.696;23.494;2024-02-21T09:23:56;54030.72;;;-139.68;47.29
10940;BME280;5522;42.696;23.494;2024-02-21T09:26:23;53976.44;;;-139.68;50.13
10940;BME280;5522;42.696;23.494;2024-02-21T09:28:50;53984.47;;;-139.68;52.67
10940;BME280;5522;42.696;23.494;2024-02-21T09:31:17;54002.56;;;-139.68;51.89
10940;BME280;5522;42.696;23.494;2024-02-21T09:33:45;54014.63;;;-139.68;54.97
10940;BME280;5522;42.696;23.494;2024-02-21T09:36:12;54020.66;;;-139.68;52.89
10940;BME280;5522;42.696;23.494;2024-02-21T09:38:39;53990.50;;;-139.68;58.28
10940;BME280;5522;42.696;23.494;2024-02-21T09:41:14;53992.53;;;-139.68;62.80
10940;BME280;5522;42.696;23.494;2024-02-21T09:43:43;53992.53;;;-139.68;59.90
10940;BME280;5522;42.696;23.494;2024-02-21T09:46:13;53978.47;;;-139.68;60.06
10940;BME280;5522;42.696;23.494;2024-02-21T09:48:56;54006.59;;;-139.68;64.25
10940;BME280;5522;42.696;23.494;2024-02-21T09:51:28;54002.56;;;-139.68;65.21
10940;BME280;5522;42.696;23.494;2024-02-21T09:53:57;53994.53;;;-139.68;64.04
10940;BME280;5522;42.696;23.494;2024-02-21T09:56:24;53996.53;;;-139.68;63.98
10940;BME280;5522;42.696;23.494;2024-02-21T09:58:51;53972.41;;;-139.68;65.48
10940;BME280;5522;42.696;23.494;2024-02-21T10:01:18;54020.66;;;-139.68;61.77
10940;BME280;5522;42.696;23.494;2024-02-21T10:03:49;53976.44;;;-139.68;58.75
10940;BME280;5522;42.696;23.494;2024-02-21T10:06:16;53998.56;;;-139.68;63.37
10940;BME280;5522;42.696;23.494;2024-02-21T10:08:43;54008.63;;;-139.68;58.61
10940;BME280;5522;42.696;23.494;2024-02-21T10:11:22;54024.69;;;-139.68;56.90
10940;BME280;5522;42.696;23.494;2024-02-21T10:14:03;53978.47;;;-139.68;57.65
10940;BME280;5522;42.696;23.494;2024-02-21T10:16:30;53994.53;;;-139.68;56.27
10940;BME280;5522;42.696;23.494;2024-02-21T10:19:01;53998.56;;;-139.68;52.44
10940;BME280;5522;42.696;23.494;2024-02-21T10:21:28;54012.63;;;-139.68;51.62
10940;BME280;5522;42.696;23.494;2024-02-21T10:23:55;54006.59;;;-139.68;51.35
10940;BME280;5522;42.696;23.494;2024-02-21T10:26:22;54038.75;;;-139.68;53.09
10940;BME280;5522;42.696;23.494;2024-02-21T10:28:50;53984.47;;;-139.68;51.47
10940;BME280;5522;42.696;23.494;2024-02-21T10:31:23;53994.53;;;-139.68;51.74
10940;BME280;5522;42.696;23.494;2024-02-21T10:33:54;53976.44;;;-139.68;49.74
10940;BME280;5522;42.696;23.494;2024-02-21T10:36:23;54008.63;;;-139.68;49.54
10940;BME280;5522;42.696;23.494;2024-02-21T10:38:51;54028.72;;;-139.68;48.33
10940;BME280;5522;42.696;23.494;2024-02-21T10:41:21;54000.56;;;-139.68;46.03
10940;BME280;5522;42.696;23.494;2024-02-21T10:43:50;54036.75;;;-139.68;45.40
10940;BME280;5522;42.696;23.494;2024-02-21T10:46:21;53994.53;;;-139.68;44.75
10940;BME280;5522;42.696;23.494;2024-02-21T10:48:56;53986.50;;;-139.68;43.17
10940;BME280;5522;42.696;23.494;2024-02-21T10:51:33;54014.63;;;-139.68;43.63
10940;BME280;5522;42.696;23.494;2024-02-21T10:54:12;53980.47;;;-139.68;41.96
10940;BME280;5522;42.696;23.494;2024-02-21T10:56:40;54014.63;;;-139.68;39.77
10940;BME280;5522;42.696;23.494;2024-02-21T10:59:08;54000.56;;;-139.68;39.63
10940;BME280;5522;42.696;23.494;2024-02-21T11:01:36;54008.63;;;-139.68;38.89
10940;BME280;5522;42.696;23.494;2024-02-21T11:04:05;54004.59;;;-139.68;35.88
10940;BME280;5522;42.696;23.494;2024-02-21T11:06:36;54006.59;;;-139.68;34.60
10940;BME280;5522;42.696;23.494;2024-02-21T11:09:05;53978.47;;;-139.68;34.03
10940;BME280;5522;42.696;23.494;2024-02-21T11:11:36;53998.56;;;-139.68;31.81
10940;BME280;5522;42.696;23.494;2024-02-21T11:14:05;53990.50;;;-139.68;31.20
10940;BME280;5522;42.696;23.494;2024-02-21T11:16:36;54048.81;;;-139.68;31.04
10940;BME280;5522;42.696;23.494;2024-02-21T11:19:05;53968.41;;;-139.68;31.87
10940;BME280;5522;42.696;23.494;2024-02-21T11:21:37;54022.69;;;-139.68;33.29
10940;BME280;5522;42.696;23.494;2024-02-21T11:24:04;54004.59;;;-139.68;33.23
10940;BME280;5522;42.696;23.494;2024-02-21T11:26:33;54018.66;;;-139.68;34.64
10940;BME280;5522;42.696;23.494;2024-02-21T11:29:01;53982.47;;;-139.68;37.02
10940;BME280;5522;42.696;23.494;2024-02-21T11:31:38;53984.47;;;-139.68;36.38
10940;BME280;5522;42.696;23.494;2024-02-21T11:34:08;53968.41;;;-139.68;37.74
10940;BME280;5522;42.696;23.494;2024-02-21T11:36:46;54016.66;;;-139.68;39.06
10940;BME280;5522;42.696;23.494;2024-02-21T11:39:18;54004.59;;;-139.68;40.39
10940;BME280;5522;42.696;23.494;2024-02-21T11:41:46;53992.53;;;-139.68;40.86
10940;BME280;5522;42.696;23.494;2024-02-21T11:44:13;54000.56;;;-139.68;40.22
10940;BME280;5522;42.696;23.494;2024-02-21T11:46:40;53992.53;;;-139.68;39.90
10940;BME280;5522;42.696;23.494;2024-02-21T11:49:06;54032.72;;;-139.68;39.47
10940;BME280;5522;42.696;23.494;2024-02-21T11:51:34;53998.56;;;-139.68;40.14
10940;BME280;5522;42.696;23.494;2024-02-21T11:54:02;53992.53;;;-139.68;39.57
10940;BME280;5522;42.696;23.494;2024-02-21T11:56:30;53956.34;;;-139.68;39.78
10940;BME280;5522;42.696;23.494;2024-02-21T11:58:58;54004.59;;;-139.68;38.70
10940;BME280;5522;42.696;23.494;2024-02-21T12:01:25;53992.53;;;-139.68;38.49
10940;BME280;5522;42.696;23.494;2024-02-21T12:03:53;53960.38;;;-139.68;40.98
10940;BME280;5522;42.696;23.494;2024-02-21T12:06:20;53978.47;;;-139.68;39.79
10940;BME280;5522;42.696;23.494;2024-02-21T12:08:47;53982.47;;;-139.68;40.38
10940;BME280;5522;42.696;23.494;2024-02-21T12:11:22;53982.47;;;-139.68;40.41
10940;BME280;5522;42.696;23.494;2024-02-21T12:13:59;53968.41;;;-139.68;42.65
10940;BME280;5522;42.696;23.494;2024-02-21T12:16:27;53980.47;;;-139.68;44.03
10940;BME280;5522;42.696;23.494;2024-02-21T12:18:55;53968.41;;;-139.68;44.41
10940;BME280;5522;42.696;23.494;2024-02-21T12:21:26;53960.38;;;-139.68;45.71
10940;BME280;5522;42.696;23.494;2024-02-21T12:23:54;53986.50;;;-139.68;48.09
10940;BME280;5522;42.696;23.494;2024-02-21T12:26:22;53972.41;;;-139.68;48.53
10940;BME280;5522;42.696;23.494;2024-02-21T12:28:49;53964.38;;;-139.68;51.15
10940;BME280;5522;42.696;23.494;2024-02-21T12:31:16;53956.34;;;-139.68;52.24
10940;BME280;5522;42.696;23.494;2024-02-21T12:33:43;53948.31;;;-139.68;52.64
10940;BME280;5522;42.696;23.494;2024-02-21T12:36:10;53988.50;;;-139.68;55.52
10940;BME280;5522;42.696;23.494;2024-02-21T12:38:37;53964.38;;;-139.68;57.87
10940;BME280;5522;42.696;23.494;2024-02-21T12:41:04;53964.38;;;-139.68;54.96
10940;BME280;5522;42.696;23.494;2024-02-21T12:43:32;53954.31;;;-139.68;56.34