sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72961;BME280;61141;46.204;19.774;2024-01-30T00:01:50;102794.28;;;-3.09;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:04:53;102793.50;;;-3.10;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:07:55;102812.34;;;-2.98;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:10:58;102811.69;;;-2.69;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:14:01;102802.97;;;-2.64;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:17:06;102792.06;;;-3.12;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:20:09;102811.91;;;-2.70;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:23:13;102821.78;;;-2.89;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:26:16;102812.53;;;-3.18;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:29:19;102821.03;;;-3.27;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:32:22;102824.16;;;-3.37;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:35:26;102825.41;;;-3.39;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:38:29;102826.69;;;-3.42;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:41:32;102824.28;;;-3.19;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:44:35;102809.03;;;-2.93;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:47:41;102824.31;;;-3.25;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:50:44;102803.66;;;-3.49;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:53:47;102818.88;;;-3.43;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:56:49;102802.81;;;-3.50;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T00:59:52;102829.53;;;-3.06;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:02:55;102820.94;;;-2.65;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:05:58;102830.41;;;-2.87;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:09:01;102812.69;;;-2.88;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:12:07;102816.66;;;-2.48;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:15:10;102816.53;;;-2.59;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:18:13;102798.34;;;-3.25;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:21:15;102819.63;;;-3.36;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:24:19;102828.16;;;-3.46;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:27:21;102817.44;;;-3.46;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:30:24;102827.16;;;-3.51;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:33:28;102820.38;;;-3.54;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:36:32;102819.56;;;-3.61;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:39:34;102818.66;;;-3.11;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:42:37;102812.63;;;-2.81;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:45:40;102811.72;;;-3.25;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:48:43;102821.94;;;-3.40;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:51:48;102822.97;;;-3.41;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:54:52;102820.19;;;-3.59;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T01:57:55;102822.06;;;-3.66;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:00:59;102798.47;;;-3.82;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:04:02;102800.94;;;-3.81;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:07:05;102798.91;;;-3.92;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:10:08;102817.63;;;-3.85;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:13:12;102812.69;;;-3.82;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:16:16;102815.38;;;-3.82;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:19:20;102819.91;;;-3.82;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:22:23;102817.41;;;-3.84;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:25:42;102808.78;;;-3.86;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:28:49;102818.16;;;-3.64;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:31:51;102812.00;;;-3.33;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:34:55;102809.03;;;-3.56;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:37:57;102802.13;;;-3.70;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:41:00;102799.25;;;-3.37;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:44:03;102792.53;;;-3.22;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:47:06;102791.34;;;-3.57;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:50:09;102800.47;;;-3.65;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:53:12;102799.41;;;-3.64;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:56:15;102807.66;;;-3.03;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T02:59:18;102807.34;;;-2.88;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:02:20;102808.19;;;-3.19;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:05:23;102799.72;;;-3.16;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:08:26;102803.44;;;-3.17;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:11:29;102797.09;;;-3.53;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:14:32;102802.72;;;-3.37;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:17:35;102803.19;;;-3.40;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:20:39;102800.81;;;-3.61;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:23:42;102799.22;;;-3.69;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:26:44;102803.88;;;-3.51;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:29:47;102790.22;;;-3.43;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:32:50;102793.69;;;-3.42;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:35:53;102791.69;;;-3.47;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:38:56;102787.25;;;-3.60;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:41:59;102792.00;;;-3.37;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:45:02;102789.31;;;-3.06;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:48:05;102786.75;;;-3.50;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:51:09;102790.13;;;-3.61;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:54:17;102781.00;;;-2.98;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T03:57:19;102779.31;;;-2.31;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:00:22;102779.19;;;-2.79;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:03:25;102776.25;;;-2.95;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:06:28;102771.69;;;-2.95;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:09:31;102789.56;;;-3.38;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:12:35;102794.78;;;-3.19;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:15:38;102794.91;;;-2.82;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:18:41;102796.22;;;-3.16;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:21:44;102782.59;;;-2.90;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:24:47;102792.94;;;-2.51;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:27:50;102791.41;;;-3.08;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:30:52;102792.37;;;-3.27;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:33:56;102784.62;;;-3.41;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:36:59;102790.06;;;-3.48;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:40:02;102780.78;;;-3.21;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:43:05;102798.22;;;-3.12;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:46:11;102804.09;;;-2.54;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:49:14;102812.41;;;-2.37;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:52:17;102813.75;;;-2.46;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:55:20;102813.41;;;-2.99;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T04:58:25;102804.53;;;-3.00;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:01:27;102800.81;;;-2.99;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:04:31;102813.53;;;-2.87;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:07:34;102814.22;;;-2.99;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:10:37;102815.47;;;-2.52;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:13:40;102814.22;;;-2.74;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:16:43;102820.22;;;-2.78;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:19:49;102809.22;;;-2.70;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:22:52;102823.81;;;-2.42;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:25:55;102816.97;;;-2.62;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:28:57;102826.37;;;-2.71;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:32:00;102822.00;;;-2.66;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:35:03;102828.69;;;-2.57;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:38:10;102840.34;;;-2.45;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:41:14;102843.91;;;-2.51;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:44:16;102847.13;;;-2.60;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:47:19;102847.81;;;-2.47;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:50:22;102849.69;;;-2.29;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:53:26;102845.22;;;-1.99;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:56:29;102842.78;;;-2.18;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T05:59:33;102841.19;;;-2.26;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:02:43;102847.78;;;-2.22;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:05:45;102851.28;;;-2.21;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:08:48;102846.44;;;-1.95;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:11:51;102844.19;;;-2.16;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:14:54;102836.72;;;-1.96;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:17:59;102852.63;;;-1.94;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:21:04;102846.34;;;-2.24;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:24:07;102857.75;;;-2.11;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:27:10;102859.78;;;-2.06;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:30:13;102861.41;;;-1.69;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:33:16;102869.16;;;-1.79;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:36:19;102875.88;;;-1.70;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:39:22;102852.38;;;-1.93;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:42:25;102871.50;;;-1.83;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:45:28;102867.91;;;-1.95;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:48:31;102876.66;;;-1.51;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:51:34;102858.88;;;-1.34;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:54:37;102870.81;;;-1.00;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T06:57:42;102865.66;;;-1.32;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:00:45;102839.63;;;-1.61;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:03:48;102870.81;;;-1.30;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:06:51;102844.81;;;-1.48;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:09:57;102876.88;;;-1.35;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:13:03;102877.81;;;-1.29;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:16:07;102880.47;;;-1.11;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:19:10;102865.78;;;-0.97;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:22:13;102879.19;;;-0.44;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:25:16;102880.47;;;-0.70;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:28:20;102871.63;;;-1.00;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:31:23;102862.97;;;-0.90;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:34:26;102851.78;;;-0.76;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:37:30;102867.81;;;-0.81;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:40:33;102848.31;;;-0.53;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:43:38;102869.12;;;-0.48;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:46:41;102867.00;;;0.00;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:49:44;102876.97;;;-0.12;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:52:46;102875.09;;;-0.23;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:55:53;102878.25;;;-0.26;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T07:58:56;102878.59;;;-0.46;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:01:59;102873.56;;;-0.19;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:05:03;102874.75;;;-0.15;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:08:05;102883.41;;;-0.02;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:11:09;102879.41;;;-0.11;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:14:11;102881.19;;;-0.39;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:17:16;102879.44;;;-0.45;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:20:19;102879.78;;;-0.19;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:23:22;102882.25;;;-0.17;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:26:25;102873.22;;;0.52;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:29:28;102875.84;;;0.64;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:32:31;102882.28;;;0.74;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:35:34;102886.53;;;0.87;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:38:37;102884.88;;;1.14;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:41:40;102881.28;;;1.25;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:44:42;102886.69;;;1.58;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:47:45;102878.41;;;1.82;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:50:48;102885.53;;;1.88;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:53:51;102882.56;;;2.11;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T08:56:56;102874.63;;;2.21;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T09:00:04;102878.16;;;2.70;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T09:03:09;102853.97;;;2.58;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T09:06:12;102874.09;;;2.94;100.00
72961;BME280;61141;46.204;19.774;2024-01-30T09:09:15;102863.06;;;3.01;99.28
72961;BME280;61141;46.204;19.774;2024-01-30T09:12:18;102873.78;;;2.90;99.51
72961;BME280;61141;46.204;19.774;2024-01-30T09:15:21;102867.97;;;3.04;98.47
72961;BME280;61141;46.204;19.774;2024-01-30T09:18:28;102864.91;;;2.95;99.51
72961;BME280;61141;46.204;19.774;2024-01-30T09:21:31;102871.97;;;3.28;99.13
72961;BME280;61141;46.204;19.774;2024-01-30T09:24:34;102871.97;;;3.28;98.74
72961;BME280;61141;46.204;19.774;2024-01-30T09:27:37;102876.97;;;3.46;97.45
72961;BME280;61141;46.204;19.774;2024-01-30T09:30:40;102872.22;;;3.63;97.01
72961;BME280;61141;46.204;19.774;2024-01-30T09:33:42;102875.94;;;3.89;96.62
72961;BME280;61141;46.204;19.774;2024-01-30T09:36:47;102871.59;;;3.88;95.16
72961;BME280;61141;46.204;19.774;2024-01-30T09:39:49;102874.50;;;3.81;95.97
72961;BME280;61141;46.204;19.774;2024-01-30T09:42:53;102869.34;;;3.75;94.64
72961;BME280;61141;46.204;19.774;2024-01-30T09:45:57;102856.38;;;3.87;93.21
72961;BME280;61141;46.204;19.774;2024-01-30T09:49:01;102862.97;;;4.01;94.12
72961;BME280;61141;46.204;19.774;2024-01-30T09:52:05;102863.09;;;4.21;93.42
72961;BME280;61141;46.204;19.774;2024-01-30T09:55:09;102860.31;;;4.93;91.61
72961;BME280;61141;46.204;19.774;2024-01-30T09:58:12;102859.00;;;5.21;85.67
72961;BME280;61141;46.204;19.774;2024-01-30T10:01:17;102857.53;;;4.68;88.21
72961;BME280;61141;46.204;19.774;2024-01-30T10:04:22;102858.09;;;4.75;88.45
72961;BME280;61141;46.204;19.774;2024-01-30T10:07:25;102858.59;;;4.57;90.11
72961;BME280;61141;46.204;19.774;2024-01-30T10:10:28;102851.59;;;4.71;88.74
72961;BME280;61141;46.204;19.774;2024-01-30T10:13:31;102853.22;;;4.77;87.85
72961;BME280;61141;46.204;19.774;2024-01-30T10:16:34;102849.41;;;4.78;87.91
72961;BME280;61141;46.204;19.774;2024-01-30T10:19:38;102837.72;;;4.72;88.27
72961;BME280;61141;46.204;19.774;2024-01-30T10:22:42;102843.78;;;5.00;87.89
72961;BME280;61141;46.204;19.774;2024-01-30T10:25:46;102841.03;;;4.85;87.22
72961;BME280;61141;46.204;19.774;2024-01-30T10:28:49;102840.97;;;4.64;88.40
72961;BME280;61141;46.204;19.774;2024-01-30T10:32:02;102839.91;;;4.75;89.14
72961;BME280;61141;46.204;19.774;2024-01-30T10:35:05;102829.91;;;4.91;87.80
72961;BME280;61141;46.204;19.774;2024-01-30T10:38:11;102812.50;;;4.82;88.25
72961;BME280;61141;46.204;19.774;2024-01-30T10:41:20;102827.97;;;4.87;88.45
72961;BME280;61141;46.204;19.774;2024-01-30T10:44:27;102834.69;;;4.44;89.92
72961;BME280;61141;46.204;19.774;2024-01-30T10:47:34;102828.25;;;4.80;89.26
72961;BME280;61141;46.204;19.774;2024-01-30T10:50:40;102821.22;;;4.94;88.08
72961;BME280;61141;46.204;19.774;2024-01-30T10:53:56;102811.44;;;4.83;88.09
72961;BME280;61141;46.204;19.774;2024-01-30T10:57:00;102805.72;;;5.20;87.28
72961;BME280;61141;46.204;19.774;2024-01-30T11:00:09;102817.97;;;5.32;87.13
72961;BME280;61141;46.204;19.774;2024-01-30T11:03:13;102815.50;;;5.46;85.47
72961;BME280;61141;46.204;19.774;2024-01-30T11:06:16;102803.28;;;5.28;85.01
72961;BME280;61141;46.204;19.774;2024-01-30T11:09:21;102803.78;;;5.56;85.65
72961;BME280;61141;46.204;19.774;2024-01-30T11:12:25;102805.69;;;5.60;85.12
72961;BME280;61141;46.204;19.774;2024-01-30T11:15:28;102805.69;;;5.50;85.80
72961;BME280;61141;46.204;19.774;2024-01-30T11:18:33;102802.13;;;5.70;84.72
72961;BME280;61141;46.204;19.774;2024-01-30T11:21:44;102799.72;;;5.53;84.57
72961;BME280;61141;46.204;19.774;2024-01-30T11:24:47;102794.50;;;5.77;84.18
72961;BME280;61141;46.204;19.774;2024-01-30T11:27:52;102791.75;;;5.92;84.41
72961;BME280;61141;46.204;19.774;2024-01-30T11:31:03;102786.34;;;5.77;85.18
72961;BME280;61141;46.204;19.774;2024-01-30T11:34:07;102779.25;;;5.76;85.21
72961;BME280;61141;46.204;19.774;2024-01-30T11:37:11;102777.88;;;5.94;85.61
72961;BME280;61141;46.204;19.774;2024-01-30T11:40:16;102788.09;;;6.17;84.95
72961;BME280;61141;46.204;19.774;2024-01-30T11:43:19;102775.13;;;5.99;85.92
72961;BME280;61141;46.204;19.774;2024-01-30T11:46:24;102767.06;;;6.37;83.66
72961;BME280;61141;46.204;19.774;2024-01-30T11:49:28;102778.00;;;6.66;83.66
72961;BME280;61141;46.204;19.774;2024-01-30T11:52:33;102762.72;;;6.31;84.11
72961;BME280;61141;46.204;19.774;2024-01-30T11:55:37;102767.12;;;6.66;82.28
72961;BME280;61141;46.204;19.774;2024-01-30T11:58:42;102757.56;;;6.69;82.27
72961;BME280;61141;46.204;19.774;2024-01-30T12:01:47;102763.16;;;6.48;82.83
72961;BME280;61141;46.204;19.774;2024-01-30T12:04:50;102754.22;;;6.82;81.50
72961;BME280;61141;46.204;19.774;2024-01-30T12:07:53;102746.66;;;6.69;83.11
72961;BME280;61141;46.204;19.774;2024-01-30T12:10:57;102743.94;;;6.74;81.92
72961;BME280;61141;46.204;19.774;2024-01-30T12:14:04;102739.84;;;6.71;82.06
72961;BME280;61141;46.204;19.774;2024-01-30T12:17:08;102738.03;;;6.95;78.89
72961;BME280;61141;46.204;19.774;2024-01-30T12:20:13;102731.56;;;6.86;79.42
72961;BME280;61141;46.204;19.774;2024-01-30T12:23:17;102729.81;;;6.67;80.83
72961;BME280;61141;46.204;19.774;2024-01-30T12:26:24;102721.37;;;6.97;80.93
72961;BME280;61141;46.204;19.774;2024-01-30T12:29:32;102719.94;;;6.76;81.43
72961;BME280;61141;46.204;19.774;2024-01-30T12:32:41;102715.91;;;6.68;79.27
72961;BME280;61141;46.204;19.774;2024-01-30T12:35:46;102716.44;;;6.70;78.38
72961;BME280;61141;46.204;19.774;2024-01-30T12:39:04;102703.19;;;6.59;76.98
72961;BME280;61141;46.204;19.774;2024-01-30T12:42:07;102702.97;;;6.50;77.99
72961;BME280;61141;46.204;19.774;2024-01-30T12:45:10;102699.19;;;6.80;76.50
72961;BME280;61141;46.204;19.774;2024-01-30T12:48:13;102690.75;;;6.47;76.31
72961;BME280;61141;46.204;19.774;2024-01-30T12:51:16;102699.16;;;6.51;77.87
72961;BME280;61141;46.204;19.774;2024-01-30T12:54:19;102693.12;;;6.59;75.05
72961;BME280;61141;46.204;19.774;2024-01-30T12:57:22;102689.94;;;6.47;73.85
72961;BME280;61141;46.204;19.774;2024-01-30T13:00:25;102684.47;;;6.47;75.05
72961;BME280;61141;46.204;19.774;2024-01-30T13:03:28;102680.63;;;6.53;75.43
72961;BME280;61141;46.204;19.774;2024-01-30T13:06:32;102682.50;;;6.58;75.57
72961;BME280;61141;46.204;19.774;2024-01-30T13:09:34;102679.50;;;6.20;77.05
72961;BME280;61141;46.204;19.774;2024-01-30T13:12:38;102668.75;;;6.39;77.33
72961;BME280;61141;46.204;19.774;2024-01-30T13:15:41;102667.72;;;6.35;76.61
72961;BME280;61141;46.204;19.774;2024-01-30T13:18:44;102668.19;;;6.42;76.80
72961;BME280;61141;46.204;19.774;2024-01-30T13:21:47;102664.97;;;6.69;76.08
72961;BME280;61141;46.204;19.774;2024-01-30T13:24:50;102673.22;;;6.59;76.32
72961;BME280;61141;46.204;19.774;2024-01-30T13:27:53;102676.84;;;6.49;75.93
72961;BME280;61141;46.204;19.774;2024-01-30T13:30:56;102661.66;;;6.43;75.46
72961;BME280;61141;46.204;19.774;2024-01-30T13:33:59;102672.06;;;6.70;75.49
72961;BME280;61141;46.204;19.774;2024-01-30T13:37:02;102669.75;;;6.53;77.05
72961;BME280;61141;46.204;19.774;2024-01-30T13:40:05;102667.22;;;6.62;76.07
72961;BME280;61141;46.204;19.774;2024-01-30T13:43:15;102672.56;;;6.38;77.11
72961;BME280;61141;46.204;19.774;2024-01-30T13:46:19;102665.16;;;6.48;77.18
72961;BME280;61141;46.204;19.774;2024-01-30T13:49:23;102665.25;;;6.33;77.75
72961;BME280;61141;46.204;19.774;2024-01-30T13:52:26;102663.41;;;6.29;77.03
72961;BME280;61141;46.204;19.774;2024-01-30T13:55:37;102663.63;;;6.37;75.90
72961;BME280;61141;46.204;19.774;2024-01-30T13:58:42;102671.66;;;6.53;75.88
72961;BME280;61141;46.204;19.774;2024-01-30T14:01:45;102657.69;;;6.25;75.60
72961;BME280;61141;46.204;19.774;2024-01-30T14:04:48;102662.38;;;6.20;75.76
72961;BME280;61141;46.204;19.774;2024-01-30T14:07:52;102660.16;;;6.22;76.27
72961;BME280;61141;46.204;19.774;2024-01-30T14:10:55;102652.94;;;6.07;76.51
72961;BME280;61141;46.204;19.774;2024-01-30T14:14:00;102655.53;;;6.22;77.24
72961;BME280;61141;46.204;19.774;2024-01-30T14:17:03;102662.12;;;6.16;76.92
72961;BME280;61141;46.204;19.774;2024-01-30T14:20:08;102651.69;;;6.28;77.09
72961;BME280;61141;46.204;19.774;2024-01-30T14:23:11;102651.66;;;6.33;75.59
72961;BME280;61141;46.204;19.774;2024-01-30T14:26:14;102644.22;;;6.05;76.04
72961;BME280;61141;46.204;19.774;2024-01-30T14:29:17;102649.75;;;6.34;74.56
72961;BME280;61141;46.204;19.774;2024-01-30T14:32:20;102657.97;;;6.63;74.15
72961;BME280;61141;46.204;19.774;2024-01-30T14:35:23;102656.09;;;6.87;73.29
72961;BME280;61141;46.204;19.774;2024-01-30T14:38:26;102655.97;;;6.39;70.60
72961;BME280;61141;46.204;19.774;2024-01-30T14:41:31;102646.72;;;5.97;72.39
72961;BME280;61141;46.204;19.774;2024-01-30T14:44:34;102638.94;;;5.75;73.21
72961;BME280;61141;46.204;19.774;2024-01-30T14:47:37;102645.44;;;5.89;74.26
72961;BME280;61141;46.204;19.774;2024-01-30T14:50:40;102646.03;;;5.76;75.91
72961;BME280;61141;46.204;19.774;2024-01-30T14:53:44;102642.19;;;5.82;75.80
72961;BME280;61141;46.204;19.774;2024-01-30T14:56:46;102639.31;;;5.63;77.56
72961;BME280;61141;46.204;19.774;2024-01-30T14:59:50;102638.56;;;5.43;77.43
72961;BME280;61141;46.204;19.774;2024-01-30T15:02:52;102642.91;;;5.44;77.68
72961;BME280;61141;46.204;19.774;2024-01-30T15:05:58;102637.16;;;5.50;78.75
72961;BME280;61141;46.204;19.774;2024-01-30T15:09:01;102640.28;;;5.23;78.37
72961;BME280;61141;46.204;19.774;2024-01-30T15:12:04;102647.34;;;5.19;79.05
72961;BME280;61141;46.204;19.774;2024-01-30T15:15:08;102649.47;;;5.27;79.78
72961;BME280;61141;46.204;19.774;2024-01-30T15:18:13;102646.31;;;5.05;80.16
72961;BME280;61141;46.204;19.774;2024-01-30T15:21:15;102642.00;;;4.94;81.60
72961;BME280;61141;46.204;19.774;2024-01-30T15:24:23;102637.97;;;4.66;81.67
72961;BME280;61141;46.204;19.774;2024-01-30T15:27:26;102640.94;;;4.60;82.21
72961;BME280;61141;46.204;19.774;2024-01-30T15:30:34;102637.69;;;4.43;82.84
72961;BME280;61141;46.204;19.774;2024-01-30T15:33:37;102632.81;;;4.30;83.73
72961;BME280;61141;46.204;19.774;2024-01-30T15:36:41;102645.56;;;4.24;84.61
72961;BME280;61141;46.204;19.774;2024-01-30T15:39:43;102643.09;;;4.12;84.56
72961;BME280;61141;46.204;19.774;2024-01-30T15:42:46;102636.03;;;4.11;85.69
72961;BME280;61141;46.204;19.774;2024-01-30T15:45:49;102643.91;;;4.08;86.39