sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4122;SDS011;2075;51.062;6.920;2022-09-21T00:01:03;14.97;;;7.03;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:03:50;12.30;;;7.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:06:36;14.00;;;6.77;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:09:22;15.37;;;6.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:12:07;23.23;;;8.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:14:53;18.33;;;7.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:17:39;14.20;;;7.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:28:00;10.63;;;6.77;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:30:45;10.07;;;6.63;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:33:34;14.77;;;6.23;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:36:20;13.97;;;6.93;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:39:05;14.50;;;6.67;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:41:50;12.00;;;6.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:44:37;13.70;;;6.97;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:47:24;12.27;;;6.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:50:11;14.20;;;6.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:52:57;9.53;;;6.27;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:55:43;19.47;;;5.83;;
4122;SDS011;2075;51.062;6.920;2022-09-21T00:58:33;11.93;;;6.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:01:22;14.47;;;6.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:04:07;7.40;;;5.87;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:06:53;11.77;;;7.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:09:38;10.13;;;7.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:12:28;12.13;;;6.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:15:23;11.13;;;6.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:18:12;8.40;;;6.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:27:17;11.90;;;6.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:30:09;7.40;;;6.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:32:55;9.50;;;6.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:35:45;13.23;;;6.07;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:38:32;11.00;;;6.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:41:21;9.33;;;6.13;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:44:09;10.90;;;6.57;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:46:57;12.47;;;6.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:49:44;10.60;;;6.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:52:30;9.50;;;6.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:55:17;11.80;;;6.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T01:58:05;11.80;;;6.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:00:54;13.23;;;6.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:03:42;16.23;;;6.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:06:29;9.53;;;5.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:09:14;10.07;;;5.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:12:00;9.63;;;5.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:14:45;8.60;;;5.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:17:32;9.93;;;5.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:20:21;11.07;;;4.67;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:23:10;9.43;;;4.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:25:56;9.13;;;5.17;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:28:45;10.60;;;4.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:31:33;10.60;;;5.27;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:34:21;13.13;;;5.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:37:10;7.20;;;5.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:40:00;14.47;;;5.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:42:45;7.70;;;4.57;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:45:32;8.63;;;4.87;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:48:22;10.60;;;5.43;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:51:10;6.47;;;4.57;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:53:59;10.80;;;4.87;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:56:46;8.30;;;5.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T02:59:34;7.80;;;5.37;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:02:19;8.60;;;4.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:05:04;6.83;;;5.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:07:49;6.87;;;4.57;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:10:35;13.13;;;5.13;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:13:22;17.10;;;5.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:16:08;8.30;;;5.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:18:53;9.40;;;5.23;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:21:38;9.47;;;5.43;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:24:23;11.13;;;5.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:27:23;11.80;;;5.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:30:09;10.30;;;5.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:32:54;14.37;;;6.27;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:35:39;18.70;;;6.33;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:38:24;11.40;;;6.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:41:10;9.67;;;5.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:43:58;9.90;;;5.67;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:46:43;10.13;;;5.93;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:49:28;12.07;;;5.23;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:52:13;9.80;;;5.17;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:54:59;6.73;;;4.53;;
4122;SDS011;2075;51.062;6.920;2022-09-21T03:57:44;10.53;;;4.63;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:00:31;12.37;;;4.57;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:03:16;15.13;;;5.63;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:06:07;7.73;;;4.53;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:08:52;7.70;;;4.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:11:37;6.07;;;4.57;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:14:22;6.63;;;4.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:17:09;10.70;;;4.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:19:54;11.10;;;4.93;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:22:39;11.87;;;4.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:25:24;15.00;;;5.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:28:10;5.23;;;4.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:30:55;10.13;;;4.73;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:33:42;8.57;;;4.83;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:36:27;9.57;;;6.13;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:39:12;13.70;;;5.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:41:57;8.90;;;4.33;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:44:42;6.53;;;4.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:47:28;10.10;;;4.77;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:50:15;6.77;;;4.17;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:53:00;8.50;;;4.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:55:45;11.63;;;5.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T04:58:31;8.07;;;5.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:01:16;10.67;;;6.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:04:01;7.23;;;5.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:06:48;10.40;;;5.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:09:33;9.67;;;5.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:12:35;11.30;;;5.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:15:20;13.23;;;6.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:18:05;11.50;;;6.87;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:20:52;10.13;;;6.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:23:39;13.53;;;6.63;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:26:24;11.37;;;6.67;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:29:09;12.37;;;7.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:31:56;16.63;;;8.27;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:34:44;10.73;;;7.27;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:37:38;9.60;;;7.37;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:40:27;10.83;;;6.53;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:43:12;26.70;;;7.17;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:45:59;11.87;;;7.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:48:46;15.97;;;7.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:51:38;18.83;;;7.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:54:29;11.40;;;6.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T05:57:21;12.13;;;7.53;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:00:10;6.03;;;5.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:03:02;9.70;;;5.73;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:05:51;8.20;;;4.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:08:36;9.53;;;4.67;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:11:23;7.37;;;4.33;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:14:10;7.90;;;3.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:16:55;11.13;;;4.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:19:40;18.10;;;4.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:22:26;9.40;;;4.43;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:25:10;6.10;;;4.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:28:00;6.67;;;3.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:30:52;6.60;;;4.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:33:37;10.33;;;4.17;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:36:22;7.40;;;4.23;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:39:08;10.73;;;4.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:41:53;5.40;;;4.07;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:44:39;6.90;;;4.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:47:26;5.13;;;4.63;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:50:11;8.47;;;4.17;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:52:58;5.10;;;4.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:55:43;14.90;;;4.73;;
4122;SDS011;2075;51.062;6.920;2022-09-21T06:58:29;6.93;;;4.53;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:01:14;6.53;;;4.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:04:01;10.00;;;4.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:06:46;8.70;;;4.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:09:31;10.37;;;5.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:12:16;9.60;;;6.03;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:15:01;9.13;;;5.63;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:17:46;9.37;;;5.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:20:34;9.17;;;5.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:23:19;12.00;;;6.37;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:26:06;9.13;;;6.57;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:28:52;7.40;;;6.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:31:41;9.20;;;6.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:34:27;11.23;;;6.27;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:37:13;7.23;;;6.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:39:58;8.83;;;5.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:42:46;11.33;;;6.17;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:45:31;8.60;;;6.37;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:48:16;9.60;;;5.37;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:51:02;8.50;;;6.13;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:53:53;7.33;;;5.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:56:40;7.37;;;6.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T07:59:25;8.37;;;6.03;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:02:10;11.77;;;6.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:04:55;8.20;;;6.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:07:40;17.43;;;7.83;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:10:27;9.70;;;5.87;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:13:13;10.73;;;6.77;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:15:58;11.80;;;7.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:18:44;11.20;;;6.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:21:29;12.20;;;7.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:24:15;9.37;;;7.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:27:01;11.60;;;7.33;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:29:47;9.13;;;6.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:32:32;11.60;;;7.83;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:35:17;23.87;;;12.67;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:38:03;10.03;;;8.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:40:48;15.77;;;7.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:43:35;14.70;;;9.43;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:46:24;21.83;;;9.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:49:11;11.80;;;7.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:51:58;13.13;;;9.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:54:46;12.67;;;7.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T08:57:33;14.60;;;8.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:00:20;13.23;;;7.83;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:03:17;9.97;;;6.63;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:06:06;12.40;;;8.03;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:09:01;10.70;;;7.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:11:53;18.90;;;7.97;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:14:47;14.80;;;6.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:17:41;18.83;;;6.17;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:20:28;11.63;;;6.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:23:16;8.03;;;5.93;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:26:04;12.93;;;6.93;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:28:52;8.63;;;5.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:31:39;12.23;;;5.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:34:27;12.37;;;4.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:37:13;6.10;;;4.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:39:59;6.47;;;4.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:42:48;5.70;;;4.13;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:45:38;6.73;;;4.03;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:51:26;8.87;;;4.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:54:12;4.80;;;3.67;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:56:57;3.60;;;3.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T09:59:43;3.90;;;3.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:02:30;5.77;;;3.63;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:05:22;4.47;;;3.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:08:14;4.97;;;3.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:11:10;6.00;;;2.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:13:57;5.50;;;3.93;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:16:50;6.10;;;3.27;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:19:37;8.30;;;3.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:22:22;10.67;;;3.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:25:14;3.90;;;2.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:28:00;5.93;;;3.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:30:49;7.33;;;2.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:33:34;4.93;;;2.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:36:31;5.10;;;2.27;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:39:19;2.87;;;1.73;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:42:06;2.10;;;1.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:45:03;3.03;;;2.33;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:47:49;5.50;;;2.33;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:50:35;5.63;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:53:22;4.27;;;2.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:56:13;8.30;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T10:59:19;4.80;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:02:25;4.97;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:05:13;6.23;;;1.87;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:08:01;3.63;;;2.13;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:10:50;5.43;;;2.53;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:13:38;3.73;;;2.13;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:16:27;3.70;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:19:16;2.17;;;1.77;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:22:05;7.17;;;2.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:24:52;3.70;;;2.53;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:27:39;9.10;;;2.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:30:29;2.90;;;1.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:33:20;2.00;;;1.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:36:08;2.73;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:38:59;7.27;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:41:49;5.40;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:44:40;3.67;;;1.97;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:47:38;2.73;;;1.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:50:34;2.90;;;1.77;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:56:29;2.13;;;1.77;;
4122;SDS011;2075;51.062;6.920;2022-09-21T11:59:24;5.63;;;1.93;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:05:19;6.53;;;1.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:08:17;3.87;;;1.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:11:07;5.30;;;1.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:13:58;3.80;;;1.87;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:16:46;2.20;;;1.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:19:36;7.33;;;1.77;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:22:25;4.23;;;1.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:25:14;2.10;;;1.67;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:28:03;3.70;;;1.73;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:30:50;2.30;;;1.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:33:39;5.50;;;1.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:36:27;3.70;;;1.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:39:14;2.40;;;1.63;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:42:04;7.20;;;1.93;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:44:52;2.10;;;1.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:47:42;3.03;;;1.53;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:50:33;2.33;;;2.13;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:53:21;6.63;;;1.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:56:09;4.10;;;1.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T12:59:02;5.07;;;1.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:01:48;6.47;;;1.63;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:04:40;1.50;;;1.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:07:37;2.93;;;1.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:10:30;5.53;;;1.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:13:23;2.83;;;2.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:16:20;1.83;;;1.73;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:19:15;1.80;;;1.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:22:08;6.73;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:24:57;3.93;;;1.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:27:56;2.80;;;2.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:30:44;1.80;;;1.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:33:36;5.60;;;1.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:36:31;4.90;;;1.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:39:18;5.53;;;2.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:48:11;1.63;;;1.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:50:59;4.07;;;1.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:53:45;1.57;;;1.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:56:32;2.73;;;1.83;;
4122;SDS011;2075;51.062;6.920;2022-09-21T13:59:19;3.53;;;1.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:02:07;5.80;;;1.87;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:05:03;1.80;;;1.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:07:54;5.30;;;2.17;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:10:44;3.57;;;1.93;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:13:32;5.00;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:16:25;3.47;;;1.87;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:22:31;2.30;;;1.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:28:25;2.10;;;1.67;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:31:14;4.43;;;1.73;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:34:01;2.37;;;1.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:36:49;6.60;;;2.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:39:34;7.00;;;1.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:42:22;5.57;;;2.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:45:14;6.40;;;1.57;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:48:04;2.63;;;1.43;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:50:53;2.43;;;1.37;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:53:50;2.20;;;1.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:56:41;3.07;;;1.77;;
4122;SDS011;2075;51.062;6.920;2022-09-21T14:59:41;2.80;;;1.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:02:31;6.60;;;1.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:05:20;3.60;;;1.63;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:08:16;2.40;;;1.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:11:25;5.80;;;1.67;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:14:15;3.90;;;1.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:17:17;3.43;;;1.73;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:20:14;3.37;;;1.37;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:23:00;2.30;;;1.53;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:25:52;4.13;;;1.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:28:41;2.13;;;1.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:31:31;1.33;;;1.27;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:34:17;3.87;;;1.87;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:37:11;2.97;;;1.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:40:00;1.70;;;1.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:45:51;4.73;;;1.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:48:38;1.63;;;1.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:51:26;5.67;;;1.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:54:19;4.30;;;1.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T15:57:20;2.20;;;1.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:00:16;1.50;;;1.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:03:03;3.70;;;1.83;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:05:50;5.37;;;1.67;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:08:37;4.37;;;1.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:11:32;2.00;;;1.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:14:18;6.07;;;1.67;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:17:23;1.73;;;1.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:20:16;1.63;;;1.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:23:03;4.47;;;2.00;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:25:51;3.23;;;1.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:28:39;1.67;;;1.57;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:31:27;2.33;;;1.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:34:22;2.47;;;1.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:37:23;3.67;;;1.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:40:11;1.87;;;1.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:42:56;1.70;;;1.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:45:44;1.20;;;1.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:48:30;3.60;;;1.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:51:15;7.40;;;1.70;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:54:07;1.57;;;1.47;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:56:53;2.90;;;1.60;;
4122;SDS011;2075;51.062;6.920;2022-09-21T16:59:40;6.33;;;1.40;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:02:27;4.20;;;2.10;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:05:12;4.07;;;2.03;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:08:02;4.33;;;2.27;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:10:47;8.40;;;3.13;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:13:32;2.77;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:16:18;4.33;;;2.37;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:19:05;6.10;;;2.80;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:21:50;5.07;;;2.93;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:24:35;9.20;;;4.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:27:22;6.63;;;3.97;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:30:09;10.17;;;3.13;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:32:55;3.93;;;2.93;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:35:42;3.33;;;2.30;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:38:27;3.83;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:41:13;7.23;;;2.33;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:44:03;6.80;;;2.43;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:46:52;4.60;;;2.90;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:49:38;3.83;;;2.20;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:52:25;4.40;;;2.50;;
4122;SDS011;2075;51.062;6.920;2022-09-21T17:55:28;8.60;;;3.33;;
4122;SDS011;2075;51.062;6.920;2022-09-21T18:01:18;6.23;;;3.20;;