sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18317;DHT22;9284;52.298;21.164;2024-01-15T00:02:26;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:04:54;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:07:24;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:09:52;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:12:20;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:14:49;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:17:17;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:19:45;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:22:14;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:24:43;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:27:12;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:29:40;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:32:08;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:34:37;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:37:05;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:39:33;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:42:04;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:44:33;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:47:01;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:49:29;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:51:58;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:54:26;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:56:55;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T00:59:30;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:01:58;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:04:26;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:06:54;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:09:23;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:11:51;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:14:20;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:16:49;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:19:17;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:21:46;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:24:14;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:26:43;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:29:13;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:31:43;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:34:15;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:36:44;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:39:14;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:41:43;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:44:12;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:46:41;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:49:10;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:51:39;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:54:08;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:56:39;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T01:59:09;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:01:39;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:04:09;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:06:39;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:09:08;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:11:36;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:14:05;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:16:33;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:19:01;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:21:31;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:24:01;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:26:30;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:29:03;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:31:32;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:34:01;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:36:30;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:38:58;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:41:27;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:43:56;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:46:24;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:48:52;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:51:21;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:53:49;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:56:18;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T02:58:47;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:01:18;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:03:47;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:06:15;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:08:43;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:11:12;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:13:40;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:16:10;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:18:38;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:21:06;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:23:35;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:26:03;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:28:31;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:31:00;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:33:29;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:35:58;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:38:28;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:40:57;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:43:26;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:45:55;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:48:23;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:50:53;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:53:22;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:55:50;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T03:58:18;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:00:47;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:03:15;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:05:44;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:08:13;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:10:42;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:13:10;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:15:38;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:18:07;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:20:35;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:23:04;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:25:33;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:28:02;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:30:30;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:32:59;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:35:27;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:37:55;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:40:24;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:42:58;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:45:26;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:47:55;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:50:25;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:52:53;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:55:21;0.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T04:57:49;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T05:00:19;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T05:02:48;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T05:05:16;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T05:07:44;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T05:10:13;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T05:12:41;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T05:15:09;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T05:17:39;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T05:20:09;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T05:22:37;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T05:25:06;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T05:27:34;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T05:30:03;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T05:32:32;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T05:35:04;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T05:37:32;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T05:40:00;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T05:42:31;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T05:45:00;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T05:47:30;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T05:49:58;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T05:52:28;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T05:54:56;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T05:57:24;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T05:59:53;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:02:22;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:04:50;1.00;92.30
18317;DHT22;9284;52.298;21.164;2024-01-15T06:07:18;1.10;27.00
18317;DHT22;9284;52.298;21.164;2024-01-15T06:09:48;1.10;7.60
18317;DHT22;9284;52.298;21.164;2024-01-15T06:12:16;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:14:44;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T06:17:13;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:19:41;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:22:09;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:24:38;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:27:07;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:29:38;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:32:06;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:34:34;1.00;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:37:02;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:39:31;1.00;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:41:59;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:44:28;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:46:57;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:49:29;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T06:51:58;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T06:54:26;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T06:56:54;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T06:59:23;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T07:01:53;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T07:04:22;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T07:06:50;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T07:09:18;1.10;19.10
18317;DHT22;9284;52.298;21.164;2024-01-15T07:11:47;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T07:14:15;1.10;14.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:16:43;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:19:16;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:21:44;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:24:12;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:26:41;0.90;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:29:09;1.00;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:31:37;1.00;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:34:06;1.00;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:36:36;1.00;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:39:04;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:41:32;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:44:01;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:46:29;1.00;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:48:58;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:51:27;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:53:57;1.00;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T07:56:26;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T07:58:56;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T08:01:24;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T08:03:53;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T08:06:22;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T08:08:50;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T08:11:20;1.00;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T08:13:49;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T08:16:17;1.10;60.80
18317;DHT22;9284;52.298;21.164;2024-01-15T08:18:45;1.10;76.60
18317;DHT22;9284;52.298;21.164;2024-01-15T08:21:14;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T08:23:42;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T08:26:10;1.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T08:28:41;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T08:31:09;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T08:33:38;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T08:36:06;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T08:38:35;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T08:41:03;1.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T08:43:40;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T08:46:11;1.40;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T08:48:39;1.50;3.30
18317;DHT22;9284;52.298;21.164;2024-01-15T08:51:08;1.50;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T08:53:41;1.60;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T08:56:11;1.60;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T08:58:41;1.60;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T09:01:09;1.50;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T09:03:37;1.50;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T09:06:06;1.50;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T09:08:34;1.40;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T09:11:04;1.40;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T09:13:32;1.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T09:16:02;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T09:18:30;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T09:20:59;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T09:23:27;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T09:25:56;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T09:28:24;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T09:30:52;1.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T09:33:22;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T09:35:50;1.40;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T09:38:20;1.60;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T09:40:48;1.70;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T09:43:17;1.80;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T09:45:45;1.80;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T09:48:14;1.80;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T09:50:45;1.70;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T09:53:15;1.70;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T09:55:44;1.80;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T09:58:13;1.70;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T10:00:42;1.80;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T10:03:12;1.70;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T10:05:41;1.70;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T10:08:11;1.60;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T10:10:39;1.60;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T10:13:07;1.60;85.80
18317;DHT22;9284;52.298;21.164;2024-01-15T10:15:38;1.60;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T10:18:06;1.70;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T10:20:35;1.60;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T10:23:03;1.60;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T10:25:35;1.70;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T10:28:04;1.80;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T10:30:33;1.70;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T10:33:03;1.70;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T10:35:33;1.70;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T10:38:02;1.80;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T10:40:33;1.80;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T10:43:01;1.80;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T10:45:30;1.80;8.90
18317;DHT22;9284;52.298;21.164;2024-01-15T10:47:58;1.80;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T10:50:29;1.80;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T10:53:00;1.80;23.30
18317;DHT22;9284;52.298;21.164;2024-01-15T10:55:29;1.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T10:58:00;1.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T11:00:29;2.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T11:02:57;2.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T11:05:28;2.00;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T11:07:56;2.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T11:10:41;2.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T11:13:14;2.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T11:15:55;2.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T11:18:26;2.00;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T11:21:19;2.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T11:23:50;2.00;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T11:26:31;2.00;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T11:29:02;2.00;94.70
18317;DHT22;9284;52.298;21.164;2024-01-15T11:31:59;2.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T11:34:53;2.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T11:37:26;2.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T11:39:56;2.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T11:42:24;2.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T11:44:54;2.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T11:47:48;2.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T11:50:21;2.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T11:52:57;2.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T11:55:36;2.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T11:58:09;2.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T12:00:42;2.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T12:03:11;2.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T12:05:40;2.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T12:08:09;1.90;91.80
18317;DHT22;9284;52.298;21.164;2024-01-15T12:10:39;2.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T12:13:11;2.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T12:15:43;2.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T12:18:13;2.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T12:20:44;2.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T12:23:15;2.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T12:25:44;2.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T12:28:13;2.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T12:30:45;2.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T12:33:17;2.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T12:35:47;2.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T12:38:18;2.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T12:40:46;1.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T12:43:14;2.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T12:45:44;2.00;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T12:48:14;1.90;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T12:50:45;1.90;51.10
18317;DHT22;9284;52.298;21.164;2024-01-15T12:53:14;1.60;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T12:55:42;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T12:58:11;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T13:00:39;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T13:03:09;1.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T13:05:37;1.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T13:08:06;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T13:10:35;1.40;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T13:13:03;1.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T13:15:32;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T13:18:00;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T13:20:30;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T13:22:59;1.50;73.90
18317;DHT22;9284;52.298;21.164;2024-01-15T13:25:27;1.50;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T13:27:55;1.50;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T13:30:24;1.50;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T13:32:52;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T13:35:21;1.40;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T13:37:51;1.40;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T13:40:20;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T13:42:49;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T13:45:19;1.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T13:47:48;1.30;61.40
18317;DHT22;9284;52.298;21.164;2024-01-15T13:50:16;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T13:52:45;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T13:55:15;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T13:57:43;1.40;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T14:00:13;1.40;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T14:02:45;1.50;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T14:05:14;1.40;6.40
18317;DHT22;9284;52.298;21.164;2024-01-15T14:07:43;1.50;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:10:11;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:12:41;1.50;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:15:09;1.50;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:17:38;1.50;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:20:07;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:22:37;1.50;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T14:25:05;1.40;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T14:27:33;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:30:06;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:32:35;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:35:05;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:37:35;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:40:04;1.50;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:42:34;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:45:05;1.50;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:47:39;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:50:09;1.50;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T14:52:39;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:55:09;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T14:57:37;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:00:08;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:02:36;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:05:06;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:07:35;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:10:05;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:12:33;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:15:02;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T15:17:38;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:20:07;1.00;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:22:36;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:25:05;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T15:27:36;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T15:30:06;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T15:32:34;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:35:04;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:37:34;1.10;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T15:40:04;1.10;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:42:36;1.20;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:45:05;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T15:47:33;1.20;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T15:50:02;1.30;33.20
18317;DHT22;9284;52.298;21.164;2024-01-15T15:52:32;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:55:00;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:57:29;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T15:59:59;1.30;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T16:02:37;1.40;1.00
18317;DHT22;9284;52.298;21.164;2024-01-15T16:05:06;1.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T16:07:38;1.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T16:10:07;1.30;99.90
18317;DHT22;9284;52.298;21.164;2024-01-15T16:12:36;1.40;99.90