sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13124;BME280;6627;50.920;12.050;2022-11-20T00:00:55;97298.63;;;-0.31;58.87
13124;BME280;6627;50.920;12.050;2022-11-20T00:03:23;97336.69;;;-0.15;58.55
13124;BME280;6627;50.920;12.050;2022-11-20T00:05:52;97354.25;;;0.01;58.67
13124;BME280;6627;50.920;12.050;2022-11-20T00:08:20;97315.41;;;-0.20;58.71
13124;BME280;6627;50.920;12.050;2022-11-20T00:10:48;97356.63;;;0.08;58.82
13124;BME280;6627;50.920;12.050;2022-11-20T00:13:17;97347.84;;;0.22;57.98
13124;BME280;6627;50.920;12.050;2022-11-20T00:15:44;97322.31;;;0.01;58.52
13124;BME280;6627;50.920;12.050;2022-11-20T00:18:13;97325.00;;;-0.04;58.64
13124;BME280;6627;50.920;12.050;2022-11-20T00:20:41;97261.16;;;-0.24;58.40
13124;BME280;6627;50.920;12.050;2022-11-20T00:23:09;97276.59;;;-0.27;58.45
13124;BME280;6627;50.920;12.050;2022-11-20T00:25:36;97261.13;;;-0.14;57.25
13124;BME280;6627;50.920;12.050;2022-11-20T00:28:04;97220.72;;;-0.37;57.47
13124;BME280;6627;50.920;12.050;2022-11-20T00:30:32;97319.66;;;-0.04;57.94
13124;BME280;6627;50.920;12.050;2022-11-20T00:33:00;97238.28;;;-0.56;58.72
13124;BME280;6627;50.920;12.050;2022-11-20T00:35:29;97365.94;;;0.20;58.19
13124;BME280;6627;50.920;12.050;2022-11-20T00:37:57;97271.50;;;-0.18;57.71
13124;BME280;6627;50.920;12.050;2022-11-20T00:40:25;97198.97;;;-0.74;58.11
13124;BME280;6627;50.920;12.050;2022-11-20T00:42:52;97297.84;;;-0.21;58.01
13124;BME280;6627;50.920;12.050;2022-11-20T00:45:21;97324.44;;;0.04;58.04
13124;BME280;6627;50.920;12.050;2022-11-20T00:47:49;97320.72;;;0.00;58.18
13124;BME280;6627;50.920;12.050;2022-11-20T00:50:17;97237.50;;;-0.46;58.13
13124;BME280;6627;50.920;12.050;2022-11-20T00:52:47;97235.09;;;-0.79;59.10
13124;BME280;6627;50.920;12.050;2022-11-20T00:55:15;97347.31;;;-0.20;59.71
13124;BME280;6627;50.920;12.050;2022-11-20T00:57:42;97308.50;;;-0.21;58.99
13124;BME280;6627;50.920;12.050;2022-11-20T01:00:11;97346.78;;;0.03;58.82
13124;BME280;6627;50.920;12.050;2022-11-20T01:02:38;97310.34;;;-0.07;58.88
13124;BME280;6627;50.920;12.050;2022-11-20T01:05:06;97259.00;;;-0.22;57.99
13124;BME280;6627;50.920;12.050;2022-11-20T01:07:34;97355.28;;;0.20;58.19
13124;BME280;6627;50.920;12.050;2022-11-20T01:10:04;97335.06;;;0.19;57.80
13124;BME280;6627;50.920;12.050;2022-11-20T01:12:32;97307.44;;;0.00;58.62
13124;BME280;6627;50.920;12.050;2022-11-20T01:15:00;97296.22;;;0.08;57.54
13124;BME280;6627;50.920;12.050;2022-11-20T01:17:28;97275.50;;;0.00;57.24
13124;BME280;6627;50.920;12.050;2022-11-20T01:19:55;97180.63;;;-0.66;57.51
13124;BME280;6627;50.920;12.050;2022-11-20T01:22:23;97259.53;;;-0.36;57.46
13124;BME280;6627;50.920;12.050;2022-11-20T01:24:51;97168.13;;;-0.81;57.67
13124;BME280;6627;50.920;12.050;2022-11-20T01:27:20;97143.13;;;-0.90;57.46
13124;BME280;6627;50.920;12.050;2022-11-20T01:29:47;97258.47;;;-0.45;58.13
13124;BME280;6627;50.920;12.050;2022-11-20T01:32:16;97122.97;;;-1.06;57.95
13124;BME280;6627;50.920;12.050;2022-11-20T01:34:44;97218.09;;;-0.52;57.53
13124;BME280;6627;50.920;12.050;2022-11-20T01:37:12;97258.22;;;-0.23;56.58
13124;BME280;6627;50.920;12.050;2022-11-20T01:39:39;97242.25;;;-0.23;56.52
13124;BME280;6627;50.920;12.050;2022-11-20T01:42:08;97139.94;;;-0.66;56.03
13124;BME280;6627;50.920;12.050;2022-11-20T01:44:56;97161.22;;;-0.77;56.64
13124;BME280;6627;50.920;12.050;2022-11-20T01:47:29;97117.66;;;-0.96;56.86
13124;BME280;6627;50.920;12.050;2022-11-20T01:50:03;97222.06;;;-0.55;56.79
13124;BME280;6627;50.920;12.050;2022-11-20T01:52:36;97242.00;;;-0.47;57.09
13124;BME280;6627;50.920;12.050;2022-11-20T01:55:08;97176.06;;;-0.76;56.74
13124;BME280;6627;50.920;12.050;2022-11-20T01:57:38;97126.94;;;-1.04;57.04
13124;BME280;6627;50.920;12.050;2022-11-20T02:00:10;97280.56;;;-0.29;56.95
13124;BME280;6627;50.920;12.050;2022-11-20T02:02:40;97198.44;;;-0.61;57.22
13124;BME280;6627;50.920;12.050;2022-11-20T02:05:17;97258.75;;;-0.57;57.95
13124;BME280;6627;50.920;12.050;2022-11-20T02:07:48;97271.00;;;-0.35;57.60
13124;BME280;6627;50.920;12.050;2022-11-20T02:10:16;97261.69;;;-0.33;57.24
13124;BME280;6627;50.920;12.050;2022-11-20T02:12:44;97242.56;;;-0.40;57.03
13124;BME280;6627;50.920;12.050;2022-11-20T02:15:32;97235.63;;;-0.41;57.13
13124;BME280;6627;50.920;12.050;2022-11-20T02:18:01;97280.84;;;-0.31;57.88
13124;BME280;6627;50.920;12.050;2022-11-20T02:20:29;97181.66;;;-0.77;57.32
13124;BME280;6627;50.920;12.050;2022-11-20T02:22:59;97124.00;;;-1.02;57.27
13124;BME280;6627;50.920;12.050;2022-11-20T02:25:31;97175.84;;;-0.79;57.22
13124;BME280;6627;50.920;12.050;2022-11-20T02:28:01;97179.00;;;-0.77;57.58
13124;BME280;6627;50.920;12.050;2022-11-20T02:30:29;97245.75;;;-0.48;57.39
13124;BME280;6627;50.920;12.050;2022-11-20T02:32:58;97202.66;;;-0.55;56.44
13124;BME280;6627;50.920;12.050;2022-11-20T02:35:43;97217.00;;;-0.36;56.14
13124;BME280;6627;50.920;12.050;2022-11-20T02:38:11;97124.56;;;-1.00;57.13
13124;BME280;6627;50.920;12.050;2022-11-20T02:40:41;97065.59;;;-1.43;57.57
13124;BME280;6627;50.920;12.050;2022-11-20T02:43:10;97048.59;;;-1.47;57.83
13124;BME280;6627;50.920;12.050;2022-11-20T02:45:38;97103.28;;;-1.31;58.07
13124;BME280;6627;50.920;12.050;2022-11-20T02:48:06;97121.88;;;-1.31;58.37
13124;BME280;6627;50.920;12.050;2022-11-20T02:50:37;97144.75;;;-0.99;57.64
13124;BME280;6627;50.920;12.050;2022-11-20T02:53:06;97116.59;;;-1.00;57.22
13124;BME280;6627;50.920;12.050;2022-11-20T02:55:34;97095.84;;;-1.03;56.93
13124;BME280;6627;50.920;12.050;2022-11-20T02:58:03;97057.09;;;-1.14;56.66
13124;BME280;6627;50.920;12.050;2022-11-20T03:00:31;97128.25;;;-0.91;56.87
13124;BME280;6627;50.920;12.050;2022-11-20T03:02:58;96979.59;;;-1.67;57.30
13124;BME280;6627;50.920;12.050;2022-11-20T03:05:26;97098.25;;;-1.17;57.00
13124;BME280;6627;50.920;12.050;2022-11-20T03:07:54;97144.19;;;-0.86;57.32
13124;BME280;6627;50.920;12.050;2022-11-20T03:10:22;96991.81;;;-1.66;57.72
13124;BME280;6627;50.920;12.050;2022-11-20T03:12:53;97027.38;;;-1.72;58.52
13124;BME280;6627;50.920;12.050;2022-11-20T03:15:23;97106.47;;;-1.44;58.99
13124;BME280;6627;50.920;12.050;2022-11-20T03:17:53;97140.47;;;-1.25;59.01
13124;BME280;6627;50.920;12.050;2022-11-20T03:20:22;96996.03;;;-1.75;58.40
13124;BME280;6627;50.920;12.050;2022-11-20T03:22:50;97125.59;;;-1.32;59.44
13124;BME280;6627;50.920;12.050;2022-11-20T03:25:18;97145.53;;;-1.04;58.65
13124;BME280;6627;50.920;12.050;2022-11-20T03:27:45;97103.28;;;-1.20;58.56
13124;BME280;6627;50.920;12.050;2022-11-20T03:30:13;97031.59;;;-1.51;58.59
13124;BME280;6627;50.920;12.050;2022-11-20T03:32:45;97171.28;;;-0.89;58.53
13124;BME280;6627;50.920;12.050;2022-11-20T03:35:13;97135.16;;;-0.85;57.95
13124;BME280;6627;50.920;12.050;2022-11-20T03:37:40;97163.88;;;-0.66;57.23
13124;BME280;6627;50.920;12.050;2022-11-20T03:40:09;97149.00;;;-0.93;58.46
13124;BME280;6627;50.920;12.050;2022-11-20T03:42:37;97142.88;;;-0.78;57.68
13124;BME280;6627;50.920;12.050;2022-11-20T03:45:14;97168.63;;;-0.58;57.23
13124;BME280;6627;50.920;12.050;2022-11-20T03:47:42;97115.25;;;-0.97;57.53
13124;BME280;6627;50.920;12.050;2022-11-20T03:50:12;97073.53;;;-1.07;57.45
13124;BME280;6627;50.920;12.050;2022-11-20T03:52:40;97032.94;;;-1.23;56.91
13124;BME280;6627;50.920;12.050;2022-11-20T03:55:08;97095.03;;;-0.93;56.91
13124;BME280;6627;50.920;12.050;2022-11-20T03:57:36;96991.78;;;-1.56;57.39
13124;BME280;6627;50.920;12.050;2022-11-20T04:00:05;97040.63;;;-1.57;58.06
13124;BME280;6627;50.920;12.050;2022-11-20T04:02:32;97035.88;;;-1.50;58.04
13124;BME280;6627;50.920;12.050;2022-11-20T04:05:00;96904.22;;;-2.17;58.02
13124;BME280;6627;50.920;12.050;2022-11-20T04:07:29;96755.78;;;-3.04;59.20
13124;BME280;6627;50.920;12.050;2022-11-20T04:09:57;96765.25;;;-3.23;59.99
13124;BME280;6627;50.920;12.050;2022-11-20T04:12:25;96832.25;;;-3.13;60.68
13124;BME280;6627;50.920;12.050;2022-11-20T04:14:53;96939.16;;;-2.61;59.96
13124;BME280;6627;50.920;12.050;2022-11-20T04:17:20;97015.56;;;-2.22;60.02
13124;BME280;6627;50.920;12.050;2022-11-20T04:19:48;96931.78;;;-2.39;59.21
13124;BME280;6627;50.920;12.050;2022-11-20T04:22:16;97100.59;;;-1.61;59.36
13124;BME280;6627;50.920;12.050;2022-11-20T04:24:45;97092.69;;;-1.41;58.26
13124;BME280;6627;50.920;12.050;2022-11-20T04:27:13;97117.09;;;-1.39;58.33
13124;BME280;6627;50.920;12.050;2022-11-20T04:29:40;97158.53;;;-1.17;58.88
13124;BME280;6627;50.920;12.050;2022-11-20T04:32:08;97014.34;;;-1.69;57.50
13124;BME280;6627;50.920;12.050;2022-11-20T04:34:36;96720.25;;;-3.34;59.35
13124;BME280;6627;50.920;12.050;2022-11-20T04:37:04;96694.16;;;-3.88;60.49
13124;BME280;6627;50.920;12.050;2022-11-20T04:39:31;96708.91;;;-4.02;61.62
13124;BME280;6627;50.920;12.050;2022-11-20T04:42:00;96939.50;;;-3.05;62.51
13124;BME280;6627;50.920;12.050;2022-11-20T04:44:54;96849.88;;;-3.39;61.56
13124;BME280;6627;50.920;12.050;2022-11-20T04:47:22;96968.16;;;-2.92;61.42
13124;BME280;6627;50.920;12.050;2022-11-20T04:49:50;96923.56;;;-3.15;62.15
13124;BME280;6627;50.920;12.050;2022-11-20T04:52:17;97046.75;;;-2.50;61.37
13124;BME280;6627;50.920;12.050;2022-11-20T04:54:45;97184.44;;;-1.65;59.81
13124;BME280;6627;50.920;12.050;2022-11-20T04:57:15;96909.66;;;-2.80;59.65
13124;BME280;6627;50.920;12.050;2022-11-20T04:59:42;96899.22;;;-3.17;60.97
13124;BME280;6627;50.920;12.050;2022-11-20T05:02:11;96992.66;;;-2.64;60.62
13124;BME280;6627;50.920;12.050;2022-11-20T05:04:39;97013.91;;;-2.49;60.56
13124;BME280;6627;50.920;12.050;2022-11-20T05:07:07;96989.53;;;-2.46;60.26
13124;BME280;6627;50.920;12.050;2022-11-20T05:09:34;96966.75;;;-2.47;59.66
13124;BME280;6627;50.920;12.050;2022-11-20T05:12:02;96911.50;;;-2.86;59.90
13124;BME280;6627;50.920;12.050;2022-11-20T05:14:31;97031.66;;;-2.44;59.99
13124;BME280;6627;50.920;12.050;2022-11-20T05:16:58;97058.56;;;-2.15;59.27
13124;BME280;6627;50.920;12.050;2022-11-20T05:19:26;97042.13;;;-2.12;59.12
13124;BME280;6627;50.920;12.050;2022-11-20T05:21:54;97097.09;;;-1.87;59.28
13124;BME280;6627;50.920;12.050;2022-11-20T05:24:21;97181.88;;;-1.30;58.83
13124;BME280;6627;50.920;12.050;2022-11-20T05:26:49;97151.59;;;-1.39;58.37
13124;BME280;6627;50.920;12.050;2022-11-20T05:29:17;97186.16;;;-1.13;57.69
13124;BME280;6627;50.920;12.050;2022-11-20T05:31:46;97116.56;;;-1.31;57.12
13124;BME280;6627;50.920;12.050;2022-11-20T05:34:14;96968.41;;;-2.15;57.66
13124;BME280;6627;50.920;12.050;2022-11-20T05:36:41;96980.59;;;-2.24;58.18
13124;BME280;6627;50.920;12.050;2022-11-20T05:39:09;97006.03;;;-2.29;58.79
13124;BME280;6627;50.920;12.050;2022-11-20T05:41:37;96750.06;;;-3.59;60.13
13124;BME280;6627;50.920;12.050;2022-11-20T05:44:04;96832.38;;;-3.50;61.03
13124;BME280;6627;50.920;12.050;2022-11-20T05:46:32;96783.47;;;-3.95;61.87
13124;BME280;6627;50.920;12.050;2022-11-20T05:49:01;97097.41;;;-2.41;61.70
13124;BME280;6627;50.920;12.050;2022-11-20T05:51:29;96975.09;;;-2.75;60.14
13124;BME280;6627;50.920;12.050;2022-11-20T05:53:57;97107.34;;;-2.11;60.59
13124;BME280;6627;50.920;12.050;2022-11-20T05:56:25;97010.16;;;-2.53;60.03
13124;BME280;6627;50.920;12.050;2022-11-20T05:58:53;97005.72;;;-2.42;59.55
13124;BME280;6627;50.920;12.050;2022-11-20T06:01:22;96986.88;;;-2.51;59.96
13124;BME280;6627;50.920;12.050;2022-11-20T06:03:50;97068.09;;;-2.19;60.11
13124;BME280;6627;50.920;12.050;2022-11-20T06:06:19;97123.38;;;-1.81;60.18
13124;BME280;6627;50.920;12.050;2022-11-20T06:08:47;97078.00;;;-1.89;59.35
13124;BME280;6627;50.920;12.050;2022-11-20T06:11:16;97041.66;;;-1.89;58.41
13124;BME280;6627;50.920;12.050;2022-11-20T06:13:45;97103.81;;;-1.59;58.50
13124;BME280;6627;50.920;12.050;2022-11-20T06:16:15;97068.19;;;-1.73;58.25
13124;BME280;6627;50.920;12.050;2022-11-20T06:18:43;97045.94;;;-1.72;57.67
13124;BME280;6627;50.920;12.050;2022-11-20T06:21:13;96931.81;;;-2.23;57.59
13124;BME280;6627;50.920;12.050;2022-11-20T06:23:43;96996.50;;;-2.14;58.44
13124;BME280;6627;50.920;12.050;2022-11-20T06:26:14;96942.38;;;-2.39;58.18
13124;BME280;6627;50.920;12.050;2022-11-20T06:28:42;96953.78;;;-2.33;58.15
13124;BME280;6627;50.920;12.050;2022-11-20T06:31:13;97054.38;;;-1.91;58.09
13124;BME280;6627;50.920;12.050;2022-11-20T06:33:41;96918.47;;;-2.64;58.83
13124;BME280;6627;50.920;12.050;2022-11-20T06:36:11;96891.44;;;-2.71;58.44
13124;BME280;6627;50.920;12.050;2022-11-20T06:38:41;97022.44;;;-2.32;58.84
13124;BME280;6627;50.920;12.050;2022-11-20T06:41:12;96760.69;;;-3.48;59.15
13124;BME280;6627;50.920;12.050;2022-11-20T06:43:40;97031.44;;;-2.33;59.28
13124;BME280;6627;50.920;12.050;2022-11-20T06:46:09;97081.41;;;-1.99;58.59
13124;BME280;6627;50.920;12.050;2022-11-20T06:48:37;96999.66;;;-2.33;58.46
13124;BME280;6627;50.920;12.050;2022-11-20T06:51:06;97113.28;;;-1.84;58.78
13124;BME280;6627;50.920;12.050;2022-11-20T06:53:35;97157.91;;;-1.55;58.30
13124;BME280;6627;50.920;12.050;2022-11-20T06:56:04;96997.06;;;-2.07;57.51
13124;BME280;6627;50.920;12.050;2022-11-20T06:58:34;97096.88;;;-1.70;57.66
13124;BME280;6627;50.920;12.050;2022-11-20T07:01:05;97129.84;;;-1.41;57.25
13124;BME280;6627;50.920;12.050;2022-11-20T07:03:33;97072.16;;;-1.86;57.99
13124;BME280;6627;50.920;12.050;2022-11-20T07:06:01;97129.84;;;-1.46;57.81
13124;BME280;6627;50.920;12.050;2022-11-20T07:08:29;97191.72;;;-1.20;57.68
13124;BME280;6627;50.920;12.050;2022-11-20T07:10:57;97167.06;;;-1.05;56.59
13124;BME280;6627;50.920;12.050;2022-11-20T07:13:32;97178.22;;;-0.93;56.38
13124;BME280;6627;50.920;12.050;2022-11-20T07:16:01;97115.50;;;-1.40;57.23
13124;BME280;6627;50.920;12.050;2022-11-20T07:18:29;97020.97;;;-1.82;57.21
13124;BME280;6627;50.920;12.050;2022-11-20T07:21:00;97203.72;;;-0.92;56.96
13124;BME280;6627;50.920;12.050;2022-11-20T07:23:27;97126.41;;;-1.21;56.44
13124;BME280;6627;50.920;12.050;2022-11-20T07:25:54;97156.72;;;-1.02;56.64
13124;BME280;6627;50.920;12.050;2022-11-20T07:28:21;97193.63;;;-0.85;56.33
13124;BME280;6627;50.920;12.050;2022-11-20T07:30:54;97236.97;;;-0.74;57.20
13124;BME280;6627;50.920;12.050;2022-11-20T07:33:21;97292.00;;;-0.39;56.59
13124;BME280;6627;50.920;12.050;2022-11-20T07:35:48;97284.00;;;-0.23;56.04
13124;BME280;6627;50.920;12.050;2022-11-20T07:38:16;97247.84;;;-0.30;55.69
13124;BME280;6627;50.920;12.050;2022-11-20T07:40:43;97211.19;;;-0.53;56.08
13124;BME280;6627;50.920;12.050;2022-11-20T07:43:11;97305.84;;;-0.16;56.21
13124;BME280;6627;50.920;12.050;2022-11-20T07:45:38;97280.56;;;-0.09;55.77
13124;BME280;6627;50.920;12.050;2022-11-20T07:48:07;97269.09;;;-0.09;55.22
13124;BME280;6627;50.920;12.050;2022-11-20T07:50:34;97247.06;;;-0.25;56.03
13124;BME280;6627;50.920;12.050;2022-11-20T07:53:03;97157.50;;;-0.70;56.39
13124;BME280;6627;50.920;12.050;2022-11-20T07:55:31;97239.34;;;-0.62;58.10
13124;BME280;6627;50.920;12.050;2022-11-20T07:57:59;97315.13;;;-0.04;56.52
13124;BME280;6627;50.920;12.050;2022-11-20T08:00:27;97324.44;;;0.14;56.72
13124;BME280;6627;50.920;12.050;2022-11-20T08:02:54;97344.09;;;0.34;56.19
13124;BME280;6627;50.920;12.050;2022-11-20T08:05:23;97300.47;;;0.24;56.31
13124;BME280;6627;50.920;12.050;2022-11-20T08:07:50;97250.47;;;0.06;55.66
13124;BME280;6627;50.920;12.050;2022-11-20T08:10:18;97294.09;;;0.10;56.05
13124;BME280;6627;50.920;12.050;2022-11-20T08:12:47;97256.88;;;0.00;56.01
13124;BME280;6627;50.920;12.050;2022-11-20T08:15:41;97302.59;;;0.12;56.31
13124;BME280;6627;50.920;12.050;2022-11-20T08:18:10;97242.53;;;-0.24;57.12
13124;BME280;6627;50.920;12.050;2022-11-20T08:20:39;97379.50;;;0.34;56.89
13124;BME280;6627;50.920;12.050;2022-11-20T08:23:07;97432.66;;;1.00;55.74
13124;BME280;6627;50.920;12.050;2022-11-20T08:25:36;97294.31;;;0.34;55.40
13124;BME280;6627;50.920;12.050;2022-11-20T08:28:07;97314.06;;;0.18;56.65
13124;BME280;6627;50.920;12.050;2022-11-20T08:30:36;97384.50;;;0.61;56.50
13124;BME280;6627;50.920;12.050;2022-11-20T08:33:06;97326.53;;;0.28;56.56
13124;BME280;6627;50.920;12.050;2022-11-20T08:35:35;97311.13;;;0.04;57.66
13124;BME280;6627;50.920;12.050;2022-11-20T08:38:05;97359.78;;;0.35;57.29
13124;BME280;6627;50.920;12.050;2022-11-20T08:40:32;97415.41;;;0.78;57.04
13124;BME280;6627;50.920;12.050;2022-11-20T08:43:00;97497.94;;;1.13;56.79
13124;BME280;6627;50.920;12.050;2022-11-20T08:45:27;97600.69;;;1.91;55.71
13124;BME280;6627;50.920;12.050;2022-11-20T08:48:00;97282.84;;;0.39;55.76
13124;BME280;6627;50.920;12.050;2022-11-20T08:50:28;97241.44;;;-0.23;57.79
13124;BME280;6627;50.920;12.050;2022-11-20T08:53:04;97444.69;;;0.83;58.22
13124;BME280;6627;50.920;12.050;2022-11-20T08:55:31;97412.69;;;0.93;57.65
13124;BME280;6627;50.920;12.050;2022-11-20T08:58:03;97401.28;;;0.77;57.61
13124;BME280;6627;50.920;12.050;2022-11-20T09:00:31;97499.53;;;1.14;57.70
13124;BME280;6627;50.920;12.050;2022-11-20T09:02:59;97639.03;;;2.15;56.61
13124;BME280;6627;50.920;12.050;2022-11-20T09:05:27;97583.53;;;2.02;56.58
13124;BME280;6627;50.920;12.050;2022-11-20T09:07:56;97551.44;;;2.12;55.76
13124;BME280;6627;50.920;12.050;2022-11-20T09:10:25;97475.94;;;1.57;56.44
13124;BME280;6627;50.920;12.050;2022-11-20T09:12:52;97531.94;;;1.62;57.15
13124;BME280;6627;50.920;12.050;2022-11-20T09:15:21;97457.09;;;1.28;57.37
13124;BME280;6627;50.920;12.050;2022-11-20T09:17:53;97576.13;;;1.89;57.74
13124;BME280;6627;50.920;12.050;2022-11-20T09:20:21;97519.72;;;1.51;58.16
13124;BME280;6627;50.920;12.050;2022-11-20T09:22:48;97677.91;;;2.42;57.52
13124;BME280;6627;50.920;12.050;2022-11-20T09:25:16;97672.75;;;2.66;56.54
13124;BME280;6627;50.920;12.050;2022-11-20T09:27:45;97680.16;;;2.74;56.46
13124;BME280;6627;50.920;12.050;2022-11-20T09:30:14;97715.50;;;3.15;56.04
13124;BME280;6627;50.920;12.050;2022-11-20T09:32:42;97645.09;;;2.86;55.89
13124;BME280;6627;50.920;12.050;2022-11-20T09:35:10;97661.19;;;2.75;56.32
13124;BME280;6627;50.920;12.050;2022-11-20T09:37:38;97682.41;;;3.06;56.06
13124;BME280;6627;50.920;12.050;2022-11-20T09:40:08;97681.19;;;2.88;56.70
13124;BME280;6627;50.920;12.050;2022-11-20T09:42:48;97686.91;;;3.11;56.16
13124;BME280;6627;50.920;12.050;2022-11-20T09:45:30;97679.09;;;3.14;55.97
13124;BME280;6627;50.920;12.050;2022-11-20T09:48:20;97676.00;;;3.02;56.35
13124;BME280;6627;50.920;12.050;2022-11-20T09:50:58;97829.75;;;3.93;56.34
13124;BME280;6627;50.920;12.050;2022-11-20T09:53:39;97852.13;;;4.42;54.84
13124;BME280;6627;50.920;12.050;2022-11-20T09:56:13;97674.25;;;3.21;56.27
13124;BME280;6627;50.920;12.050;2022-11-20T09:58:47;97802.91;;;4.03;55.53
13124;BME280;6627;50.920;12.050;2022-11-20T10:01:19;97704.13;;;3.34;56.42
13124;BME280;6627;50.920;12.050;2022-11-20T10:03:57;97743.69;;;3.42;56.98
13124;BME280;6627;50.920;12.050;2022-11-20T10:06:32;97714.75;;;3.44;56.54
13124;BME280;6627;50.920;12.050;2022-11-20T10:09:20;97826.09;;;4.42;55.68
13124;BME280;6627;50.920;12.050;2022-11-20T10:12:06;97801.72;;;4.44;55.41
13124;BME280;6627;50.920;12.050;2022-11-20T10:14:58;97804.91;;;4.46;55.35
13124;BME280;6627;50.920;12.050;2022-11-20T10:17:52;97783.75;;;4.15;56.06
13124;BME280;6627;50.920;12.050;2022-11-20T10:20:32;97731.41;;;3.99;55.99
13124;BME280;6627;50.920;12.050;2022-11-20T10:23:44;97799.16;;;4.28;56.17
13124;BME280;6627;50.920;12.050;2022-11-20T10:26:22;97780.81;;;4.41;55.73
13124;BME280;6627;50.920;12.050;2022-11-20T10:29:07;97793.81;;;4.28;56.45
13124;BME280;6627;50.920;12.050;2022-11-20T10:31:41;97764.03;;;4.06;57.05
13124;BME280;6627;50.920;12.050;2022-11-20T10:34:22;97651.06;;;3.46;56.90
13124;BME280;6627;50.920;12.050;2022-11-20T10:37:00;97838.22;;;4.64;55.69
13124;BME280;6627;50.920;12.050;2022-11-20T10:39:37;97780.28;;;4.44;55.84
13124;BME280;6627;50.920;12.050;2022-11-20T10:42:15;97665.75;;;3.77;56.27
13124;BME280;6627;50.920;12.050;2022-11-20T10:44:52;97707.97;;;3.86;56.54
13124;BME280;6627;50.920;12.050;2022-11-20T10:47:31;97755.78;;;4.26;56.18
13124;BME280;6627;50.920;12.050;2022-11-20T10:50:04;97830.41;;;4.67;56.59
13124;BME280;6627;50.920;12.050;2022-11-20T10:52:44;97832.69;;;4.55;56.99
13124;BME280;6627;50.920;12.050;2022-11-20T10:55:30;97730.47;;;4.14;57.03
13124;BME280;6627;50.920;12.050;2022-11-20T10:58:10;97772.47;;;4.18;57.82
13124;BME280;6627;50.920;12.050;2022-11-20T11:00:40;97790.63;;;4.26;58.16
13124;BME280;6627;50.920;12.050;2022-11-20T11:03:24;97855.31;;;4.97;57.21
13124;BME280;6627;50.920;12.050;2022-11-20T11:06:00;97841.88;;;4.73;58.36
13124;BME280;6627;50.920;12.050;2022-11-20T11:08:37;97787.34;;;4.35;58.90
13124;BME280;6627;50.920;12.050;2022-11-20T11:11:20;97753.13;;;4.26;58.37
13124;BME280;6627;50.920;12.050;2022-11-20T11:13:48;97746.53;;;4.14;58.77
13124;BME280;6627;50.920;12.050;2022-11-20T11:16:22;97815.75;;;4.60;59.35
13124;BME280;6627;50.920;12.050;2022-11-20T11:18:51;97772.66;;;4.51;58.88
13124;BME280;6627;50.920;12.050;2022-11-20T11:21:30;97752.50;;;4.05;60.13
13124;BME280;6627;50.920;12.050;2022-11-20T11:24:00;97735.94;;;4.27;59.24
13124;BME280;6627;50.920;12.050;2022-11-20T11:26:34;97726.44;;;4.16;59.25
13124;BME280;6627;50.920;12.050;2022-11-20T11:29:03;97739.28;;;4.14;60.24
13124;BME280;6627;50.920;12.050;2022-11-20T11:31:33;97700.31;;;4.03;60.00
13124;BME280;6627;50.920;12.050;2022-11-20T11:34:08;97798.97;;;4.73;59.50
13124;BME280;6627;50.920;12.050;2022-11-20T11:36:38;97782.78;;;4.59;60.15
13124;BME280;6627;50.920;12.050;2022-11-20T11:39:12;97718.06;;;3.94;61.47
13124;BME280;6627;50.920;12.050;2022-11-20T11:41:41;97815.84;;;4.73;60.99
13124;BME280;6627;50.920;12.050;2022-11-20T11:44:17;97777.75;;;4.52;60.82
13124;BME280;6627;50.920;12.050;2022-11-20T11:47:05;97738.91;;;4.50;60.84
13124;BME280;6627;50.920;12.050;2022-11-20T11:49:37;97785.72;;;4.81;60.15
13124;BME280;6627;50.920;12.050;2022-11-20T11:52:13;97799.94;;;5.06;59.86
13124;BME280;6627;50.920;12.050;2022-11-20T11:54:49;97770.22;;;4.78;60.55
13124;BME280;6627;50.920;12.050;2022-11-20T11:57:29;97838.78;;;5.32;60.19
13124;BME280;6627;50.920;12.050;2022-11-20T12:00:06;97752.91;;;4.90;60.42
13124;BME280;6627;50.920;12.050;2022-11-20T12:02:49;97849.66;;;5.60;59.40
13124;BME280;6627;50.920;12.050;2022-11-20T12:05:26;97775.13;;;5.14;59.85
13124;BME280;6627;50.920;12.050;2022-11-20T12:08:00;97857.88;;;5.88;59.67
13124;BME280;6627;50.920;12.050;2022-11-20T12:10:43;97803.56;;;5.34;59.99
13124;BME280;6627;50.920;12.050;2022-11-20T12:13:24;97853.31;;;6.07;58.98
13124;BME280;6627;50.920;12.050;2022-11-20T12:15:54;97818.16;;;5.85;59.06
13124;BME280;6627;50.920;12.050;2022-11-20T12:18:22;97833.56;;;5.98;58.71
13124;BME280;6627;50.920;12.050;2022-11-20T12:21:11;97890.28;;;6.48;58.14
13124;BME280;6627;50.920;12.050;2022-11-20T12:24:00;97898.25;;;6.53;58.27
13124;BME280;6627;50.920;12.050;2022-11-20T12:26:54;97892.56;;;7.01;56.47
13124;BME280;6627;50.920;12.050;2022-11-20T12:29:40;97810.16;;;6.31;57.17
13124;BME280;6627;50.920;12.050;2022-11-20T12:35:50;97732.16;;;5.52;58.34
13124;BME280;6627;50.920;12.050;2022-11-20T12:41:51;97852.63;;;6.48;57.97
13124;BME280;6627;50.920;12.050;2022-11-20T12:45:14;97779.69;;;5.70;59.02
13124;BME280;6627;50.920;12.050;2022-11-20T12:48:01;97859.94;;;6.28;58.81
13124;BME280;6627;50.920;12.050;2022-11-20T12:50:42;97834.00;;;6.38;58.07
13124;BME280;6627;50.920;12.050;2022-11-20T12:53:26;97830.63;;;6.13;58.92
13124;BME280;6627;50.920;12.050;2022-11-20T12:56:07;97806.94;;;6.15;58.35
13124;BME280;6627;50.920;12.050;2022-11-20T12:58:47;97809.38;;;5.79;59.77
13124;BME280;6627;50.920;12.050;2022-11-20T13:01:30;97811.72;;;5.67;60.14
13124;BME280;6627;50.920;12.050;2022-11-20T13:04:28;97751.00;;;5.14;60.48
13124;BME280;6627;50.920;12.050;2022-11-20T13:07:02;97761.56;;;5.24;60.67
13124;BME280;6627;50.920;12.050;2022-11-20T13:09:42;97839.34;;;6.05;60.31
13124;BME280;6627;50.920;12.050;2022-11-20T13:12:17;97803.38;;;5.68;60.38
13124;BME280;6627;50.920;12.050;2022-11-20T13:14:58;97759.97;;;5.23;61.20
13124;BME280;6627;50.920;12.050;2022-11-20T13:17:38;97775.78;;;5.44;61.22
13124;BME280;6627;50.920;12.050;2022-11-20T13:20:16;97733.50;;;4.98;61.52
13124;BME280;6627;50.920;12.050;2022-11-20T13:22:47;97737.41;;;5.05;61.69
13124;BME280;6627;50.920;12.050;2022-11-20T13:25:25;97770.19;;;5.21;62.41
13124;BME280;6627;50.920;12.050;2022-11-20T13:27:58;97748.94;;;5.06;62.02
13124;BME280;6627;50.920;12.050;2022-11-20T13:30:28;97792.13;;;5.47;61.76
13124;BME280;6627;50.920;12.050;2022-11-20T13:33:03;97772.66;;;5.18;62.70
13124;BME280;6627;50.920;12.050;2022-11-20T13:35:36;97806.41;;;5.43;62.64