sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14014;DHT22;49110;52.584;13.408;2023-03-13T00:00:37;7.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:01:44;7.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:02:45;7.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:03:46;7.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:04:47;7.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:05:47;7.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:06:48;7.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:07:48;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:08:49;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:09:49;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:10:50;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:11:50;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:12:51;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:13:56;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:14:57;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:16:13;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:17:14;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:18:15;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:19:16;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:20:16;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:21:18;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:22:19;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:23:20;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:24:20;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:25:21;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:26:23;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:27:24;7.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:28:26;7.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:29:26;7.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:30:27;7.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:31:29;7.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:32:30;7.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:33:32;7.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:34:33;7.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:35:33;7.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:36:34;7.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:37:35;7.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:38:36;7.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:39:36;7.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:40:37;7.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:41:37;7.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:42:38;7.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:43:40;7.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:44:40;7.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:45:41;7.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:46:41;7.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:47:42;7.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:48:43;7.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:49:43;7.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:50:44;7.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:51:44;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:52:45;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:53:45;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:54:46;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:56:01;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:57:02;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:58:02;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T00:59:03;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:00:04;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:01:17;7.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:02:18;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:03:19;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:04:20;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:05:21;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:06:24;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:07:25;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:08:27;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:09:28;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:10:28;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:11:32;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:12:33;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:13:34;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:14:35;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:15:35;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:16:36;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:17:37;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:18:40;7.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:19:41;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:20:41;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:21:43;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:22:43;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:23:44;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:24:45;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:25:49;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:26:49;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:27:50;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:28:50;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:29:51;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:30:52;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:31:52;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:32:52;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:33:55;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:34:56;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:36:01;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:37:01;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:38:02;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:39:03;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:40:04;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:41:06;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:42:07;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:43:18;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:44:22;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:45:48;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:46:50;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:47:50;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:48:54;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:49:57;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:51:00;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:52:17;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:53:19;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:55:22;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:56:39;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:57:45;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T01:58:50;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:00:02;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:01:04;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:02:06;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:03:10;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:04:13;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:05:16;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:06:18;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:07:24;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:08:34;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:09:37;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:10:47;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:12:50;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:13:52;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:14:53;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:15:54;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:16:55;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:17:56;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:18:57;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:19:57;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:21:28;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:22:32;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:23:55;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:25:12;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:26:16;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:27:17;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:28:27;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:29:29;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:30:30;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:31:30;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:32:31;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:33:36;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:34:39;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:35:42;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:36:44;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:37:49;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:38:56;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:40:02;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:41:05;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:42:06;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:43:14;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:44:15;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:45:17;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:46:19;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:47:21;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:48:32;8.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:49:33;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:50:34;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:51:41;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:52:45;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:53:48;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:54:52;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:55:54;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:56:57;8.20;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:57:59;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T02:59:00;8.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:00:00;8.20;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:01:01;8.20;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:02:06;8.20;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:03:07;8.20;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:04:07;8.20;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:05:09;8.20;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:06:09;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:07:10;8.20;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:08:11;8.20;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:09:11;8.20;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:10:12;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:11:12;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:12:13;8.20;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:13:14;8.20;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:14:14;8.20;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:15:15;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:16:16;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:17:19;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:18:20;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:19:20;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:20:21;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:21:22;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:22:23;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:23:23;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:24:24;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:25:24;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:26:25;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:27:26;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:28:26;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:29:27;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:30:27;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:31:29;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:32:29;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:33:30;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:34:31;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:35:31;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:36:33;8.30;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:37:33;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:38:34;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:39:35;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:40:35;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:41:36;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:42:37;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:43:37;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:44:38;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:45:38;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:46:39;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:47:39;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:48:40;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:49:40;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:50:41;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:51:41;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:52:42;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:53:42;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:54:43;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:55:43;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:56:44;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:57:44;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:58:45;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T03:59:45;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:00:47;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:01:47;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:02:48;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:03:48;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:04:49;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:05:49;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:06:50;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:07:50;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:08:51;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:09:51;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:10:52;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:11:52;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:12:53;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:13:53;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:14:53;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:15:54;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:16:54;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:17:55;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:18:55;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:19:56;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:21:03;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:22:04;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:23:05;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:24:05;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:25:06;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:26:07;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:27:07;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:28:08;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:29:08;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:30:09;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:31:10;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:32:10;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:33:11;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:34:11;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:35:14;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:36:15;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:37:15;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:38:16;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:39:17;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:40:17;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:41:18;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:42:18;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:43:19;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:44:20;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:45:21;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:46:21;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:47:22;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:48:22;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:49:23;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:50:23;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:51:24;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:52:24;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:53:25;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:54:25;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:55:26;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:56:27;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:57:28;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:58:28;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T04:59:29;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:00:30;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:01:31;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:02:31;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:03:32;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:04:32;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:05:34;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:06:35;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:07:35;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:08:36;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:09:36;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:10:37;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:11:37;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:12:39;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:13:40;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:14:40;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:15:41;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:16:41;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:17:41;8.40;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:18:42;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:19:42;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:20:43;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:21:43;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:22:44;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:23:44;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:24:45;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:25:45;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:26:46;8.50;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:27:47;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:28:47;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:29:47;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:30:48;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:31:49;8.60;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:32:49;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:33:50;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:34:50;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:35:51;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:36:51;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:37:52;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:38:52;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:39:52;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:40:53;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:41:53;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:42:54;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:43:55;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:44:55;8.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:45:55;8.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:46:56;8.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:47:57;8.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:49:00;8.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:50:00;8.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:51:01;8.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:52:01;8.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:53:02;8.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:54:02;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:55:03;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:56:04;8.70;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:57:04;8.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:58:05;8.80;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T05:59:05;8.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:00:06;8.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:01:08;8.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:02:09;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:03:10;8.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:04:10;8.90;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:05:11;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:06:11;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:07:12;9.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:08:12;9.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:09:13;9.20;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:10:13;9.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:11:14;9.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:12:14;9.10;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:13:15;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:14:15;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:15:16;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:16:16;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:17:16;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:18:17;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:19:18;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:20:18;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:21:18;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:22:19;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:23:19;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:24:20;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:25:20;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:26:21;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:27:24;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:28:24;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:29:25;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:30:25;9.00;99.90
14014;DHT22;49110;52.584;13.408;2023-03-13T06:31:26;9.00;99.90