sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7496;DHT22;3789;47.064;15.482;2022-07-05T00:01:13;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:03:44;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:06:25;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:09:03;17.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:11:32;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:14:10;17.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:16:48;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:19:21;17.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:21:57;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:24:39;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:27:08;17.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:29:40;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:32:11;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:34:49;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:37:25;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:39:56;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:42:27;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:45:06;17.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:47:38;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:50:10;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:52:41;17.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:55:19;17.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T00:57:50;17.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:00:22;17.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:03:03;17.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:05:44;17.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:08:25;17.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:10:56;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:13:29;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:15:59;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:18:32;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:21:03;17.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:23:32;17.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:26:09;17.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:28:38;17.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:34:08;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:36:37;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:39:07;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:41:47;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:44:16;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:46:57;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:49:28;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:52:10;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:54:40;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:57:12;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T01:59:49;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:02:17;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:04:55;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:07:24;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:09:56;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:12:23;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:14:51;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:17:20;17.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:19:56;17.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:22:33;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:25:03;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:27:35;17.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:30:04;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:32:34;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:35:05;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:37:37;17.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:40:11;17.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:42:47;16.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:45:16;16.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:47:56;16.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:50:33;17.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:53:14;17.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:55:44;16.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T02:58:15;16.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:00:50;17.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:03:21;17.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:05:52;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:08:21;17.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:10:49;17.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:13:28;17.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:15:57;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:18:26;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:21:01;17.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:23:29;17.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:26:00;17.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:28:29;17.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:30:59;17.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:33:30;17.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:36:08;17.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:38:40;17.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:41:09;17.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:43:44;17.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:46:13;17.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:48:42;17.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:51:16;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:53:44;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:56:11;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T03:58:39;17.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:01:12;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:03:42;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:06:17;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:08:46;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:11:17;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:13:47;17.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:16:14;17.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:18:44;17.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:21:15;17.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:23:46;17.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:26:18;17.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:28:49;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:31:24;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:33:54;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:36:24;17.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:38:53;17.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:41:29;17.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:43:58;17.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:46:27;17.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:49:03;17.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:51:34;17.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:54:03;17.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:56:33;17.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T04:59:03;17.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:01:33;17.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:04:03;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:06:30;17.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:09:11;17.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:12:07;17.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:14:40;17.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:17:18;17.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:19:50;17.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:22:19;18.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:24:55;17.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:27:25;17.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:30:01;17.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:32:39;18.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:35:11;18.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:37:52;18.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:40:25;18.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:42:55;18.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:45:26;18.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:47:57;18.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:50:34;18.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:53:03;18.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:55:39;18.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T05:58:22;19.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:00:55;19.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:03:29;19.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:05:59;19.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:08:30;19.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:10:58;19.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:13:31;19.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:16:00;19.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:18:31;19.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:21:00;19.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:23:29;19.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:25:58;18.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:28:29;18.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:31:00;18.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:33:29;18.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:35:59;18.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:38:29;18.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:40:59;18.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:43:30;18.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:46:05;18.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:48:36;18.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:51:04;19.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:53:33;18.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:56:02;18.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T06:58:31;18.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:00:58;18.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:03:46;18.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:06:38;19.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:09:16;19.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:11:48;19.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:14:19;19.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:16:48;19.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:19:18;19.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:21:53;20.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:24:28;20.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:27:04;20.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:29:36;20.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:32:08;20.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:34:39;20.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:37:09;20.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:39:41;20.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:42:11;20.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:44:49;20.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:47:17;20.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:49:49;20.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:52:20;20.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:54:48;21.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:57:17;21.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T07:59:46;21.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:02:16;20.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:04:51;20.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:07:21;20.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:09:50;20.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:12:23;21.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:14:58;21.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:17:34;21.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:20:04;21.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:22:51;21.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:25:23;20.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:27:54;21.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:30:24;21.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:32:52;21.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:35:20;21.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:37:51;22.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:40:25;22.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:43:00;22.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:45:33;22.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:48:04;22.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:50:36;22.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:53:06;22.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:55:35;22.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T08:58:04;22.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:00:31;22.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:03:06;23.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:05:46;23.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:08:19;23.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:10:52;23.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:13:25;23.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:16:00;24.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:19:07;24.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:21:34;24.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:24:08;23.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:26:46;23.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:29:21;23.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:32:24;23.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:34:51;23.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:37:43;23.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:40:12;23.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:42:50;24.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:45:24;24.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:47:56;24.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:50:46;24.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:53:54;25.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:56:52;25.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T09:59:20;25.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:01:50;24.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:04:19;24.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:06:51;24.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:09:21;24.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:11:54;25.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:14:26;25.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:17:03;24.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:19:40;24.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:22:09;24.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:24:46;25.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:27:17;25.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:29:49;24.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:32:24;24.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:35:04;24.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:37:36;24.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:40:09;25.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:42:45;25.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:45:39;26.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:48:23;26.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:54:02;25.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:56:34;25.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T10:59:15;25.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:01:47;25.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:04:26;25.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:06:58;25.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:09:26;26.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:12:05;26.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:15:04;26.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:17:34;26.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:20:32;26.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:23:06;26.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:25:46;26.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:28:22;25.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:30:59;25.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:33:43;24.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:36:26;24.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:39:16;24.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:41:55;24.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:44:32;24.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:47:22;24.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:49:55;25.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:52:35;25.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:55:15;25.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T11:57:55;25.60;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:00:52;25.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:03:53;25.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:06:24;25.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:09:04;25.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:11:37;25.70;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:14:26;25.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:17:14;26.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:19:52;26.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:22:37;26.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:25:08;26.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:27:50;26.20;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:30:42;26.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:33:51;26.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:36:42;25.90;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:39:26;26.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:41:54;25.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:44:33;25.50;99.70
7496;DHT22;3789;47.064;15.482;2022-07-05T12:47:05;25.30;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:49:54;25.50;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:52:23;25.70;99.80
7496;DHT22;3789;47.064;15.482;2022-07-05T12:55:13;25.80;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T12:58:05;26.00;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T13:00:33;26.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T13:03:02;26.10;98.50
7496;DHT22;3789;47.064;15.482;2022-07-05T13:05:30;25.90;97.10
7496;DHT22;3789;47.064;15.482;2022-07-05T13:08:08;25.80;98.40
7496;DHT22;3789;47.064;15.482;2022-07-05T13:10:46;25.80;99.10
7496;DHT22;3789;47.064;15.482;2022-07-05T13:13:13;25.80;99.80
7496;DHT22;3789;47.064;15.482;2022-07-05T13:22:15;25.50;97.40
7496;DHT22;3789;47.064;15.482;2022-07-05T13:24:43;25.40;97.20
7496;DHT22;3789;47.064;15.482;2022-07-05T13:27:11;25.50;98.50
7496;DHT22;3789;47.064;15.482;2022-07-05T13:29:40;25.30;99.10
7496;DHT22;3789;47.064;15.482;2022-07-05T13:32:08;25.40;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T13:34:35;25.70;99.60
7496;DHT22;3789;47.064;15.482;2022-07-05T13:37:03;25.80;98.90
7496;DHT22;3789;47.064;15.482;2022-07-05T13:39:30;25.90;99.60
7496;DHT22;3789;47.064;15.482;2022-07-05T13:41:58;26.10;99.90
7496;DHT22;3789;47.064;15.482;2022-07-05T13:44:25;26.00;97.60
7496;DHT22;3789;47.064;15.482;2022-07-05T13:46:52;25.60;96.60
7496;DHT22;3789;47.064;15.482;2022-07-05T13:49:19;25.40;98.00
7496;DHT22;3789;47.064;15.482;2022-07-05T13:51:48;25.50;98.40
7496;DHT22;3789;47.064;15.482;2022-07-05T13:54:16;25.70;99.80
7496;DHT22;3789;47.064;15.482;2022-07-05T13:56:43;25.90;98.40
7496;DHT22;3789;47.064;15.482;2022-07-05T13:59:18;25.80;96.70
7496;DHT22;3789;47.064;15.482;2022-07-05T14:01:45;25.60;98.90
7496;DHT22;3789;47.064;15.482;2022-07-05T14:04:13;25.80;98.60
7496;DHT22;3789;47.064;15.482;2022-07-05T14:06:40;26.00;98.60
7496;DHT22;3789;47.064;15.482;2022-07-05T14:09:08;26.10;98.00
7496;DHT22;3789;47.064;15.482;2022-07-05T14:11:35;26.10;95.90
7496;DHT22;3789;47.064;15.482;2022-07-05T14:14:02;25.80;96.00
7496;DHT22;3789;47.064;15.482;2022-07-05T14:16:29;25.60;96.10
7496;DHT22;3789;47.064;15.482;2022-07-05T14:18:57;25.50;95.20
7496;DHT22;3789;47.064;15.482;2022-07-05T14:21:24;25.50;95.70
7496;DHT22;3789;47.064;15.482;2022-07-05T14:24:04;25.60;95.70
7496;DHT22;3789;47.064;15.482;2022-07-05T14:26:32;25.40;94.10
7496;DHT22;3789;47.064;15.482;2022-07-05T14:29:00;25.20;94.50
7496;DHT22;3789;47.064;15.482;2022-07-05T14:31:28;25.20;95.50
7496;DHT22;3789;47.064;15.482;2022-07-05T14:33:58;25.20;95.20
7496;DHT22;3789;47.064;15.482;2022-07-05T14:36:26;25.20;94.20
7496;DHT22;3789;47.064;15.482;2022-07-05T14:38:53;25.10;94.50
7496;DHT22;3789;47.064;15.482;2022-07-05T14:41:20;25.10;96.10
7496;DHT22;3789;47.064;15.482;2022-07-05T14:43:47;25.20;96.00
7496;DHT22;3789;47.064;15.482;2022-07-05T14:46:14;25.30;95.70
7496;DHT22;3789;47.064;15.482;2022-07-05T14:48:46;25.30;96.30
7496;DHT22;3789;47.064;15.482;2022-07-05T14:51:14;25.30;96.60
7496;DHT22;3789;47.064;15.482;2022-07-05T14:53:42;25.30;96.70
7496;DHT22;3789;47.064;15.482;2022-07-05T14:56:11;25.30;95.70
7496;DHT22;3789;47.064;15.482;2022-07-05T14:58:38;25.20;93.40
7496;DHT22;3789;47.064;15.482;2022-07-05T15:01:05;25.00;95.80
7496;DHT22;3789;47.064;15.482;2022-07-05T15:03:32;24.90;95.20
7496;DHT22;3789;47.064;15.482;2022-07-05T15:06:00;25.00;96.30
7496;DHT22;3789;47.064;15.482;2022-07-05T15:08:30;24.90;96.00
7496;DHT22;3789;47.064;15.482;2022-07-05T15:10:58;24.90;95.30
7496;DHT22;3789;47.064;15.482;2022-07-05T15:13:26;25.00;96.50
7496;DHT22;3789;47.064;15.482;2022-07-05T15:15:54;25.20;96.70
7496;DHT22;3789;47.064;15.482;2022-07-05T15:18:24;25.30;96.90
7496;DHT22;3789;47.064;15.482;2022-07-05T15:20:52;25.20;94.90
7496;DHT22;3789;47.064;15.482;2022-07-05T15:23:26;25.30;96.30
7496;DHT22;3789;47.064;15.482;2022-07-05T15:25:57;25.40;95.50
7496;DHT22;3789;47.064;15.482;2022-07-05T15:28:30;25.50;95.80
7496;DHT22;3789;47.064;15.482;2022-07-05T15:30:57;25.50;96.00
7496;DHT22;3789;47.064;15.482;2022-07-05T15:33:25;25.50;95.00
7496;DHT22;3789;47.064;15.482;2022-07-05T15:35:57;25.50;95.10
7496;DHT22;3789;47.064;15.482;2022-07-05T15:38:26;25.40;94.40
7496;DHT22;3789;47.064;15.482;2022-07-05T15:40:54;25.40;95.00
7496;DHT22;3789;47.064;15.482;2022-07-05T15:43:23;25.40;95.10
7496;DHT22;3789;47.064;15.482;2022-07-05T15:45:55;25.40;94.40
7496;DHT22;3789;47.064;15.482;2022-07-05T15:48:24;25.40;94.90
7496;DHT22;3789;47.064;15.482;2022-07-05T15:50:51;25.40;94.00
7496;DHT22;3789;47.064;15.482;2022-07-05T15:53:29;25.40;94.30
7496;DHT22;3789;47.064;15.482;2022-07-05T15:55:58;25.30;93.30
7496;DHT22;3789;47.064;15.482;2022-07-05T15:58:32;25.30;93.10
7496;DHT22;3789;47.064;15.482;2022-07-05T16:01:02;25.30;94.10
7496;DHT22;3789;47.064;15.482;2022-07-05T16:03:30;25.30;92.30
7496;DHT22;3789;47.064;15.482;2022-07-05T16:06:02;25.30;94.70
7496;DHT22;3789;47.064;15.482;2022-07-05T16:08:32;25.30;94.20
7496;DHT22;3789;47.064;15.482;2022-07-05T16:11:08;25.30;93.60
7496;DHT22;3789;47.064;15.482;2022-07-05T16:13:46;25.30;93.60
7496;DHT22;3789;47.064;15.482;2022-07-05T16:16:14;25.30;93.20
7496;DHT22;3789;47.064;15.482;2022-07-05T16:18:47;25.20;92.50
7496;DHT22;3789;47.064;15.482;2022-07-05T16:21:19;25.10;91.90
7496;DHT22;3789;47.064;15.482;2022-07-05T16:23:51;25.20;92.70
7496;DHT22;3789;47.064;15.482;2022-07-05T16:26:20;25.20;93.90
7496;DHT22;3789;47.064;15.482;2022-07-05T16:28:55;25.20;94.10
7496;DHT22;3789;47.064;15.482;2022-07-05T16:31:34;25.30;92.00
7496;DHT22;3789;47.064;15.482;2022-07-05T16:34:03;25.30;93.70
7496;DHT22;3789;47.064;15.482;2022-07-05T16:36:33;25.40;94.00