sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35419;BME280;21525;41.240;16.500;2023-03-19T00:02:12;101748.13;;;17.99;47.35
35419;BME280;21525;41.240;16.500;2023-03-19T00:04:38;101749.38;;;18.19;46.80
35419;BME280;21525;41.240;16.500;2023-03-19T00:07:04;101753.03;;;18.44;45.96
35419;BME280;21525;41.240;16.500;2023-03-19T00:09:30;101754.53;;;18.22;46.84
35419;BME280;21525;41.240;16.500;2023-03-19T00:11:56;101751.06;;;18.20;46.86
35419;BME280;21525;41.240;16.500;2023-03-19T00:14:22;101750.97;;;18.23;46.78
35419;BME280;21525;41.240;16.500;2023-03-19T00:16:47;101755.34;;;18.24;46.63
35419;BME280;21525;41.240;16.500;2023-03-19T00:19:13;101748.56;;;18.17;46.67
35419;BME280;21525;41.240;16.500;2023-03-19T00:21:40;101745.34;;;18.05;47.00
35419;BME280;21525;41.240;16.500;2023-03-19T00:24:06;101749.59;;;18.11;46.91
35419;BME280;21525;41.240;16.500;2023-03-19T00:26:33;101749.38;;;18.19;46.48
35419;BME280;21525;41.240;16.500;2023-03-19T00:28:59;101750.97;;;18.23;46.38
35419;BME280;21525;41.240;16.500;2023-03-19T00:31:26;101749.88;;;18.00;46.81
35419;BME280;21525;41.240;16.500;2023-03-19T00:33:55;101747.53;;;18.21;46.99
35419;BME280;21525;41.240;16.500;2023-03-19T00:36:21;101758.81;;;18.26;46.84
35419;BME280;21525;41.240;16.500;2023-03-19T00:38:48;101751.59;;;18.63;45.98
35419;BME280;21525;41.240;16.500;2023-03-19T00:41:13;101752.53;;;18.61;45.63
35419;BME280;21525;41.240;16.500;2023-03-19T00:43:40;101758.84;;;18.24;46.48
35419;BME280;21525;41.240;16.500;2023-03-19T00:46:06;101761.09;;;18.38;46.57
35419;BME280;21525;41.240;16.500;2023-03-19T00:48:32;101763.66;;;18.10;46.66
35419;BME280;21525;41.240;16.500;2023-03-19T00:51:05;101760.84;;;18.16;46.64
35419;BME280;21525;41.240;16.500;2023-03-19T00:53:31;101751.03;;;18.21;46.33
35419;BME280;21525;41.240;16.500;2023-03-19T00:55:57;101760.63;;;17.91;47.33
35419;BME280;21525;41.240;16.500;2023-03-19T00:58:23;101756.44;;;17.86;47.54
35419;BME280;21525;41.240;16.500;2023-03-19T01:00:53;101750.91;;;17.95;47.36
35419;BME280;21525;41.240;16.500;2023-03-19T01:03:20;101750.16;;;18.21;46.66
35419;BME280;21525;41.240;16.500;2023-03-19T01:05:49;101744.03;;;17.89;47.45
35419;BME280;21525;41.240;16.500;2023-03-19T01:08:16;101749.50;;;17.82;47.42
35419;BME280;21525;41.240;16.500;2023-03-19T01:10:43;101743.03;;;17.93;47.30
35419;BME280;21525;41.240;16.500;2023-03-19T01:13:09;101742.16;;;17.59;47.87
35419;BME280;21525;41.240;16.500;2023-03-19T01:15:37;101747.66;;;17.85;47.35
35419;BME280;21525;41.240;16.500;2023-03-19T01:18:03;101742.59;;;17.77;47.53
35419;BME280;21525;41.240;16.500;2023-03-19T01:20:29;101738.16;;;17.79;47.35
35419;BME280;21525;41.240;16.500;2023-03-19T01:22:56;101739.34;;;18.00;47.14
35419;BME280;21525;41.240;16.500;2023-03-19T01:25:22;101740.88;;;17.76;47.26
35419;BME280;21525;41.240;16.500;2023-03-19T01:28:00;101737.22;;;17.82;47.32
35419;BME280;21525;41.240;16.500;2023-03-19T01:30:26;101731.72;;;17.56;47.66
35419;BME280;21525;41.240;16.500;2023-03-19T01:33:13;101738.06;;;17.49;47.82
35419;BME280;21525;41.240;16.500;2023-03-19T01:36:00;101735.53;;;17.45;47.86
35419;BME280;21525;41.240;16.500;2023-03-19T01:38:50;101732.00;;;17.46;47.75
35419;BME280;21525;41.240;16.500;2023-03-19T01:41:16;101736.19;;;17.54;47.88
35419;BME280;21525;41.240;16.500;2023-03-19T01:43:43;101728.56;;;17.43;47.50
35419;BME280;21525;41.240;16.500;2023-03-19T01:46:28;101732.97;;;17.42;48.10
35419;BME280;21525;41.240;16.500;2023-03-19T01:49:10;101735.19;;;17.22;48.44
35419;BME280;21525;41.240;16.500;2023-03-19T01:51:40;101732.47;;;17.27;48.08
35419;BME280;21525;41.240;16.500;2023-03-19T01:54:36;101737.53;;;17.34;48.10
35419;BME280;21525;41.240;16.500;2023-03-19T01:57:16;101738.69;;;17.23;48.16
35419;BME280;21525;41.240;16.500;2023-03-19T01:59:54;101733.06;;;17.38;47.58
35419;BME280;21525;41.240;16.500;2023-03-19T02:02:34;101735.97;;;17.27;47.99
35419;BME280;21525;41.240;16.500;2023-03-19T02:05:27;101743.09;;;17.22;48.20
35419;BME280;21525;41.240;16.500;2023-03-19T02:08:02;101742.28;;;17.20;48.07
35419;BME280;21525;41.240;16.500;2023-03-19T02:10:29;101746.00;;;17.11;48.52
35419;BME280;21525;41.240;16.500;2023-03-19T02:12:55;101738.59;;;17.27;48.01
35419;BME280;21525;41.240;16.500;2023-03-19T02:15:21;101750.09;;;16.86;48.57
35419;BME280;21525;41.240;16.500;2023-03-19T02:17:47;101737.47;;;17.02;48.49
35419;BME280;21525;41.240;16.500;2023-03-19T02:25:31;101735.97;;;17.27;48.18
35419;BME280;21525;41.240;16.500;2023-03-19T02:28:00;101737.56;;;16.97;48.45
35419;BME280;21525;41.240;16.500;2023-03-19T02:30:30;101735.56;;;17.08;48.03
35419;BME280;21525;41.240;16.500;2023-03-19T02:32:59;101733.41;;;16.89;48.59
35419;BME280;21525;41.240;16.500;2023-03-19T02:35:28;101738.72;;;16.86;48.62
35419;BME280;21525;41.240;16.500;2023-03-19T02:37:56;101738.25;;;17.05;48.39
35419;BME280;21525;41.240;16.500;2023-03-19T02:40:25;101729.06;;;16.88;48.67
35419;BME280;21525;41.240;16.500;2023-03-19T02:42:53;101728.06;;;16.92;48.82
35419;BME280;21525;41.240;16.500;2023-03-19T02:45:27;101731.38;;;17.00;48.45
35419;BME280;21525;41.240;16.500;2023-03-19T02:47:53;101729.38;;;16.72;49.03
35419;BME280;21525;41.240;16.500;2023-03-19T02:50:19;101731.09;;;16.75;49.17
35419;BME280;21525;41.240;16.500;2023-03-19T02:52:46;101727.09;;;16.96;48.77
35419;BME280;21525;41.240;16.500;2023-03-19T02:55:13;101727.84;;;17.01;48.59
35419;BME280;21525;41.240;16.500;2023-03-19T02:57:39;101731.44;;;16.97;48.65
35419;BME280;21525;41.240;16.500;2023-03-19T03:00:06;101739.06;;;17.09;48.23
35419;BME280;21525;41.240;16.500;2023-03-19T03:02:32;101731.03;;;17.15;48.39
35419;BME280;21525;41.240;16.500;2023-03-19T03:04:58;101735.66;;;17.04;48.68
35419;BME280;21525;41.240;16.500;2023-03-19T03:07:24;101739.63;;;16.85;48.91
35419;BME280;21525;41.240;16.500;2023-03-19T03:09:50;101736.22;;;16.81;48.87
35419;BME280;21525;41.240;16.500;2023-03-19T03:12:17;101734.28;;;16.89;48.68
35419;BME280;21525;41.240;16.500;2023-03-19T03:14:42;101727.13;;;16.94;48.73
35419;BME280;21525;41.240;16.500;2023-03-19T03:17:09;101735.09;;;16.90;48.62
35419;BME280;21525;41.240;16.500;2023-03-19T03:19:35;101734.31;;;16.88;48.74
35419;BME280;21525;41.240;16.500;2023-03-19T03:22:01;101733.78;;;17.09;48.37
35419;BME280;21525;41.240;16.500;2023-03-19T03:24:27;101731.03;;;16.78;48.94
35419;BME280;21525;41.240;16.500;2023-03-19T03:26:53;101734.22;;;16.91;48.88
35419;BME280;21525;41.240;16.500;2023-03-19T03:29:19;101740.75;;;17.11;48.35
35419;BME280;21525;41.240;16.500;2023-03-19T03:31:45;101740.25;;;17.31;47.85
35419;BME280;21525;41.240;16.500;2023-03-19T03:34:11;101743.00;;;16.90;48.80
35419;BME280;21525;41.240;16.500;2023-03-19T03:36:37;101748.44;;;16.82;48.96
35419;BME280;21525;41.240;16.500;2023-03-19T03:39:03;101747.06;;;17.03;48.78
35419;BME280;21525;41.240;16.500;2023-03-19T03:41:29;101745.56;;;16.93;48.73
35419;BME280;21525;41.240;16.500;2023-03-19T03:43:55;101753.03;;;17.11;48.23
35419;BME280;21525;41.240;16.500;2023-03-19T03:46:22;101756.41;;;17.16;48.03
35419;BME280;21525;41.240;16.500;2023-03-19T03:48:50;101760.38;;;16.95;48.56
35419;BME280;21525;41.240;16.500;2023-03-19T03:51:19;101753.88;;;16.74;49.17
35419;BME280;21525;41.240;16.500;2023-03-19T03:53:45;101753.88;;;17.11;48.32
35419;BME280;21525;41.240;16.500;2023-03-19T03:56:11;101752.53;;;16.94;48.84
35419;BME280;21525;41.240;16.500;2023-03-19T03:58:37;101756.44;;;16.77;49.17
35419;BME280;21525;41.240;16.500;2023-03-19T04:01:04;101749.25;;;16.86;49.09
35419;BME280;21525;41.240;16.500;2023-03-19T04:03:31;101744.59;;;16.97;48.75
35419;BME280;21525;41.240;16.500;2023-03-19T04:05:57;101748.03;;;16.99;48.88
35419;BME280;21525;41.240;16.500;2023-03-19T04:08:23;101754.50;;;16.86;48.78
35419;BME280;21525;41.240;16.500;2023-03-19T04:10:49;101759.53;;;16.95;48.60
35419;BME280;21525;41.240;16.500;2023-03-19T04:13:16;101749.34;;;17.18;48.25
35419;BME280;21525;41.240;16.500;2023-03-19T04:15:42;101756.69;;;17.04;48.30
35419;BME280;21525;41.240;16.500;2023-03-19T04:18:09;101758.75;;;16.90;48.70
35419;BME280;21525;41.240;16.500;2023-03-19T04:20:35;101759.09;;;16.76;48.70
35419;BME280;21525;41.240;16.500;2023-03-19T04:23:02;101759.06;;;16.77;49.07
35419;BME280;21525;41.240;16.500;2023-03-19T04:25:28;101760.38;;;16.95;48.66
35419;BME280;21525;41.240;16.500;2023-03-19T04:27:56;101756.50;;;16.74;49.18
35419;BME280;21525;41.240;16.500;2023-03-19T04:30:22;101755.69;;;16.71;49.25
35419;BME280;21525;41.240;16.500;2023-03-19T04:32:49;101756.44;;;16.77;49.23
35419;BME280;21525;41.240;16.500;2023-03-19T04:35:15;101760.16;;;16.67;49.06
35419;BME280;21525;41.240;16.500;2023-03-19T04:37:42;101762.56;;;16.76;49.40
35419;BME280;21525;41.240;16.500;2023-03-19T04:40:14;101763.72;;;16.62;49.42
35419;BME280;21525;41.240;16.500;2023-03-19T04:42:41;101767.00;;;16.74;49.16
35419;BME280;21525;41.240;16.500;2023-03-19T04:45:23;101761.28;;;16.94;48.91
35419;BME280;21525;41.240;16.500;2023-03-19T04:47:49;101758.75;;;16.90;48.78
35419;BME280;21525;41.240;16.500;2023-03-19T04:50:16;101767.47;;;16.92;48.89
35419;BME280;21525;41.240;16.500;2023-03-19T04:52:43;101768.47;;;16.88;48.65
35419;BME280;21525;41.240;16.500;2023-03-19T04:55:10;101769.19;;;16.93;48.62
35419;BME280;21525;41.240;16.500;2023-03-19T04:57:56;101769.75;;;17.07;48.08
35419;BME280;21525;41.240;16.500;2023-03-19T05:00:26;101775.16;;;17.01;48.34
35419;BME280;21525;41.240;16.500;2023-03-19T05:02:53;101778.75;;;16.97;48.40
35419;BME280;21525;41.240;16.500;2023-03-19T05:05:18;101773.50;;;16.97;48.22
35419;BME280;21525;41.240;16.500;2023-03-19T05:07:44;101779.47;;;17.03;48.25
35419;BME280;21525;41.240;16.500;2023-03-19T05:10:11;101782.09;;;17.03;48.46
35419;BME280;21525;41.240;16.500;2023-03-19T05:12:37;101790.09;;;16.99;48.26
35419;BME280;21525;41.240;16.500;2023-03-19T05:15:04;101784.13;;;16.91;48.44
35419;BME280;21525;41.240;16.500;2023-03-19T05:17:42;101780.78;;;16.86;48.81
35419;BME280;21525;41.240;16.500;2023-03-19T05:20:14;101782.75;;;16.74;49.02
35419;BME280;21525;41.240;16.500;2023-03-19T05:22:47;101786.97;;;16.83;48.53
35419;BME280;21525;41.240;16.500;2023-03-19T05:25:15;101789.50;;;16.88;48.07
35419;BME280;21525;41.240;16.500;2023-03-19T05:27:41;101790.00;;;17.03;47.77
35419;BME280;21525;41.240;16.500;2023-03-19T05:30:10;101790.41;;;17.22;47.56
35419;BME280;21525;41.240;16.500;2023-03-19T05:32:45;101795.88;;;17.15;47.74
35419;BME280;21525;41.240;16.500;2023-03-19T05:35:19;101793.59;;;16.99;48.17
35419;BME280;21525;41.240;16.500;2023-03-19T05:37:45;101789.34;;;17.31;47.53
35419;BME280;21525;41.240;16.500;2023-03-19T05:40:11;101799.81;;;17.32;47.21
35419;BME280;21525;41.240;16.500;2023-03-19T05:42:39;101799.44;;;17.49;47.08
35419;BME280;21525;41.240;16.500;2023-03-19T05:45:05;101799.66;;;17.75;46.65
35419;BME280;21525;41.240;16.500;2023-03-19T05:47:39;101807.53;;;18.73;44.29
35419;BME280;21525;41.240;16.500;2023-03-19T05:50:06;101803.16;;;19.56;42.63
35419;BME280;21525;41.240;16.500;2023-03-19T05:52:33;101797.13;;;20.98;40.14
35419;BME280;21525;41.240;16.500;2023-03-19T05:54:59;101794.41;;;22.65;37.55
35419;BME280;21525;41.240;16.500;2023-03-19T05:57:31;101790.72;;;23.41;35.90
35419;BME280;21525;41.240;16.500;2023-03-19T06:00:16;101787.78;;;24.34;34.62
35419;BME280;21525;41.240;16.500;2023-03-19T06:02:42;101783.47;;;25.41;32.82
35419;BME280;21525;41.240;16.500;2023-03-19T06:05:35;101778.84;;;26.33;31.77
35419;BME280;21525;41.240;16.500;2023-03-19T06:08:23;101785.78;;;26.22;31.41
35419;BME280;21525;41.240;16.500;2023-03-19T06:10:56;101793.63;;;25.81;31.96
35419;BME280;21525;41.240;16.500;2023-03-19T06:13:29;101792.41;;;26.00;31.74
35419;BME280;21525;41.240;16.500;2023-03-19T06:15:57;101798.94;;;26.25;31.44
35419;BME280;21525;41.240;16.500;2023-03-19T06:18:35;101799.59;;;26.71;30.79
35419;BME280;21525;41.240;16.500;2023-03-19T06:21:07;101788.59;;;26.90;30.58
35419;BME280;21525;41.240;16.500;2023-03-19T06:23:32;101792.47;;;27.13;30.51
35419;BME280;21525;41.240;16.500;2023-03-19T06:26:00;101794.72;;;27.46;29.63
35419;BME280;21525;41.240;16.500;2023-03-19T06:28:30;101789.06;;;28.02;29.21
35419;BME280;21525;41.240;16.500;2023-03-19T06:30:57;101796.97;;;28.17;28.81
35419;BME280;21525;41.240;16.500;2023-03-19T06:34:01;101791.75;;;28.28;28.99
35419;BME280;21525;41.240;16.500;2023-03-19T06:36:36;101791.41;;;28.94;28.48
35419;BME280;21525;41.240;16.500;2023-03-19T06:39:02;101788.50;;;28.97;28.72
35419;BME280;21525;41.240;16.500;2023-03-19T06:41:28;101790.75;;;29.03;28.37
35419;BME280;21525;41.240;16.500;2023-03-19T06:44:02;101790.66;;;29.53;28.07
35419;BME280;21525;41.240;16.500;2023-03-19T06:46:28;101796.31;;;30.40;27.37
35419;BME280;21525;41.240;16.500;2023-03-19T06:48:53;101801.22;;;29.30;28.60
35419;BME280;21525;41.240;16.500;2023-03-19T06:51:19;101805.81;;;30.78;27.65
35419;BME280;21525;41.240;16.500;2023-03-19T06:53:45;101804.19;;;31.41;26.55
35419;BME280;21525;41.240;16.500;2023-03-19T06:56:11;101804.19;;;31.73;26.20
35419;BME280;21525;41.240;16.500;2023-03-19T06:58:37;101799.81;;;31.40;26.61
35419;BME280;21525;41.240;16.500;2023-03-19T07:01:03;101806.75;;;31.43;26.67
35419;BME280;21525;41.240;16.500;2023-03-19T07:03:29;101802.97;;;31.66;26.59
35419;BME280;21525;41.240;16.500;2023-03-19T07:05:55;101810.22;;;32.68;25.92
35419;BME280;21525;41.240;16.500;2023-03-19T07:08:21;101811.81;;;32.19;26.69
35419;BME280;21525;41.240;16.500;2023-03-19T07:10:47;101816.41;;;31.77;26.74
35419;BME280;21525;41.240;16.500;2023-03-19T07:13:13;101814.66;;;32.18;26.27
35419;BME280;21525;41.240;16.500;2023-03-19T07:15:39;101816.44;;;32.99;25.15
35419;BME280;21525;41.240;16.500;2023-03-19T07:18:05;101818.28;;;32.28;26.00
35419;BME280;21525;41.240;16.500;2023-03-19T07:20:31;101814.09;;;32.14;26.11
35419;BME280;21525;41.240;16.500;2023-03-19T07:22:57;101810.63;;;33.03;25.52
35419;BME280;21525;41.240;16.500;2023-03-19T07:25:23;101818.28;;;33.18;25.43
35419;BME280;21525;41.240;16.500;2023-03-19T07:27:48;101818.75;;;33.52;25.11
35419;BME280;21525;41.240;16.500;2023-03-19T07:30:14;101815.03;;;33.91;25.24
35419;BME280;21525;41.240;16.500;2023-03-19T07:32:41;101817.88;;;33.13;25.66
35419;BME280;21525;41.240;16.500;2023-03-19T07:35:08;101825.63;;;32.56;26.17
35419;BME280;21525;41.240;16.500;2023-03-19T07:37:35;101824.84;;;31.72;26.57
35419;BME280;21525;41.240;16.500;2023-03-19T07:40:01;101822.25;;;31.50;26.97
35419;BME280;21525;41.240;16.500;2023-03-19T07:42:27;101825.44;;;30.12;28.00
35419;BME280;21525;41.240;16.500;2023-03-19T07:44:53;101819.13;;;30.57;27.41
35419;BME280;21525;41.240;16.500;2023-03-19T07:47:19;101826.69;;;29.84;29.12
35419;BME280;21525;41.240;16.500;2023-03-19T07:49:45;101820.81;;;29.79;29.16
35419;BME280;21525;41.240;16.500;2023-03-19T07:52:10;101826.19;;;30.14;28.52
35419;BME280;21525;41.240;16.500;2023-03-19T07:54:37;101828.88;;;29.44;29.37
35419;BME280;21525;41.240;16.500;2023-03-19T07:57:03;101832.94;;;29.95;28.81
35419;BME280;21525;41.240;16.500;2023-03-19T07:59:30;101837.03;;;29.05;29.40
35419;BME280;21525;41.240;16.500;2023-03-19T08:01:56;101843.84;;;28.86;30.36
35419;BME280;21525;41.240;16.500;2023-03-19T08:04:21;101849.13;;;27.03;32.01
35419;BME280;21525;41.240;16.500;2023-03-19T08:06:47;101847.19;;;27.73;31.64
35419;BME280;21525;41.240;16.500;2023-03-19T08:09:13;101843.31;;;28.30;30.84
35419;BME280;21525;41.240;16.500;2023-03-19T08:11:39;101837.56;;;28.23;31.13
35419;BME280;21525;41.240;16.500;2023-03-19T08:14:05;101849.00;;;28.51;30.91
35419;BME280;21525;41.240;16.500;2023-03-19T08:16:30;101854.59;;;27.95;31.32
35419;BME280;21525;41.240;16.500;2023-03-19T08:18:56;101849.41;;;27.67;31.65
35419;BME280;21525;41.240;16.500;2023-03-19T08:21:22;101855.94;;;28.15;31.98
35419;BME280;21525;41.240;16.500;2023-03-19T08:23:49;101863.19;;;28.00;32.08
35419;BME280;21525;41.240;16.500;2023-03-19T08:26:15;101855.44;;;28.23;31.36
35419;BME280;21525;41.240;16.500;2023-03-19T08:28:41;101856.13;;;27.99;31.74
35419;BME280;21525;41.240;16.500;2023-03-19T08:31:09;101864.91;;;28.14;32.42
35419;BME280;21525;41.240;16.500;2023-03-19T08:33:35;101866.91;;;27.85;32.89
35419;BME280;21525;41.240;16.500;2023-03-19T08:36:09;101860.81;;;27.56;33.14
35419;BME280;21525;41.240;16.500;2023-03-19T08:38:36;101871.72;;;27.80;32.44
35419;BME280;21525;41.240;16.500;2023-03-19T08:41:03;101858.53;;;27.50;33.88
35419;BME280;21525;41.240;16.500;2023-03-19T08:43:31;101855.63;;;28.83;31.52
35419;BME280;21525;41.240;16.500;2023-03-19T08:45:59;101866.22;;;28.34;32.41
35419;BME280;21525;41.240;16.500;2023-03-19T08:48:25;101870.88;;;27.12;33.53
35419;BME280;21525;41.240;16.500;2023-03-19T08:50:55;101866.09;;;27.17;33.68
35419;BME280;21525;41.240;16.500;2023-03-19T08:53:22;101864.72;;;26.10;35.09
35419;BME280;21525;41.240;16.500;2023-03-19T08:55:57;101873.97;;;26.63;35.33
35419;BME280;21525;41.240;16.500;2023-03-19T08:58:23;101879.91;;;25.94;35.78
35419;BME280;21525;41.240;16.500;2023-03-19T09:00:49;101871.97;;;26.22;35.58
35419;BME280;21525;41.240;16.500;2023-03-19T09:03:16;101866.13;;;26.88;34.64
35419;BME280;21525;41.240;16.500;2023-03-19T09:05:42;101865.44;;;27.13;33.81
35419;BME280;21525;41.240;16.500;2023-03-19T09:08:08;101880.09;;;25.29;36.76
35419;BME280;21525;41.240;16.500;2023-03-19T09:10:36;101866.69;;;26.06;35.68
35419;BME280;21525;41.240;16.500;2023-03-19T09:13:02;101867.44;;;25.94;36.10
35419;BME280;21525;41.240;16.500;2023-03-19T09:15:27;101874.28;;;24.57;38.20
35419;BME280;21525;41.240;16.500;2023-03-19T09:17:53;101876.13;;;24.22;38.88
35419;BME280;21525;41.240;16.500;2023-03-19T09:20:19;101877.22;;;22.52;42.54
35419;BME280;21525;41.240;16.500;2023-03-19T09:22:45;101867.19;;;24.05;40.37
35419;BME280;21525;41.240;16.500;2023-03-19T09:25:11;101867.28;;;23.51;40.83
35419;BME280;21525;41.240;16.500;2023-03-19T09:27:37;101875.63;;;23.79;41.74
35419;BME280;21525;41.240;16.500;2023-03-19T09:30:03;101876.00;;;23.17;42.58
35419;BME280;21525;41.240;16.500;2023-03-19T09:32:29;101872.06;;;23.25;43.20
35419;BME280;21525;41.240;16.500;2023-03-19T09:34:55;101871.50;;;24.08;41.28
35419;BME280;21525;41.240;16.500;2023-03-19T09:37:22;101878.94;;;23.10;42.78
35419;BME280;21525;41.240;16.500;2023-03-19T09:39:47;101873.75;;;23.81;42.47
35419;BME280;21525;41.240;16.500;2023-03-19T09:44:51;101870.94;;;23.48;42.96
35419;BME280;21525;41.240;16.500;2023-03-19T09:49:56;101872.81;;;23.65;42.53
35419;BME280;21525;41.240;16.500;2023-03-19T09:54:51;101880.75;;;22.11;47.26
35419;BME280;21525;41.240;16.500;2023-03-19T09:57:21;101878.72;;;23.53;43.08
35419;BME280;21525;41.240;16.500;2023-03-19T09:59:47;101886.06;;;22.91;44.35
35419;BME280;21525;41.240;16.500;2023-03-19T10:08:02;101886.84;;;23.12;43.85
35419;BME280;21525;41.240;16.500;2023-03-19T10:13:21;101893.66;;;23.55;43.41
35419;BME280;21525;41.240;16.500;2023-03-19T10:15:52;101896.94;;;22.85;45.09
35419;BME280;21525;41.240;16.500;2023-03-19T10:18:33;101908.03;;;21.71;48.67
35419;BME280;21525;41.240;16.500;2023-03-19T10:21:06;101892.47;;;23.42;45.32
35419;BME280;21525;41.240;16.500;2023-03-19T10:23:56;101894.38;;;23.02;45.63
35419;BME280;21525;41.240;16.500;2023-03-19T10:26:32;101894.72;;;24.04;43.62
35419;BME280;21525;41.240;16.500;2023-03-19T10:29:10;101892.94;;;22.75;46.29
35419;BME280;21525;41.240;16.500;2023-03-19T10:31:46;101900.34;;;22.68;47.51
35419;BME280;21525;41.240;16.500;2023-03-19T10:34:20;101889.63;;;22.90;46.66
35419;BME280;21525;41.240;16.500;2023-03-19T10:36:47;101889.44;;;22.74;47.55
35419;BME280;21525;41.240;16.500;2023-03-19T10:39:15;101880.63;;;23.49;46.48
35419;BME280;21525;41.240;16.500;2023-03-19T10:46:50;101861.78;;;24.41;45.25
35419;BME280;21525;41.240;16.500;2023-03-19T10:49:16;101875.50;;;22.90;47.39
35419;BME280;21525;41.240;16.500;2023-03-19T10:51:44;101874.59;;;21.89;51.29
35419;BME280;21525;41.240;16.500;2023-03-19T10:54:36;101872.66;;;21.29;56.19
35419;BME280;21525;41.240;16.500;2023-03-19T10:57:04;101870.81;;;22.37;52.30
35419;BME280;21525;41.240;16.500;2023-03-19T10:59:32;101870.34;;;21.85;55.65
35419;BME280;21525;41.240;16.500;2023-03-19T11:02:13;101867.84;;;22.63;52.98
35419;BME280;21525;41.240;16.500;2023-03-19T11:04:40;101868.56;;;21.20;58.45
35419;BME280;21525;41.240;16.500;2023-03-19T11:07:13;101856.34;;;22.44;54.30
35419;BME280;21525;41.240;16.500;2023-03-19T11:09:47;101855.22;;;22.89;51.90
35419;BME280;21525;41.240;16.500;2023-03-19T11:12:21;101838.72;;;23.20;52.88
35419;BME280;21525;41.240;16.500;2023-03-19T11:14:55;101862.16;;;21.71;57.49
35419;BME280;21525;41.240;16.500;2023-03-19T11:17:34;101851.19;;;22.00;56.86
35419;BME280;21525;41.240;16.500;2023-03-19T11:22:47;101852.91;;;20.92;59.89
35419;BME280;21525;41.240;16.500;2023-03-19T11:28:16;101844.34;;;21.74;56.43
35419;BME280;21525;41.240;16.500;2023-03-19T11:31:04;101835.81;;;20.54;57.10
35419;BME280;21525;41.240;16.500;2023-03-19T11:52:36;101804.69;;;22.34;48.57
35419;BME280;21525;41.240;16.500;2023-03-19T12:06:43;101800.50;;;21.88;52.73
35419;BME280;21525;41.240;16.500;2023-03-19T12:11:16;101797.41;;;21.98;52.05
35419;BME280;21525;41.240;16.500;2023-03-19T12:16:37;101778.16;;;24.31;46.95
35419;BME280;21525;41.240;16.500;2023-03-19T12:19:22;101779.09;;;23.27;48.42
35419;BME280;21525;41.240;16.500;2023-03-19T12:22:07;101783.28;;;23.84;48.47
35419;BME280;21525;41.240;16.500;2023-03-19T12:35:36;101771.25;;;23.77;45.87
35419;BME280;21525;41.240;16.500;2023-03-19T12:43:26;101763.44;;;22.85;47.96
35419;BME280;21525;41.240;16.500;2023-03-19T12:46:12;101777.91;;;20.71;54.55
35419;BME280;21525;41.240;16.500;2023-03-19T12:48:47;101760.31;;;21.58;54.27
35419;BME280;21525;41.240;16.500;2023-03-19T12:51:18;101760.81;;;21.45;55.15
35419;BME280;21525;41.240;16.500;2023-03-19T12:53:48;101767.34;;;21.99;54.56
35419;BME280;21525;41.240;16.500;2023-03-19T13:01:27;101758.47;;;21.16;55.29
35419;BME280;21525;41.240;16.500;2023-03-19T13:04:30;101760.22;;;20.95;56.96
35419;BME280;21525;41.240;16.500;2023-03-19T13:07:11;101752.69;;;21.50;56.31
35419;BME280;21525;41.240;16.500;2023-03-19T13:10:13;101760.66;;;21.70;56.00
35419;BME280;21525;41.240;16.500;2023-03-19T13:12:42;101742.88;;;22.13;55.19
35419;BME280;21525;41.240;16.500;2023-03-19T13:23:40;101757.03;;;21.73;57.84
35419;BME280;21525;41.240;16.500;2023-03-19T13:26:09;101749.72;;;21.98;55.74
35419;BME280;21525;41.240;16.500;2023-03-19T13:28:38;101751.13;;;21.24;59.15
35419;BME280;21525;41.240;16.500;2023-03-19T13:31:24;101742.81;;;22.72;55.38
35419;BME280;21525;41.240;16.500;2023-03-19T13:34:06;101749.59;;;21.61;58.83
35419;BME280;21525;41.240;16.500;2023-03-19T13:37:08;101750.25;;;21.02;59.34
35419;BME280;21525;41.240;16.500;2023-03-19T13:39:37;101762.44;;;21.28;59.03
35419;BME280;21525;41.240;16.500;2023-03-19T13:44:53;101757.34;;;21.01;61.91
35419;BME280;21525;41.240;16.500;2023-03-19T13:57:54;101739.94;;;21.39;62.66
35419;BME280;21525;41.240;16.500;2023-03-19T14:03:23;101743.94;;;21.06;64.97
35419;BME280;21525;41.240;16.500;2023-03-19T14:05:51;101743.06;;;21.05;65.35
35419;BME280;21525;41.240;16.500;2023-03-19T14:08:26;101742.22;;;20.82;69.78
35419;BME280;21525;41.240;16.500;2023-03-19T14:10:54;101732.84;;;22.40;62.86
35419;BME280;21525;41.240;16.500;2023-03-19T14:13:27;101746.19;;;21.77;63.91
35419;BME280;21525;41.240;16.500;2023-03-19T14:16:04;101732.38;;;21.51;65.71
35419;BME280;21525;41.240;16.500;2023-03-19T14:18:31;101734.88;;;21.33;67.51
35419;BME280;21525;41.240;16.500;2023-03-19T14:21:04;101723.66;;;22.47;60.83
35419;BME280;21525;41.240;16.500;2023-03-19T14:23:30;101732.56;;;21.87;63.82
35419;BME280;21525;41.240;16.500;2023-03-19T14:26:30;101729.72;;;22.11;62.10
35419;BME280;21525;41.240;16.500;2023-03-19T14:39:35;101725.09;;;21.96;63.26
35419;BME280;21525;41.240;16.500;2023-03-19T14:44:47;101725.34;;;21.90;62.71
35419;BME280;21525;41.240;16.500;2023-03-19T14:53:10;101727.00;;;21.93;63.23
35419;BME280;21525;41.240;16.500;2023-03-19T14:55:40;101728.00;;;21.90;63.42
35419;BME280;21525;41.240;16.500;2023-03-19T14:58:10;101734.88;;;21.11;69.37
35419;BME280;21525;41.240;16.500;2023-03-19T15:00:46;101735.09;;;20.84;71.04
35419;BME280;21525;41.240;16.500;2023-03-19T15:03:34;101736.50;;;21.14;68.75
35419;BME280;21525;41.240;16.500;2023-03-19T15:06:03;101734.03;;;20.44;71.75
35419;BME280;21525;41.240;16.500;2023-03-19T15:08:33;101736.53;;;20.47;74.60