sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-08-06T00:01:24;98996.75;;;21.27;52.57
54306;BME280;66145;45.188;5.712;2023-08-06T00:03:50;98977.59;;;21.19;52.96
54306;BME280;66145;45.188;5.712;2023-08-06T00:06:16;98995.50;;;21.25;52.98
54306;BME280;66145;45.188;5.712;2023-08-06T00:08:41;99005.38;;;21.26;52.88
54306;BME280;66145;45.188;5.712;2023-08-06T00:11:06;98984.69;;;21.20;53.05
54306;BME280;66145;45.188;5.712;2023-08-06T00:13:32;98986.00;;;21.22;53.03
54306;BME280;66145;45.188;5.712;2023-08-06T00:16:13;98973.69;;;21.20;53.03
54306;BME280;66145;45.188;5.712;2023-08-06T00:18:39;98992.41;;;21.26;53.17
54306;BME280;66145;45.188;5.712;2023-08-06T00:21:05;98977.16;;;21.17;52.85
54306;BME280;66145;45.188;5.712;2023-08-06T00:23:30;98997.47;;;21.24;53.13
54306;BME280;66145;45.188;5.712;2023-08-06T00:25:56;98993.28;;;21.18;53.31
54306;BME280;66145;45.188;5.712;2023-08-06T00:28:21;98970.09;;;21.07;53.18
54306;BME280;66145;45.188;5.712;2023-08-06T00:30:52;98965.53;;;21.11;53.00
54306;BME280;66145;45.188;5.712;2023-08-06T00:33:18;98986.47;;;21.24;53.04
54306;BME280;66145;45.188;5.712;2023-08-06T00:35:43;98991.13;;;21.24;53.22
54306;BME280;66145;45.188;5.712;2023-08-06T00:38:08;98984.09;;;21.14;53.22
54306;BME280;66145;45.188;5.712;2023-08-06T00:40:34;98995.84;;;21.23;53.40
54306;BME280;66145;45.188;5.712;2023-08-06T00:42:59;98993.88;;;21.24;53.33
54306;BME280;66145;45.188;5.712;2023-08-06T00:45:25;98994.28;;;21.35;52.86
54306;BME280;66145;45.188;5.712;2023-08-06T00:47:51;98982.13;;;21.36;52.88
54306;BME280;66145;45.188;5.712;2023-08-06T00:50:17;98993.19;;;21.48;52.74
54306;BME280;66145;45.188;5.712;2023-08-06T00:52:42;98991.25;;;21.49;52.81
54306;BME280;66145;45.188;5.712;2023-08-06T00:55:08;98989.41;;;21.53;52.87
54306;BME280;66145;45.188;5.712;2023-08-06T00:57:35;98981.03;;;21.49;52.76
54306;BME280;66145;45.188;5.712;2023-08-06T01:00:00;98986.66;;;21.53;52.85
54306;BME280;66145;45.188;5.712;2023-08-06T01:02:26;98989.28;;;21.49;53.26
54306;BME280;66145;45.188;5.712;2023-08-06T01:04:51;99000.88;;;21.55;53.11
54306;BME280;66145;45.188;5.712;2023-08-06T01:12:41;99003.31;;;21.56;53.39
54306;BME280;66145;45.188;5.712;2023-08-06T01:15:25;98977.81;;;21.47;53.25
54306;BME280;66145;45.188;5.712;2023-08-06T01:17:53;98994.59;;;21.54;53.28
54306;BME280;66145;45.188;5.712;2023-08-06T01:20:19;98981.84;;;21.50;52.96
54306;BME280;66145;45.188;5.712;2023-08-06T01:22:44;98986.41;;;21.46;53.27
54306;BME280;66145;45.188;5.712;2023-08-06T01:25:10;98983.44;;;21.51;52.94
54306;BME280;66145;45.188;5.712;2023-08-06T01:27:52;98993.28;;;21.52;52.89
54306;BME280;66145;45.188;5.712;2023-08-06T01:30:27;99005.06;;;21.61;52.91
54306;BME280;66145;45.188;5.712;2023-08-06T01:32:58;99008.97;;;21.60;53.11
54306;BME280;66145;45.188;5.712;2023-08-06T01:35:26;99000.56;;;21.56;53.21
54306;BME280;66145;45.188;5.712;2023-08-06T01:37:52;99005.06;;;21.61;52.94
54306;BME280;66145;45.188;5.712;2023-08-06T01:40:18;98991.84;;;21.54;53.12
54306;BME280;66145;45.188;5.712;2023-08-06T01:42:43;99001.63;;;21.64;53.00
54306;BME280;66145;45.188;5.712;2023-08-06T01:45:09;99004.25;;;21.61;53.07
54306;BME280;66145;45.188;5.712;2023-08-06T01:47:35;99002.97;;;21.58;53.20
54306;BME280;66145;45.188;5.712;2023-08-06T01:50:01;98982.53;;;21.47;53.12
54306;BME280;66145;45.188;5.712;2023-08-06T01:52:26;98987.47;;;21.53;53.14
54306;BME280;66145;45.188;5.712;2023-08-06T01:54:52;98989.88;;;21.55;53.04
54306;BME280;66145;45.188;5.712;2023-08-06T01:57:17;99002.78;;;21.63;53.21
54306;BME280;66145;45.188;5.712;2023-08-06T01:59:43;99000.81;;;21.64;53.26
54306;BME280;66145;45.188;5.712;2023-08-06T02:02:08;99004.38;;;21.64;52.92
54306;BME280;66145;45.188;5.712;2023-08-06T02:04:34;98999.56;;;21.61;52.92
54306;BME280;66145;45.188;5.712;2023-08-06T02:06:59;99006.44;;;21.67;53.01
54306;BME280;66145;45.188;5.712;2023-08-06T02:09:24;99002.59;;;21.60;53.18
54306;BME280;66145;45.188;5.712;2023-08-06T02:11:50;98996.31;;;21.59;53.11
54306;BME280;66145;45.188;5.712;2023-08-06T02:14:15;98999.56;;;21.61;53.04
54306;BME280;66145;45.188;5.712;2023-08-06T02:16:40;98995.31;;;21.64;53.29
54306;BME280;66145;45.188;5.712;2023-08-06T02:19:06;99004.72;;;21.63;53.40
54306;BME280;66145;45.188;5.712;2023-08-06T02:21:31;98986.31;;;21.54;53.20
54306;BME280;66145;45.188;5.712;2023-08-06T02:23:57;99000.03;;;21.63;53.30
54306;BME280;66145;45.188;5.712;2023-08-06T02:26:22;98985.84;;;21.52;53.22
54306;BME280;66145;45.188;5.712;2023-08-06T02:28:48;99014.59;;;21.64;53.41
54306;BME280;66145;45.188;5.712;2023-08-06T02:31:13;99006.31;;;21.64;53.12
54306;BME280;66145;45.188;5.712;2023-08-06T02:33:38;98997.81;;;21.56;52.99
54306;BME280;66145;45.188;5.712;2023-08-06T02:36:04;98989.41;;;21.53;53.23
54306;BME280;66145;45.188;5.712;2023-08-06T02:38:30;98991.00;;;21.54;53.13
54306;BME280;66145;45.188;5.712;2023-08-06T02:40:56;99007.47;;;21.63;53.40
54306;BME280;66145;45.188;5.712;2023-08-06T02:43:21;98999.72;;;21.56;53.41
54306;BME280;66145;45.188;5.712;2023-08-06T02:45:47;99002.78;;;21.63;53.09
54306;BME280;66145;45.188;5.712;2023-08-06T02:48:12;98997.94;;;21.60;53.00
54306;BME280;66145;45.188;5.712;2023-08-06T02:50:39;99011.16;;;21.67;53.33
54306;BME280;66145;45.188;5.712;2023-08-06T02:53:05;99000.22;;;21.58;53.33
54306;BME280;66145;45.188;5.712;2023-08-06T02:55:31;98994.69;;;21.58;53.25
54306;BME280;66145;45.188;5.712;2023-08-06T02:57:57;98984.59;;;21.50;53.38
54306;BME280;66145;45.188;5.712;2023-08-06T03:00:22;99022.94;;;21.67;53.16
54306;BME280;66145;45.188;5.712;2023-08-06T03:02:47;99015.53;;;21.68;53.21
54306;BME280;66145;45.188;5.712;2023-08-06T03:05:13;99015.84;;;21.66;53.41
54306;BME280;66145;45.188;5.712;2023-08-06T03:07:38;99008.28;;;21.63;53.32
54306;BME280;66145;45.188;5.712;2023-08-06T03:10:04;98991.94;;;21.58;53.30
54306;BME280;66145;45.188;5.712;2023-08-06T03:12:29;99009.19;;;21.67;53.21
54306;BME280;66145;45.188;5.712;2023-08-06T03:14:54;99000.34;;;21.62;53.20
54306;BME280;66145;45.188;5.712;2023-08-06T03:17:20;99011.28;;;21.70;53.17
54306;BME280;66145;45.188;5.712;2023-08-06T03:19:45;99004.25;;;21.61;53.23
54306;BME280;66145;45.188;5.712;2023-08-06T03:22:11;99017.91;;;21.69;53.20
54306;BME280;66145;45.188;5.712;2023-08-06T03:24:36;99010.69;;;21.65;53.06
54306;BME280;66145;45.188;5.712;2023-08-06T03:27:01;99005.72;;;21.58;53.26
54306;BME280;66145;45.188;5.712;2023-08-06T03:29:27;99003.47;;;21.60;53.18
54306;BME280;66145;45.188;5.712;2023-08-06T03:31:52;99004.38;;;21.64;52.82
54306;BME280;66145;45.188;5.712;2023-08-06T03:34:18;99011.28;;;21.70;53.02
54306;BME280;66145;45.188;5.712;2023-08-06T03:36:43;98991.94;;;21.58;52.83
54306;BME280;66145;45.188;5.712;2023-08-06T03:39:08;99012.09;;;21.71;53.09
54306;BME280;66145;45.188;5.712;2023-08-06T03:41:34;99006.91;;;21.69;52.97
54306;BME280;66145;45.188;5.712;2023-08-06T03:43:59;99013.22;;;21.70;52.71
54306;BME280;66145;45.188;5.712;2023-08-06T03:46:27;99004.25;;;21.61;52.96
54306;BME280;66145;45.188;5.712;2023-08-06T03:48:53;99006.50;;;21.58;52.80
54306;BME280;66145;45.188;5.712;2023-08-06T03:51:18;99019.75;;;21.65;52.79
54306;BME280;66145;45.188;5.712;2023-08-06T03:53:44;99027.31;;;21.68;52.94
54306;BME280;66145;45.188;5.712;2023-08-06T03:56:09;99024.44;;;21.65;52.79
54306;BME280;66145;45.188;5.712;2023-08-06T03:58:34;99011.56;;;21.56;53.02
54306;BME280;66145;45.188;5.712;2023-08-06T04:01:00;99013.97;;;21.58;52.97
54306;BME280;66145;45.188;5.712;2023-08-06T04:03:26;99033.06;;;21.63;52.72
54306;BME280;66145;45.188;5.712;2023-08-06T04:05:53;99038.56;;;21.63;52.98
54306;BME280;66145;45.188;5.712;2023-08-06T04:08:19;99037.75;;;21.63;52.99
54306;BME280;66145;45.188;5.712;2023-08-06T04:10:44;99037.41;;;21.64;52.69
54306;BME280;66145;45.188;5.712;2023-08-06T04:13:09;99028.50;;;21.58;52.75
54306;BME280;66145;45.188;5.712;2023-08-06T04:15:35;99048.19;;;21.69;52.51
54306;BME280;66145;45.188;5.712;2023-08-06T04:18:00;99032.09;;;21.59;52.62
54306;BME280;66145;45.188;5.712;2023-08-06T04:20:26;99053.84;;;21.73;52.69
54306;BME280;66145;45.188;5.712;2023-08-06T04:22:54;99043.84;;;21.68;52.66
54306;BME280;66145;45.188;5.712;2023-08-06T04:27:47;99044.97;;;21.67;52.73
54306;BME280;66145;45.188;5.712;2023-08-06T04:30:12;99036.78;;;21.58;52.74
54306;BME280;66145;45.188;5.712;2023-08-06T04:32:39;99060.81;;;21.70;52.80
54306;BME280;66145;45.188;5.712;2023-08-06T04:35:04;99054.38;;;21.66;52.86
54306;BME280;66145;45.188;5.712;2023-08-06T04:37:30;99069.91;;;21.71;52.88
54306;BME280;66145;45.188;5.712;2023-08-06T04:39:55;99048.59;;;21.59;52.94
54306;BME280;66145;45.188;5.712;2023-08-06T04:42:21;99066.09;;;21.63;52.63
54306;BME280;66145;45.188;5.712;2023-08-06T04:44:46;99066.41;;;21.62;52.60
54306;BME280;66145;45.188;5.712;2023-08-06T04:47:11;99073.31;;;21.68;52.80
54306;BME280;66145;45.188;5.712;2023-08-06T04:49:37;99075.25;;;21.67;52.81
54306;BME280;66145;45.188;5.712;2023-08-06T04:52:02;99068.22;;;21.57;52.94
54306;BME280;66145;45.188;5.712;2023-08-06T04:54:28;99075.13;;;21.64;52.69
54306;BME280;66145;45.188;5.712;2023-08-06T04:56:53;99083.66;;;21.71;52.92
54306;BME280;66145;45.188;5.712;2023-08-06T04:59:18;99093.84;;;21.70;52.89
54306;BME280;66145;45.188;5.712;2023-08-06T05:01:44;99066.44;;;21.53;52.94
54306;BME280;66145;45.188;5.712;2023-08-06T05:04:09;99077.88;;;21.64;52.87
54306;BME280;66145;45.188;5.712;2023-08-06T05:06:34;99083.19;;;21.69;52.88
54306;BME280;66145;45.188;5.712;2023-08-06T05:09:00;99089.94;;;21.71;52.98
54306;BME280;66145;45.188;5.712;2023-08-06T05:11:25;99081.56;;;21.68;53.10
54306;BME280;66145;45.188;5.712;2023-08-06T05:13:50;99090.31;;;21.70;53.14
54306;BME280;66145;45.188;5.712;2023-08-06T05:16:16;99090.31;;;21.70;53.03
54306;BME280;66145;45.188;5.712;2023-08-06T05:18:41;99073.88;;;21.61;53.39
54306;BME280;66145;45.188;5.712;2023-08-06T05:21:07;99083.38;;;21.64;53.26
54306;BME280;66145;45.188;5.712;2023-08-06T05:23:32;99081.56;;;21.68;53.17
54306;BME280;66145;45.188;5.712;2023-08-06T05:25:57;99063.38;;;21.54;53.33
54306;BME280;66145;45.188;5.712;2023-08-06T05:28:23;99097.06;;;21.72;53.20
54306;BME280;66145;45.188;5.712;2023-08-06T05:30:48;99091.22;;;21.74;53.28
54306;BME280;66145;45.188;5.712;2023-08-06T05:33:14;99082.25;;;21.65;52.97
54306;BME280;66145;45.188;5.712;2023-08-06T05:35:41;99070.75;;;21.63;53.13
54306;BME280;66145;45.188;5.712;2023-08-06T05:38:06;99083.66;;;21.71;53.05
54306;BME280;66145;45.188;5.712;2023-08-06T05:40:35;99095.13;;;21.73;53.28
54306;BME280;66145;45.188;5.712;2023-08-06T05:43:00;99082.59;;;21.63;53.07
54306;BME280;66145;45.188;5.712;2023-08-06T05:45:26;99085.00;;;21.65;53.10
54306;BME280;66145;45.188;5.712;2023-08-06T05:47:51;99096.94;;;21.69;53.05
54306;BME280;66145;45.188;5.712;2023-08-06T05:50:19;99106.66;;;21.66;53.06
54306;BME280;66145;45.188;5.712;2023-08-06T05:52:44;99101.03;;;21.63;53.05
54306;BME280;66145;45.188;5.712;2023-08-06T05:55:09;99136.06;;;21.75;52.94
54306;BME280;66145;45.188;5.712;2023-08-06T05:57:35;99129.97;;;21.69;53.11
54306;BME280;66145;45.188;5.712;2023-08-06T06:00:01;99147.44;;;21.73;53.26
54306;BME280;66145;45.188;5.712;2023-08-06T06:02:26;99135.38;;;21.65;53.11
54306;BME280;66145;45.188;5.712;2023-08-06T06:04:51;99138.72;;;21.71;53.13
54306;BME280;66145;45.188;5.712;2023-08-06T06:07:17;99146.63;;;21.72;53.41
54306;BME280;66145;45.188;5.712;2023-08-06T06:09:42;99158.78;;;21.71;53.38
54306;BME280;66145;45.188;5.712;2023-08-06T06:12:08;99168.63;;;21.72;53.25
54306;BME280;66145;45.188;5.712;2023-08-06T06:14:33;99163.47;;;21.71;53.20
54306;BME280;66145;45.188;5.712;2023-08-06T06:16:59;99158.84;;;21.63;53.31
54306;BME280;66145;45.188;5.712;2023-08-06T06:19:25;99154.81;;;21.60;53.24
54306;BME280;66145;45.188;5.712;2023-08-06T06:21:50;99173.06;;;21.65;53.40
54306;BME280;66145;45.188;5.712;2023-08-06T06:24:16;99177.91;;;21.68;53.22
54306;BME280;66145;45.188;5.712;2023-08-06T06:26:41;99192.16;;;21.70;53.23
54306;BME280;66145;45.188;5.712;2023-08-06T06:29:06;99193.75;;;21.71;53.20
54306;BME280;66145;45.188;5.712;2023-08-06T06:31:32;99198.56;;;21.74;53.13
54306;BME280;66145;45.188;5.712;2023-08-06T06:33:57;99175.47;;;21.66;53.23
54306;BME280;66145;45.188;5.712;2023-08-06T06:36:23;99185.56;;;21.62;53.34
54306;BME280;66145;45.188;5.712;2023-08-06T06:38:49;99196.84;;;21.69;53.24
54306;BME280;66145;45.188;5.712;2023-08-06T06:41:14;99205.75;;;21.66;53.27
54306;BME280;66145;45.188;5.712;2023-08-06T06:43:39;99200.13;;;21.63;53.05
54306;BME280;66145;45.188;5.712;2023-08-06T06:46:05;99181.78;;;21.46;53.35
54306;BME280;66145;45.188;5.712;2023-08-06T06:48:32;99217.59;;;21.67;53.27
54306;BME280;66145;45.188;5.712;2023-08-06T06:50:58;99235.84;;;21.71;53.30
54306;BME280;66145;45.188;5.712;2023-08-06T06:53:24;99240.56;;;21.71;53.21
54306;BME280;66145;45.188;5.712;2023-08-06T06:55:56;99254.94;;;21.77;53.05
54306;BME280;66145;45.188;5.712;2023-08-06T06:58:21;99252.50;;;21.75;53.20
54306;BME280;66145;45.188;5.712;2023-08-06T07:00:48;99247.69;;;21.72;53.14
54306;BME280;66145;45.188;5.712;2023-08-06T07:03:14;99256.84;;;21.76;53.18
54306;BME280;66145;45.188;5.712;2023-08-06T07:05:40;99257.69;;;21.77;53.26
54306;BME280;66145;45.188;5.712;2023-08-06T07:08:05;99251.03;;;21.78;53.01
54306;BME280;66145;45.188;5.712;2023-08-06T07:10:31;99268.50;;;21.82;52.74
54306;BME280;66145;45.188;5.712;2023-08-06T07:12:56;99268.50;;;21.82;53.20
54306;BME280;66145;45.188;5.712;2023-08-06T07:15:21;99247.81;;;21.76;53.02
54306;BME280;66145;45.188;5.712;2023-08-06T07:17:47;99225.66;;;21.72;53.07
54306;BME280;66145;45.188;5.712;2023-08-06T07:20:12;99242.44;;;21.79;52.97
54306;BME280;66145;45.188;5.712;2023-08-06T07:22:38;99233.22;;;21.75;52.86
54306;BME280;66145;45.188;5.712;2023-08-06T07:25:03;99247.28;;;21.82;52.95
54306;BME280;66145;45.188;5.712;2023-08-06T07:27:28;99243.78;;;21.73;53.09
54306;BME280;66145;45.188;5.712;2023-08-06T07:29:54;99234.91;;;21.67;53.15
54306;BME280;66145;45.188;5.712;2023-08-06T07:32:19;99265.41;;;21.83;52.95
54306;BME280;66145;45.188;5.712;2023-08-06T07:34:45;99258.63;;;21.81;52.99
54306;BME280;66145;45.188;5.712;2023-08-06T07:37:10;99239.47;;;21.63;52.95
54306;BME280;66145;45.188;5.712;2023-08-06T07:39:35;99262.34;;;21.76;52.89
54306;BME280;66145;45.188;5.712;2023-08-06T07:42:03;99271.69;;;21.84;53.12
54306;BME280;66145;45.188;5.712;2023-08-06T07:44:31;99279.03;;;21.80;53.07
54306;BME280;66145;45.188;5.712;2023-08-06T07:46:56;99277.69;;;21.86;53.10
54306;BME280;66145;45.188;5.712;2023-08-06T07:49:21;99296.16;;;21.85;53.24
54306;BME280;66145;45.188;5.712;2023-08-06T07:51:47;99293.72;;;21.84;53.34
54306;BME280;66145;45.188;5.712;2023-08-06T07:54:12;99285.22;;;21.77;53.17
54306;BME280;66145;45.188;5.712;2023-08-06T07:56:37;99292.94;;;21.83;53.43
54306;BME280;66145;45.188;5.712;2023-08-06T07:59:03;99278.56;;;21.78;53.24
54306;BME280;66145;45.188;5.712;2023-08-06T08:01:28;99284.19;;;21.81;53.34
54306;BME280;66145;45.188;5.712;2023-08-06T08:03:54;99285.81;;;21.82;52.96
54306;BME280;66145;45.188;5.712;2023-08-06T08:06:19;99280.84;;;21.76;53.27
54306;BME280;66145;45.188;5.712;2023-08-06T08:08:44;99282.31;;;21.73;53.40
54306;BME280;66145;45.188;5.712;2023-08-06T08:11:10;99293.16;;;21.69;53.06
54306;BME280;66145;45.188;5.712;2023-08-06T08:13:35;99262.03;;;21.48;53.15
54306;BME280;66145;45.188;5.712;2023-08-06T08:16:01;99289.97;;;21.58;53.41
54306;BME280;66145;45.188;5.712;2023-08-06T08:18:27;99284.06;;;21.48;53.51
54306;BME280;66145;45.188;5.712;2023-08-06T08:20:52;99299.56;;;21.52;53.36
54306;BME280;66145;45.188;5.712;2023-08-06T08:23:18;99287.34;;;21.41;53.31
54306;BME280;66145;45.188;5.712;2023-08-06T08:25:43;99302.50;;;21.47;53.26
54306;BME280;66145;45.188;5.712;2023-08-06T08:28:08;99312.50;;;21.52;52.86
54306;BME280;66145;45.188;5.712;2023-08-06T08:30:34;99288.34;;;21.27;53.03
54306;BME280;66145;45.188;5.712;2023-08-06T08:32:59;99310.63;;;21.43;53.00
54306;BME280;66145;45.188;5.712;2023-08-06T08:35:25;99293.00;;;21.36;52.49
54306;BME280;66145;45.188;5.712;2023-08-06T08:37:50;99280.91;;;21.28;52.50
54306;BME280;66145;45.188;5.712;2023-08-06T08:40:16;99271.56;;;21.20;52.55
54306;BME280;66145;45.188;5.712;2023-08-06T08:42:42;99304.00;;;21.36;52.33
54306;BME280;66145;45.188;5.712;2023-08-06T08:45:12;99313.38;;;21.43;52.31
54306;BME280;66145;45.188;5.712;2023-08-06T08:47:40;99295.16;;;21.30;52.30
54306;BME280;66145;45.188;5.712;2023-08-06T08:50:06;99304.97;;;21.40;52.34
54306;BME280;66145;45.188;5.712;2023-08-06T08:52:33;99289.97;;;21.28;52.51
54306;BME280;66145;45.188;5.712;2023-08-06T08:55:01;99312.41;;;21.39;52.54
54306;BME280;66145;45.188;5.712;2023-08-06T08:57:26;99298.69;;;21.31;52.54
54306;BME280;66145;45.188;5.712;2023-08-06T08:59:52;99297.72;;;21.26;52.32
54306;BME280;66145;45.188;5.712;2023-08-06T09:02:18;99301.44;;;21.31;52.46
54306;BME280;66145;45.188;5.712;2023-08-06T09:04:47;99324.06;;;21.36;52.32
54306;BME280;66145;45.188;5.712;2023-08-06T09:07:17;99298.09;;;21.16;51.86
54306;BME280;66145;45.188;5.712;2023-08-06T09:09:43;99283.09;;;21.05;51.64
54306;BME280;66145;45.188;5.712;2023-08-06T09:12:14;99315.84;;;21.27;51.72
54306;BME280;66145;45.188;5.712;2023-08-06T09:14:40;99316.66;;;21.28;51.82
54306;BME280;66145;45.188;5.712;2023-08-06T09:17:06;99307.63;;;21.19;51.67
54306;BME280;66145;45.188;5.712;2023-08-06T09:19:32;99313.78;;;21.24;51.84
54306;BME280;66145;45.188;5.712;2023-08-06T09:21:58;99308.78;;;21.18;52.18
54306;BME280;66145;45.188;5.712;2023-08-06T09:24:24;99325.53;;;21.34;52.00
54306;BME280;66145;45.188;5.712;2023-08-06T09:26:51;99311.03;;;21.24;51.93
54306;BME280;66145;45.188;5.712;2023-08-06T09:29:16;99319.91;;;21.30;52.03
54306;BME280;66145;45.188;5.712;2023-08-06T09:31:49;99305.97;;;21.26;52.13
54306;BME280;66145;45.188;5.712;2023-08-06T09:34:20;99318.91;;;21.35;52.41
54306;BME280;66145;45.188;5.712;2023-08-06T09:36:48;99301.16;;;21.23;52.16
54306;BME280;66145;45.188;5.712;2023-08-06T09:39:16;99298.94;;;21.17;52.72
54306;BME280;66145;45.188;5.712;2023-08-06T09:41:44;99312.31;;;21.27;52.56
54306;BME280;66145;45.188;5.712;2023-08-06T09:44:20;99310.34;;;21.27;52.26
54306;BME280;66145;45.188;5.712;2023-08-06T09:49:16;99323.59;;;21.34;52.63
54306;BME280;66145;45.188;5.712;2023-08-06T09:51:42;99306.19;;;21.21;52.66
54306;BME280;66145;45.188;5.712;2023-08-06T09:54:08;99313.91;;;21.28;52.46
54306;BME280;66145;45.188;5.712;2023-08-06T09:56:37;99313.56;;;21.30;53.11
54306;BME280;66145;45.188;5.712;2023-08-06T09:59:06;99310.69;;;21.26;52.83
54306;BME280;66145;45.188;5.712;2023-08-06T10:01:35;99314.72;;;21.28;52.86
54306;BME280;66145;45.188;5.712;2023-08-06T10:04:05;99298.06;;;21.25;52.98
54306;BME280;66145;45.188;5.712;2023-08-06T10:06:35;99309.56;;;21.27;52.83
54306;BME280;66145;45.188;5.712;2023-08-06T10:09:04;99301.81;;;21.20;53.14
54306;BME280;66145;45.188;5.712;2023-08-06T10:11:29;99278.56;;;21.09;53.11
54306;BME280;66145;45.188;5.712;2023-08-06T10:14:07;99310.81;;;21.30;53.09
54306;BME280;66145;45.188;5.712;2023-08-06T10:16:34;99317.31;;;21.25;53.32
54306;BME280;66145;45.188;5.712;2023-08-06T10:19:03;99320.69;;;21.31;53.07
54306;BME280;66145;45.188;5.712;2023-08-06T10:21:31;99328.16;;;21.30;53.08
54306;BME280;66145;45.188;5.712;2023-08-06T10:23:57;99332.22;;;21.24;53.07
54306;BME280;66145;45.188;5.712;2023-08-06T10:26:29;99338.69;;;21.28;53.20
54306;BME280;66145;45.188;5.712;2023-08-06T10:28:55;99338.19;;;21.26;53.19
54306;BME280;66145;45.188;5.712;2023-08-06T10:31:53;99343.03;;;21.29;53.18
54306;BME280;66145;45.188;5.712;2023-08-06T10:34:20;99342.09;;;21.25;53.13
54306;BME280;66145;45.188;5.712;2023-08-06T10:36:45;99334.16;;;21.23;53.12
54306;BME280;66145;45.188;5.712;2023-08-06T10:39:13;99331.59;;;21.18;53.25
54306;BME280;66145;45.188;5.712;2023-08-06T10:41:42;99314.50;;;21.04;53.26
54306;BME280;66145;45.188;5.712;2023-08-06T10:44:09;99332.72;;;21.17;53.34
54306;BME280;66145;45.188;5.712;2023-08-06T10:46:36;99355.19;;;21.28;53.10
54306;BME280;66145;45.188;5.712;2023-08-06T10:49:03;99363.44;;;21.28;53.08
54306;BME280;66145;45.188;5.712;2023-08-06T10:51:28;99347.31;;;21.18;53.12
54306;BME280;66145;45.188;5.712;2023-08-06T10:53:54;99326.59;;;21.11;53.30
54306;BME280;66145;45.188;5.712;2023-08-06T10:56:21;99354.69;;;21.26;53.18
54306;BME280;66145;45.188;5.712;2023-08-06T10:58:54;99339.84;;;21.18;53.19
54306;BME280;66145;45.188;5.712;2023-08-06T11:01:21;99350.00;;;21.26;53.29
54306;BME280;66145;45.188;5.712;2023-08-06T11:03:47;99316.09;;;21.14;53.42
54306;BME280;66145;45.188;5.712;2023-08-06T11:06:18;99327.69;;;21.28;53.13
54306;BME280;66145;45.188;5.712;2023-08-06T11:08:52;99322.34;;;21.23;52.90
54306;BME280;66145;45.188;5.712;2023-08-06T11:11:18;99311.03;;;21.24;52.41
54306;BME280;66145;45.188;5.712;2023-08-06T11:13:46;99313.75;;;21.33;52.63
54306;BME280;66145;45.188;5.712;2023-08-06T11:16:13;99312.28;;;21.36;52.57
54306;BME280;66145;45.188;5.712;2023-08-06T11:18:40;99292.41;;;21.30;52.67
54306;BME280;66145;45.188;5.712;2023-08-06T11:21:06;99310.47;;;21.40;52.80
54306;BME280;66145;45.188;5.712;2023-08-06T11:23:34;99313.38;;;21.43;52.77
54306;BME280;66145;45.188;5.712;2023-08-06T11:25:59;99312.53;;;21.43;52.90
54306;BME280;66145;45.188;5.712;2023-08-06T11:28:25;99299.66;;;21.35;53.12
54306;BME280;66145;45.188;5.712;2023-08-06T11:30:51;99313.19;;;21.49;53.12
54306;BME280;66145;45.188;5.712;2023-08-06T11:33:23;99293.97;;;21.40;53.44
54306;BME280;66145;45.188;5.712;2023-08-06T11:35:51;99311.06;;;21.54;53.48
54306;BME280;66145;45.188;5.712;2023-08-06T11:38:17;99290.34;;;21.48;53.51
54306;BME280;66145;45.188;5.712;2023-08-06T11:40:47;99287.00;;;21.42;53.79
54306;BME280;66145;45.188;5.712;2023-08-06T11:43:13;99300.97;;;21.58;53.82
54306;BME280;66145;45.188;5.712;2023-08-06T11:45:39;99304.22;;;21.61;53.95
54306;BME280;66145;45.188;5.712;2023-08-06T11:48:06;99297.78;;;21.56;54.40
54306;BME280;66145;45.188;5.712;2023-08-06T11:50:36;99292.44;;;21.51;54.54
54306;BME280;66145;45.188;5.712;2023-08-06T11:53:03;99307.47;;;21.63;54.24
54306;BME280;66145;45.188;5.712;2023-08-06T11:55:28;99286.75;;;21.56;54.79
54306;BME280;66145;45.188;5.712;2023-08-06T11:57:54;99301.97;;;21.63;54.89
54306;BME280;66145;45.188;5.712;2023-08-06T12:00:23;99292.25;;;21.56;54.95
54306;BME280;66145;45.188;5.712;2023-08-06T12:02:49;99291.91;;;21.58;55.07
54306;BME280;66145;45.188;5.712;2023-08-06T12:05:18;99300.69;;;21.60;54.62
54306;BME280;66145;45.188;5.712;2023-08-06T12:07:51;99310.22;;;21.63;54.65
54306;BME280;66145;45.188;5.712;2023-08-06T12:10:19;99314.59;;;21.64;54.49
54306;BME280;66145;45.188;5.712;2023-08-06T12:12:45;99304.53;;;21.59;53.78
54306;BME280;66145;45.188;5.712;2023-08-06T12:15:11;99319.97;;;21.60;53.60
54306;BME280;66145;45.188;5.712;2023-08-06T12:17:37;99322.69;;;21.60;52.63
54306;BME280;66145;45.188;5.712;2023-08-06T12:20:03;99313.94;;;21.58;51.99
54306;BME280;66145;45.188;5.712;2023-08-06T12:22:33;99310.06;;;21.59;51.87
54306;BME280;66145;45.188;5.712;2023-08-06T12:25:03;99299.88;;;21.51;51.46
54306;BME280;66145;45.188;5.712;2023-08-06T12:27:33;99319.63;;;21.53;51.50
54306;BME280;66145;45.188;5.712;2023-08-06T12:29:59;99312.50;;;21.52;51.01
54306;BME280;66145;45.188;5.712;2023-08-06T12:32:24;99307.88;;;21.43;50.59
54306;BME280;66145;45.188;5.712;2023-08-06T12:34:49;99325.59;;;21.55;50.14
54306;BME280;66145;45.188;5.712;2023-08-06T12:37:15;99289.78;;;21.34;49.95
54306;BME280;66145;45.188;5.712;2023-08-06T12:39:40;99299.13;;;21.41;49.86
54306;BME280;66145;45.188;5.712;2023-08-06T12:42:05;99314.03;;;21.40;49.71
54306;BME280;66145;45.188;5.712;2023-08-06T12:44:31;99315.78;;;21.45;50.55
54306;BME280;66145;45.188;5.712;2023-08-06T12:46:57;99283.06;;;21.14;52.04
54306;BME280;66145;45.188;5.712;2023-08-06T12:49:24;99307.16;;;21.25;52.21
54306;BME280;66145;45.188;5.712;2023-08-06T12:51:50;99288.75;;;21.08;52.23
54306;BME280;66145;45.188;5.712;2023-08-06T12:54:22;99332.53;;;21.31;51.94
54306;BME280;66145;45.188;5.712;2023-08-06T12:56:48;99310.84;;;21.21;51.76
54306;BME280;66145;45.188;5.712;2023-08-06T12:59:15;99335.09;;;21.27;51.64
54306;BME280;66145;45.188;5.712;2023-08-06T13:01:42;99333.03;;;21.24;51.30
54306;BME280;66145;45.188;5.712;2023-08-06T13:04:07;99346.28;;;21.31;50.73
54306;BME280;66145;45.188;5.712;2023-08-06T13:06:33;99328.66;;;21.23;51.29