sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2024-03-07T00:28:37;2.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T00:58:41;2.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T01:28:45;2.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T01:58:49;2.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T03:00:17;2.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T03:30:28;2.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T04:00:32;2.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T04:30:35;2.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T05:00:39;2.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T05:30:44;2.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T06:00:49;2.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T06:30:52;2.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T07:00:56;2.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T07:31:01;2.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T08:01:05;4.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T08:31:11;3.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T09:01:15;4.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T09:31:18;3.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T10:01:26;4.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T10:31:31;5.10;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T11:01:41;5.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T11:31:53;6.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T12:01:56;6.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T12:32:04;5.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T13:02:10;6.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T13:32:14;6.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T14:02:40;6.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T14:32:47;6.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T15:02:50;6.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T15:32:53;6.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T16:02:58;7.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T16:33:02;6.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T17:03:06;5.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T17:33:09;4.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T18:03:14;3.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T18:33:18;3.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T19:03:23;1.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T19:33:30;1.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T20:03:36;1.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T20:33:39;1.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T21:03:45;0.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T21:33:48;1.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T22:03:53;0.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T22:33:58;0.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T23:04:01;-0.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-07T23:34:07;-0.20;99.90
