sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9808;DHT22;4943;52.550;13.462;2023-03-12T00:00:26;3.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:02:54;3.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:05:22;3.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:07:51;3.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:10:19;3.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:12:47;3.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:15:15;3.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:17:45;3.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:20:13;3.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:22:41;3.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:25:12;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:27:41;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:30:10;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:32:39;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:35:08;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:37:37;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:40:06;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:42:36;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:45:05;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:47:33;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:50:02;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:52:31;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:54:59;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:57:27;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T00:59:55;3.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:02:23;3.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:04:51;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:07:19;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:09:49;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:12:16;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:14:44;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:17:12;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:19:40;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:22:08;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:24:37;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:27:06;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:29:34;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:32:02;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:34:30;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:36:59;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:39:27;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:41:55;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:44:24;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:46:52;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:49:24;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:51:56;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:54:30;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:57:00;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T01:59:32;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:02:03;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:04:32;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:07:04;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:09:35;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:12:04;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:14:34;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:17:02;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:19:36;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:22:09;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:24:42;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:27:13;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:29:42;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:32:17;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:34:46;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:37:16;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:39:50;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:42:23;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:44:51;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:47:19;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:49:47;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:52:15;3.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:54:43;3.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:57:11;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T02:59:40;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:02:08;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:04:38;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:07:06;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:09:34;3.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:12:02;3.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:14:30;3.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:17:00;3.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:19:28;3.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:21:56;3.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:24:24;3.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:26:52;3.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:29:20;3.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:31:48;3.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:34:17;3.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:36:45;3.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:39:13;3.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:41:41;3.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:44:09;3.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:46:37;3.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:49:06;3.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:51:35;3.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:54:03;3.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:56:31;3.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T03:59:00;3.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:01:28;3.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:03:57;3.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:06:25;3.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:08:54;3.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:11:23;3.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:13:51;3.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:16:19;3.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:18:47;3.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:21:15;3.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:23:43;3.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:26:13;3.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:28:41;3.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:31:10;3.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:33:40;3.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:36:10;3.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:38:38;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:41:09;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:43:39;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:46:08;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:48:36;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:51:04;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:53:32;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:56:00;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T04:58:28;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:00:58;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:03:26;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:05:54;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:08:22;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:10:50;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:13:20;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:15:48;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:18:19;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:20:57;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:23:25;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:25:54;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:28:24;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:30:54;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:33:24;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:35:52;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:38:21;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:40:52;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:43:21;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:45:50;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:48:18;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:50:48;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:53:16;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:55:44;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T05:58:12;2.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:00:41;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:03:10;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:05:38;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:08:08;2.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:10:37;3.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:13:05;3.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:15:34;3.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:18:02;3.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:20:30;3.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:22:58;3.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:25:27;3.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:27:55;3.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:30:24;3.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:32:52;3.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:35:20;3.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:37:49;3.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:40:17;3.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:42:46;3.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:45:14;3.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:47:42;3.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:50:10;3.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:52:38;3.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:55:07;3.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T06:57:36;3.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:00:06;3.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:02:35;3.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:05:04;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:07:32;3.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:10:00;3.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:12:28;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:14:56;3.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:17:25;3.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:19:53;4.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:22:21;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:24:49;4.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:27:18;4.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:29:46;4.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:32:14;4.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:34:43;4.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:37:12;4.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:39:40;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:42:09;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:44:38;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:47:06;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:49:50;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:52:19;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:54:47;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:57:18;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T07:59:46;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:02:14;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:04:42;4.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:07:13;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:09:41;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:12:10;4.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:14:38;4.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:17:06;4.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:19:34;4.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:22:03;5.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:24:32;5.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:27:01;5.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:29:29;5.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:31:59;5.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:34:31;5.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:36:59;5.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:39:28;5.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:41:58;5.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:44:26;5.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:46:54;5.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:49:22;5.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:51:50;5.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:54:19;5.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:56:49;5.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T08:59:19;5.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:01:48;5.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:04:16;5.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:06:44;6.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:09:12;6.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:11:40;6.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:14:08;6.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:16:57;6.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:19:25;6.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:21:54;6.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:24:22;6.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:26:50;6.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:29:18;6.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:31:47;6.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:34:16;7.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:36:44;7.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:39:12;7.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:41:42;7.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:44:15;7.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:46:46;7.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:49:22;7.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:51:56;7.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:54:31;7.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:57:04;8.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T09:59:35;8.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:02:11;8.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:04:51;8.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:07:30;8.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:10:15;8.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:13:03;8.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:15:43;8.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:18:22;8.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:21:08;8.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:23:47;9.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:26:23;9.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:28:56;9.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:31:28;9.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:33:58;9.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:36:33;9.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:39:04;9.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:41:36;9.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:44:07;9.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:46:49;9.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:49:29;9.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:52:01;9.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:54:33;9.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:57:02;9.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T10:59:32;9.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:02:01;9.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:04:31;9.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:07:17;9.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:10:03;9.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:12:51;9.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:15:21;10.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:17:50;10.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:20:26;10.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:22:56;10.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:25:26;10.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:27:58;10.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:30:34;10.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:33:03;10.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:35:41;10.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:38:17;10.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:41:04;10.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:43:48;10.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:46:26;10.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:49:05;10.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:51:43;10.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:54:28;10.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:57:00;10.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T11:59:47;10.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:05:34;10.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:08:25;10.80;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:11:04;10.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:13:49;10.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:16:29;11.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:19:09;11.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:21:51;11.10;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:24:34;11.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:27:14;11.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:30:08;11.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:33:00;11.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:35:33;11.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:38:06;10.90;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:40:38;11.00;99.80
9808;DHT22;4943;52.550;13.462;2023-03-12T12:43:23;11.00;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:45:57;11.20;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:48:30;11.30;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:51:00;11.40;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:53:35;11.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T12:56:10;11.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T13:01:43;11.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T13:04:15;11.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T13:06:54;11.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T13:09:34;11.60;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T13:12:15;11.70;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T13:14:46;11.70;99.40
9808;DHT22;4943;52.550;13.462;2023-03-12T13:17:31;11.60;98.40
9808;DHT22;4943;52.550;13.462;2023-03-12T13:20:14;11.50;98.20
9808;DHT22;4943;52.550;13.462;2023-03-12T13:23:07;11.40;98.00
9808;DHT22;4943;52.550;13.462;2023-03-12T13:25:54;11.30;98.20
9808;DHT22;4943;52.550;13.462;2023-03-12T13:28:55;11.20;97.30
9808;DHT22;4943;52.550;13.462;2023-03-12T13:31:38;11.10;96.80
9808;DHT22;4943;52.550;13.462;2023-03-12T13:34:42;10.90;96.20
9808;DHT22;4943;52.550;13.462;2023-03-12T13:37:29;10.80;96.40
9808;DHT22;4943;52.550;13.462;2023-03-12T13:40:34;10.70;96.50
9808;DHT22;4943;52.550;13.462;2023-03-12T13:43:09;10.60;96.50
9808;DHT22;4943;52.550;13.462;2023-03-12T13:45:55;10.60;96.50
9808;DHT22;4943;52.550;13.462;2023-03-12T13:48:27;10.50;96.50
9808;DHT22;4943;52.550;13.462;2023-03-12T13:50:58;10.50;96.80
9808;DHT22;4943;52.550;13.462;2023-03-12T13:53:33;10.50;96.70
9808;DHT22;4943;52.550;13.462;2023-03-12T13:56:09;10.50;96.50
9808;DHT22;4943;52.550;13.462;2023-03-12T13:58:41;10.40;96.50
9808;DHT22;4943;52.550;13.462;2023-03-12T14:01:15;10.40;96.80
9808;DHT22;4943;52.550;13.462;2023-03-12T14:03:46;10.50;97.60
9808;DHT22;4943;52.550;13.462;2023-03-12T14:06:19;10.70;97.50
9808;DHT22;4943;52.550;13.462;2023-03-12T14:08:59;10.70;96.70
9808;DHT22;4943;52.550;13.462;2023-03-12T14:11:46;10.60;96.60
9808;DHT22;4943;52.550;13.462;2023-03-12T14:14:42;10.60;96.90
9808;DHT22;4943;52.550;13.462;2023-03-12T14:17:16;10.60;96.50
9808;DHT22;4943;52.550;13.462;2023-03-12T14:19:47;10.50;96.70
9808;DHT22;4943;52.550;13.462;2023-03-12T14:22:19;10.50;95.20
9808;DHT22;4943;52.550;13.462;2023-03-12T14:24:52;10.40;95.40
9808;DHT22;4943;52.550;13.462;2023-03-12T14:27:26;10.30;96.10
9808;DHT22;4943;52.550;13.462;2023-03-12T14:29:57;10.30;95.50
9808;DHT22;4943;52.550;13.462;2023-03-12T14:32:27;10.30;95.40
9808;DHT22;4943;52.550;13.462;2023-03-12T14:35:00;10.30;95.70
9808;DHT22;4943;52.550;13.462;2023-03-12T14:37:39;10.30;95.10
9808;DHT22;4943;52.550;13.462;2023-03-12T14:40:20;10.20;95.20
9808;DHT22;4943;52.550;13.462;2023-03-12T14:42:49;10.20;95.80
9808;DHT22;4943;52.550;13.462;2023-03-12T14:45:19;10.20;95.80
9808;DHT22;4943;52.550;13.462;2023-03-12T14:47:52;10.20;95.80
9808;DHT22;4943;52.550;13.462;2023-03-12T14:50:23;10.10;95.70
9808;DHT22;4943;52.550;13.462;2023-03-12T14:52:53;10.10;96.00
9808;DHT22;4943;52.550;13.462;2023-03-12T14:55:23;10.10;96.20
9808;DHT22;4943;52.550;13.462;2023-03-12T14:58:03;10.00;96.00
9808;DHT22;4943;52.550;13.462;2023-03-12T15:00:31;10.00;96.40
9808;DHT22;4943;52.550;13.462;2023-03-12T15:03:24;9.90;96.40
9808;DHT22;4943;52.550;13.462;2023-03-12T15:06:20;9.80;96.70
9808;DHT22;4943;52.550;13.462;2023-03-12T15:09:18;9.90;97.40
9808;DHT22;4943;52.550;13.462;2023-03-12T15:11:51;9.90;96.90
9808;DHT22;4943;52.550;13.462;2023-03-12T15:14:20;9.80;97.00
9808;DHT22;4943;52.550;13.462;2023-03-12T15:16:49;9.90;97.20
9808;DHT22;4943;52.550;13.462;2023-03-12T15:19:22;9.90;97.30
9808;DHT22;4943;52.550;13.462;2023-03-12T15:21:53;10.00;97.60
9808;DHT22;4943;52.550;13.462;2023-03-12T15:24:23;10.00;97.70
9808;DHT22;4943;52.550;13.462;2023-03-12T15:26:51;10.10;97.50
9808;DHT22;4943;52.550;13.462;2023-03-12T15:29:22;10.00;97.70
9808;DHT22;4943;52.550;13.462;2023-03-12T15:31:54;10.00;97.10
9808;DHT22;4943;52.550;13.462;2023-03-12T15:34:29;9.90;96.80
9808;DHT22;4943;52.550;13.462;2023-03-12T15:37:00;9.80;97.10
9808;DHT22;4943;52.550;13.462;2023-03-12T15:39:31;9.60;96.90
9808;DHT22;4943;52.550;13.462;2023-03-12T15:42:01;9.50;96.60
9808;DHT22;4943;52.550;13.462;2023-03-12T15:44:42;9.40;96.50
9808;DHT22;4943;52.550;13.462;2023-03-12T15:47:14;9.30;96.80
9808;DHT22;4943;52.550;13.462;2023-03-12T15:49:48;9.20;97.00
9808;DHT22;4943;52.550;13.462;2023-03-12T15:52:27;9.20;97.20
9808;DHT22;4943;52.550;13.462;2023-03-12T15:55:17;9.10;97.40
9808;DHT22;4943;52.550;13.462;2023-03-12T15:57:47;9.00;97.40
9808;DHT22;4943;52.550;13.462;2023-03-12T16:00:19;9.00;97.80
9808;DHT22;4943;52.550;13.462;2023-03-12T16:02:50;9.00;98.30
9808;DHT22;4943;52.550;13.462;2023-03-12T16:05:20;9.10;98.20
9808;DHT22;4943;52.550;13.462;2023-03-12T16:07:49;9.10;98.40
9808;DHT22;4943;52.550;13.462;2023-03-12T16:10:21;9.10;98.50
9808;DHT22;4943;52.550;13.462;2023-03-12T16:12:50;9.10;98.60
9808;DHT22;4943;52.550;13.462;2023-03-12T16:15:27;9.10;98.70
9808;DHT22;4943;52.550;13.462;2023-03-12T16:17:56;9.00;98.80
9808;DHT22;4943;52.550;13.462;2023-03-12T16:20:25;8.90;99.00
9808;DHT22;4943;52.550;13.462;2023-03-12T16:22:53;8.70;99.50
9808;DHT22;4943;52.550;13.462;2023-03-12T16:25:23;8.60;99.50
9808;DHT22;4943;52.550;13.462;2023-03-12T16:27:54;8.50;99.80
9808;DHT22;4943;52.550;13.462;2023-03-12T16:30:25;8.50;99.90
9808;DHT22;4943;52.550;13.462;2023-03-12T16:32:54;8.50;99.90