sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25936;SDS011;13733;51.178;4.450;2022-11-13T00:00:55;26.23;;;18.50;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:03:39;26.27;;;19.83;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:06:23;32.85;;;23.05;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:09:09;31.75;;;21.85;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:11:54;32.50;;;22.65;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:14:38;32.25;;;22.38;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:17:22;32.55;;;21.88;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:20:06;30.38;;;21.52;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:22:51;29.58;;;21.13;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:25:35;31.58;;;20.33;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:28:19;31.52;;;21.90;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:31:04;28.58;;;20.73;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:33:49;28.35;;;21.30;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:36:33;28.58;;;21.25;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:39:17;27.50;;;20.70;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:42:01;28.25;;;20.27;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:44:45;29.73;;;20.17;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:47:29;29.73;;;19.80;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:50:13;28.67;;;18.75;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:52:57;26.40;;;19.58;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:55:42;26.73;;;19.35;;
25936;SDS011;13733;51.178;4.450;2022-11-13T00:58:27;26.27;;;18.90;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:01:14;28.23;;;18.73;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:03:59;27.02;;;20.33;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:06:43;25.50;;;18.33;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:09:28;26.80;;;19.58;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:12:12;26.52;;;19.17;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:14:56;29.40;;;19.25;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:17:41;27.20;;;19.63;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:20:25;25.85;;;18.75;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:23:09;26.67;;;18.65;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:25:54;29.33;;;18.77;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:28:38;25.83;;;18.10;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:31:24;23.55;;;17.83;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:34:12;27.90;;;18.20;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:36:56;25.90;;;17.83;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:39:40;21.75;;;17.25;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:42:24;25.95;;;17.80;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:48:41;24.90;;;18.08;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:51:48;26.52;;;18.80;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:54:37;25.17;;;17.65;;
25936;SDS011;13733;51.178;4.450;2022-11-13T01:57:25;24.15;;;17.02;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:00:09;23.15;;;17.27;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:02:54;24.27;;;17.75;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:05:39;24.98;;;17.63;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:08:23;23.23;;;17.17;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:11:07;25.60;;;17.45;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:13:51;23.60;;;17.83;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:16:36;25.67;;;17.77;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:19:27;25.52;;;17.63;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:22:19;24.13;;;17.55;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:25:11;25.60;;;17.80;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:27:56;24.77;;;17.52;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:30:41;29.85;;;19.05;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:33:26;27.55;;;19.25;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:36:13;27.77;;;17.98;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:38:58;24.45;;;18.25;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:41:46;24.02;;;17.77;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:44:30;32.40;;;18.83;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:47:14;24.02;;;18.15;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:49:58;25.08;;;17.65;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:52:42;24.10;;;17.65;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:55:26;22.38;;;17.35;;
25936;SDS011;13733;51.178;4.450;2022-11-13T02:58:10;23.52;;;18.00;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:00:54;23.80;;;18.35;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:03:38;26.58;;;18.40;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:06:22;22.65;;;17.17;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:09:06;24.95;;;17.95;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:11:50;27.00;;;18.70;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:14:35;25.75;;;18.88;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:17:19;25.60;;;18.75;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:20:03;26.83;;;17.08;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:22:48;23.02;;;17.90;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:25:32;27.65;;;19.05;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:28:17;25.50;;;17.83;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:31:01;25.52;;;18.30;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:33:47;23.65;;;17.52;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:36:31;25.73;;;17.88;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:39:15;24.85;;;17.38;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:41:59;24.88;;;17.40;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:44:44;22.40;;;17.23;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:47:27;24.17;;;17.33;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:50:12;21.33;;;16.75;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:52:57;23.13;;;16.15;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:55:41;26.60;;;17.10;;
25936;SDS011;13733;51.178;4.450;2022-11-13T03:58:26;23.73;;;16.48;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:01:10;23.83;;;16.67;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:03:54;21.83;;;16.10;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:06:38;24.75;;;17.83;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:09:22;21.08;;;15.93;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:12:07;23.33;;;17.30;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:14:51;25.30;;;17.23;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:17:36;22.70;;;17.73;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:20:20;25.95;;;16.45;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:23:04;22.23;;;17.42;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:25:54;23.48;;;16.40;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:28:38;25.25;;;17.38;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:31:22;23.90;;;15.77;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:34:06;23.27;;;16.30;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:36:50;21.92;;;16.42;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:39:34;24.65;;;16.48;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:42:18;22.73;;;16.40;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:45:22;23.92;;;16.40;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:48:10;23.45;;;15.85;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:50:54;22.98;;;16.30;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:53:38;22.80;;;16.55;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:56:22;22.83;;;17.25;;
25936;SDS011;13733;51.178;4.450;2022-11-13T04:59:06;22.90;;;16.08;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:01:50;23.30;;;16.17;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:04:34;22.08;;;16.48;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:07:18;23.13;;;16.42;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:10:02;23.00;;;16.25;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:12:47;23.83;;;17.33;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:15:31;21.08;;;16.52;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:18:15;21.60;;;16.63;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:20:59;21.67;;;15.93;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:23:43;23.83;;;16.42;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:26:27;23.50;;;15.90;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:29:12;23.95;;;16.13;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:31:56;23.58;;;15.48;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:34:41;20.73;;;15.68;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:37:27;24.38;;;15.55;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:40:11;22.40;;;16.02;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:42:55;22.83;;;16.75;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:45:39;25.08;;;17.85;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:48:23;25.08;;;17.17;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:51:09;28.60;;;18.45;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:54:01;26.85;;;17.20;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:56:45;29.13;;;18.38;;
25936;SDS011;13733;51.178;4.450;2022-11-13T05:59:29;37.08;;;18.83;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:02:13;31.50;;;18.38;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:04:57;39.40;;;20.15;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:07:41;48.22;;;20.45;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:10:25;55.72;;;20.40;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:13:09;55.90;;;19.30;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:15:53;48.58;;;17.75;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:18:42;74.88;;;17.70;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:21:29;29.35;;;16.95;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:24:14;66.65;;;18.48;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:26:58;41.80;;;18.60;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:29:42;83.78;;;18.75;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:32:26;50.50;;;16.23;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:35:10;60.40;;;16.92;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:37:54;78.72;;;18.50;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:40:38;62.28;;;16.42;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:43:23;67.97;;;15.93;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:46:09;43.72;;;15.52;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:48:59;51.40;;;15.98;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:51:43;36.80;;;15.18;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:54:27;36.97;;;14.23;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:57:11;18.55;;;14.27;;
25936;SDS011;13733;51.178;4.450;2022-11-13T06:59:55;25.92;;;14.10;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:02:40;38.70;;;14.70;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:05:23;42.72;;;14.27;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:08:08;29.02;;;13.90;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:10:53;16.70;;;12.90;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:13:38;24.25;;;13.70;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:16:23;23.63;;;13.55;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:19:07;21.30;;;13.68;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:21:51;20.80;;;13.75;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:24:35;31.50;;;14.15;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:27:19;16.50;;;13.90;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:30:03;16.77;;;13.20;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:32:48;15.07;;;13.48;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:35:32;15.55;;;13.57;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:38:16;16.48;;;13.48;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:41:00;17.50;;;13.32;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:43:45;19.25;;;14.35;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:46:29;16.85;;;13.48;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:49:13;16.35;;;13.65;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:51:57;17.15;;;13.00;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:54:42;16.10;;;14.38;;
25936;SDS011;13733;51.178;4.450;2022-11-13T07:57:26;16.85;;;13.70;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:00:10;17.73;;;12.88;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:02:55;15.43;;;13.48;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:05:39;15.30;;;13.23;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:08:24;13.98;;;12.45;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:11:08;14.90;;;13.30;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:13:52;15.32;;;12.68;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:16:37;14.35;;;12.85;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:19:21;15.07;;;13.35;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:22:06;18.52;;;15.52;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:24:50;15.35;;;13.75;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:27:36;15.30;;;13.55;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:30:21;16.50;;;14.73;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:33:07;15.60;;;13.75;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:35:52;17.77;;;14.70;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:38:37;21.48;;;13.75;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:41:21;19.00;;;14.27;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:44:05;16.40;;;14.27;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:46:50;18.73;;;13.88;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:49:34;17.65;;;14.30;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:52:19;18.88;;;15.35;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:55:04;17.33;;;13.85;;
25936;SDS011;13733;51.178;4.450;2022-11-13T08:57:49;15.55;;;13.32;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:00:34;16.52;;;14.10;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:03:18;17.15;;;14.30;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:06:06;18.10;;;14.85;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:08:51;17.67;;;14.40;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:11:35;17.50;;;14.60;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:14:19;16.17;;;13.90;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:17:03;16.65;;;14.68;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:19:47;17.33;;;14.75;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:22:31;17.02;;;14.98;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:25:16;20.55;;;15.93;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:28:00;19.38;;;15.30;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:30:46;21.50;;;16.20;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:33:30;17.20;;;14.60;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:36:14;17.60;;;15.68;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:39:00;19.95;;;15.20;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:41:46;18.25;;;15.52;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:44:48;17.77;;;15.20;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:47:42;18.40;;;16.35;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:50:28;17.85;;;14.90;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:53:14;17.40;;;14.70;;
25936;SDS011;13733;51.178;4.450;2022-11-13T09:59:23;18.25;;;15.15;;
25936;SDS011;13733;51.178;4.450;2022-11-13T10:02:21;16.58;;;13.25;;
25936;SDS011;13733;51.178;4.450;2022-11-13T10:08:15;14.65;;;11.90;;
25936;SDS011;13733;51.178;4.450;2022-11-13T10:14:28;14.02;;;11.32;;
25936;SDS011;13733;51.178;4.450;2022-11-13T10:20:38;11.57;;;10.07;;
25936;SDS011;13733;51.178;4.450;2022-11-13T10:23:33;12.68;;;10.60;;
25936;SDS011;13733;51.178;4.450;2022-11-13T10:26:20;11.32;;;10.13;;
25936;SDS011;13733;51.178;4.450;2022-11-13T10:29:11;13.02;;;10.43;;
25936;SDS011;13733;51.178;4.450;2022-11-13T10:32:13;12.73;;;9.65;;
25936;SDS011;13733;51.178;4.450;2022-11-13T10:38:02;11.77;;;9.60;;
25936;SDS011;13733;51.178;4.450;2022-11-13T10:41:12;12.10;;;10.77;;
25936;SDS011;13733;51.178;4.450;2022-11-13T10:44:04;12.10;;;9.95;;
25936;SDS011;13733;51.178;4.450;2022-11-13T10:53:16;13.98;;;10.70;;
25936;SDS011;13733;51.178;4.450;2022-11-13T10:56:10;13.85;;;10.70;;
25936;SDS011;13733;51.178;4.450;2022-11-13T10:59:07;11.35;;;10.10;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:02:34;11.18;;;9.93;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:05:19;12.00;;;9.82;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:08:07;20.25;;;10.85;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:10:54;11.32;;;8.93;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:17:02;10.35;;;9.25;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:19:50;11.13;;;9.55;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:22:40;10.50;;;9.02;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:28:59;12.05;;;9.52;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:32:14;12.75;;;9.63;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:38:10;10.27;;;8.65;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:41:27;10.35;;;8.15;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:44:37;9.00;;;7.97;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:47:22;12.07;;;7.88;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:50:14;10.43;;;8.77;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:53:06;11.07;;;9.48;;
25936;SDS011;13733;51.178;4.450;2022-11-13T11:56:01;11.05;;;9.57;;
25936;SDS011;13733;51.178;4.450;2022-11-13T12:10:35;10.80;;;9.50;;
25936;SDS011;13733;51.178;4.450;2022-11-13T12:16:39;13.60;;;9.60;;
25936;SDS011;13733;51.178;4.450;2022-11-13T12:22:39;8.85;;;7.18;;
25936;SDS011;13733;51.178;4.450;2022-11-13T12:31:43;6.95;;;5.88;;
25936;SDS011;13733;51.178;4.450;2022-11-13T12:43:27;6.32;;;5.72;;
25936;SDS011;13733;51.178;4.450;2022-11-13T12:46:36;6.35;;;5.28;;
25936;SDS011;13733;51.178;4.450;2022-11-13T12:52:16;8.55;;;6.25;;
25936;SDS011;13733;51.178;4.450;2022-11-13T12:55:07;11.07;;;6.47;;
25936;SDS011;13733;51.178;4.450;2022-11-13T12:58:19;7.38;;;6.25;;
25936;SDS011;13733;51.178;4.450;2022-11-13T13:16:30;7.47;;;5.50;;
25936;SDS011;13733;51.178;4.450;2022-11-13T13:22:22;6.38;;;5.10;;
25936;SDS011;13733;51.178;4.450;2022-11-13T13:28:15;7.43;;;5.22;;
25936;SDS011;13733;51.178;4.450;2022-11-13T13:43:56;5.55;;;5.00;;
25936;SDS011;13733;51.178;4.450;2022-11-13T13:46:52;5.13;;;4.10;;
25936;SDS011;13733;51.178;4.450;2022-11-13T13:49:39;6.10;;;4.50;;
25936;SDS011;13733;51.178;4.450;2022-11-13T13:52:30;7.13;;;4.68;;
25936;SDS011;13733;51.178;4.450;2022-11-13T13:55:17;8.18;;;4.80;;
25936;SDS011;13733;51.178;4.450;2022-11-13T13:58:11;6.07;;;4.70;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:00:59;9.48;;;5.30;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:03:46;6.85;;;5.10;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:06:30;6.63;;;5.13;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:09:19;7.78;;;5.60;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:12:19;9.23;;;5.80;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:15:13;7.68;;;6.82;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:18:08;8.98;;;7.05;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:20:57;9.57;;;7.25;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:23:43;10.52;;;6.97;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:26:30;11.80;;;7.50;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:29:19;10.55;;;7.28;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:32:20;9.88;;;7.22;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:35:16;10.10;;;7.40;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:38:13;10.90;;;8.18;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:41:03;10.10;;;7.03;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:43:49;18.58;;;8.00;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:46:35;10.98;;;8.40;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:49:28;13.95;;;8.50;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:52:21;11.60;;;8.23;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:55:18;11.82;;;8.25;;
25936;SDS011;13733;51.178;4.450;2022-11-13T14:58:05;10.45;;;8.30;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:00:49;9.48;;;7.40;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:03:33;10.13;;;7.10;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:06:21;9.93;;;7.60;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:09:12;15.77;;;8.95;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:11:59;17.58;;;11.25;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:14:43;20.58;;;11.93;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:17:28;21.58;;;12.20;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:20:18;21.23;;;12.48;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:23:07;17.40;;;10.90;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:25:55;18.83;;;12.48;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:28:39;20.77;;;13.70;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:31:31;16.73;;;10.70;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:34:20;16.35;;;10.07;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:37:22;12.88;;;9.43;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:40:08;13.38;;;9.57;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:42:53;15.32;;;10.35;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:45:37;15.63;;;9.45;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:48:21;13.82;;;10.20;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:51:10;14.57;;;9.90;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:56:50;15.07;;;10.43;;
25936;SDS011;13733;51.178;4.450;2022-11-13T15:59:34;17.30;;;11.35;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:02:19;13.82;;;9.77;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:05:03;14.30;;;10.32;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:07:48;13.10;;;9.57;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:10:32;17.25;;;11.13;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:13:16;16.65;;;12.45;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:16:00;15.07;;;11.43;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:18:44;14.20;;;10.75;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:21:29;16.02;;;11.63;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:24:13;17.48;;;11.65;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:26:58;21.52;;;11.93;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:29:43;20.15;;;14.15;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:32:27;19.98;;;13.57;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:35:13;18.33;;;13.63;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:37:59;20.67;;;13.70;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:40:43;19.15;;;13.43;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:43:28;20.92;;;14.30;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:49:11;27.02;;;15.27;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:51:59;25.05;;;15.35;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:54:44;25.48;;;16.35;;
25936;SDS011;13733;51.178;4.450;2022-11-13T16:57:28;27.00;;;17.00;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:00:13;22.85;;;17.63;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:02:58;32.40;;;21.08;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:05:43;30.83;;;19.33;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:08:27;30.75;;;20.85;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:11:12;29.23;;;20.08;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:13:57;32.47;;;21.27;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:16:43;35.15;;;22.35;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:19:27;33.67;;;21.55;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:22:12;34.80;;;21.90;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:24:57;43.25;;;23.75;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:27:41;40.97;;;23.77;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:30:26;33.05;;;21.08;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:33:10;30.55;;;20.63;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:35:55;32.35;;;21.38;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:38:39;36.78;;;22.88;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:41:24;36.70;;;22.30;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:44:08;39.40;;;23.08;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:46:52;37.53;;;23.27;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:49:36;33.83;;;21.40;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:52:20;31.50;;;21.65;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:55:04;31.02;;;21.60;;
25936;SDS011;13733;51.178;4.450;2022-11-13T17:57:50;32.65;;;22.00;;
25936;SDS011;13733;51.178;4.450;2022-11-13T18:00:34;36.10;;;24.20;;
25936;SDS011;13733;51.178;4.450;2022-11-13T18:03:19;51.88;;;29.20;;
25936;SDS011;13733;51.178;4.450;2022-11-13T18:06:05;50.00;;;28.10;;
25936;SDS011;13733;51.178;4.450;2022-11-13T18:08:53;51.30;;;28.50;;
25936;SDS011;13733;51.178;4.450;2022-11-13T18:11:38;43.00;;;25.65;;