sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:00:05;15.30;-0.66
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:02:52;15.29;0.20
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:05:38;15.32;2.09
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:08:25;15.41;2.06
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:11:11;15.40;-2.59
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:13:57;15.30;-4.96
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:16:43;15.30;117.89
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:19:30;15.27;117.31
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:22:16;15.27;117.15
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:25:02;15.25;-5.62
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:27:49;15.19;-0.62
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:30:35;15.27;-1.86
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:33:21;15.16;2.03
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:36:07;15.23;4.47
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:38:52;15.21;4.92
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:41:38;15.25;5.02
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:44:24;15.29;3.51
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:47:10;15.31;4.23
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:49:56;15.26;4.63
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:52:42;15.28;9.28
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:55:30;15.30;14.81
71254;HTU21D;59019;47.638;18.966;2023-06-10T00:58:18;15.30;16.11
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:01:04;15.42;15.02
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:03:50;15.48;14.76
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:06:44;15.59;14.50
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:09:47;15.72;11.24
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:12:43;15.81;9.85
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:15:35;15.84;6.60
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:18:21;15.86;5.87
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:21:07;15.87;5.48
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:23:54;15.88;1.51
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:26:42;15.86;1.95
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:29:51;15.86;-0.01
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:32:44;15.81;-0.63
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:35:31;15.75;-2.80
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:38:19;15.63;-4.51
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:41:06;15.63;-3.79
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:43:54;15.58;118.73
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:46:40;15.51;117.92
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:49:26;15.49;118.57
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:52:14;15.44;118.11
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:55:00;15.37;117.41
71254;HTU21D;59019;47.638;18.966;2023-06-10T01:57:46;15.30;117.25
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:00:32;15.24;-4.97
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:03:17;15.23;-3.72
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:06:04;15.19;-4.47
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:08:50;15.16;-4.40
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:11:36;15.19;-4.06
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:14:21;15.24;-5.57
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:17:07;15.19;118.65
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:19:58;15.16;118.66
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:22:45;15.15;-5.87
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:25:31;15.13;118.08
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:28:16;15.01;-2.38
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:31:02;15.07;0.19
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:33:48;15.04;-2.95
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:36:34;15.01;-1.11
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:39:22;15.06;-2.70
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:42:08;15.00;-2.49
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:44:53;14.98;-5.67
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:47:41;14.98;-5.66
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:50:27;14.95;-3.64
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:53:12;14.94;-5.19
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:55:58;14.95;-0.31
71254;HTU21D;59019;47.638;18.966;2023-06-10T02:58:44;14.94;3.55
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:01:31;15.02;7.09
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:04:17;15.10;8.98
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:07:04;15.15;6.60
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:09:52;15.22;7.91
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:12:38;15.39;15.29
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:15:24;15.53;12.32
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:18:10;15.68;12.84
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:20:56;15.77;12.59
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:23:42;15.85;7.15
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:26:28;15.89;9.75
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:29:14;16.03;7.84
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:32:00;16.13;4.89
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:34:45;16.25;2.40
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:37:33;16.35;-1.25
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:40:19;16.43;-5.86
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:43:05;16.48;117.59
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:45:51;16.58;116.18
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:48:37;16.61;114.99
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:51:24;16.65;113.45
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:54:10;16.61;112.71
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:56:55;16.65;114.10
71254;HTU21D;59019;47.638;18.966;2023-06-10T03:59:42;16.66;113.25
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:02:28;16.65;113.64
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:05:18;16.46;-3.89
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:08:03;16.46;-2.34
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:10:50;16.55;5.61
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:13:36;16.77;7.29
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:16:23;17.06;1.04
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:19:08;17.34;-3.48
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:21:54;17.64;-5.66
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:24:40;17.77;114.29
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:27:27;17.97;111.66
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:30:13;18.37;111.89
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:32:59;18.78;108.49
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:35:45;19.05;104.85
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:38:33;19.07;101.93
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:41:19;19.30;100.25
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:44:05;19.66;100.02
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:46:51;19.91;98.44
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:49:37;20.16;97.96
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:52:22;20.30;96.50
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:55:10;20.46;96.04
71254;HTU21D;59019;47.638;18.966;2023-06-10T04:57:56;20.48;94.75
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:00:43;20.74;94.38
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:03:29;20.92;93.98
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:06:15;21.21;94.40
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:09:01;21.37;92.47
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:11:46;21.54;92.90
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:14:32;21.28;90.43
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:17:18;21.65;91.34
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:20:04;21.88;91.38
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:22:50;22.06;90.73
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:25:36;22.10;89.73
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:28:22;22.19;88.57
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:31:08;21.99;87.66
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:33:54;21.98;88.08
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:36:40;22.20;88.47
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:39:25;22.52;87.80
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:42:11;22.58;86.22
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:44:57;22.58;86.71
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:47:43;22.36;86.73
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:50:29;22.22;87.19
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:53:15;21.95;88.15
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:56:01;21.81;88.99
71254;HTU21D;59019;47.638;18.966;2023-06-10T05:58:47;21.70;88.76
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:01:33;21.46;89.71
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:04:18;21.30;90.08
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:07:04;21.36;90.12
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:09:51;21.36;90.50
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:12:37;21.33;90.95
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:15:23;21.76;90.78
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:18:09;22.52;90.74
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:20:55;22.85;87.67
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:23:41;22.87;86.50
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:26:27;22.64;86.33
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:29:12;22.40;86.29
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:31:58;21.84;87.34
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:34:44;21.68;88.35
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:37:30;21.57;88.51
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:40:16;21.70;88.76
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:43:02;21.81;88.47
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:45:48;21.92;87.86
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:48:33;21.99;87.30
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:51:19;22.24;87.14
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:54:05;22.35;86.54
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:56:51;22.49;86.51
71254;HTU21D;59019;47.638;18.966;2023-06-10T06:59:37;22.98;85.55
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:02:23;23.35;83.97
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:05:09;23.64;83.44
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:07:55;24.01;81.72
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:10:41;23.94;81.61
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:13:27;23.55;81.52
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:16:13;23.29;82.19
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:18:59;22.68;84.20
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:21:45;22.68;84.32
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:24:31;22.44;85.55
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:27:17;22.67;85.89
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:30:04;22.65;85.51
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:32:51;22.81;84.77
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:35:37;22.92;84.39
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:38:24;23.34;83.60
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:41:10;23.66;82.63
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:43:56;23.67;82.01
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:46:43;23.71;81.62
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:49:29;23.58;81.89
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:52:15;23.88;81.36
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:55:01;24.08;80.35
71254;HTU21D;59019;47.638;18.966;2023-06-10T07:57:47;24.23;81.14
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:00:33;24.29;80.83
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:03:19;24.11;80.63
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:06:05;23.75;80.54
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:08:51;23.77;80.66
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:11:37;23.58;81.68
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:14:23;23.65;81.90
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:17:09;23.94;81.34
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:19:55;23.99;80.24
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:22:40;24.40;80.85
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:25:27;24.69;79.49
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:28:13;24.83;77.80
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:30:59;25.10;77.19
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:33:44;25.42;76.21
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:36:30;25.30;74.87
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:39:16;25.30;77.33
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:45:07;25.37;74.92
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:47:57;25.79;74.83
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:50:44;26.17;74.12
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:53:31;26.49;71.38
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:56:20;26.84;70.35
71254;HTU21D;59019;47.638;18.966;2023-06-10T08:59:08;26.86;70.35
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:01:54;27.30;69.26
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:04:42;27.74;68.55
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:07:30;28.17;67.29
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:10:21;28.45;65.63
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:13:08;28.56;64.82
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:15:53;28.58;66.10
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:18:42;27.28;65.72
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:21:28;27.55;68.21
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:24:14;27.78;66.65
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:27:08;27.82;65.24
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:29:54;28.27;64.85
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:32:40;28.63;64.76
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:35:28;28.74;64.88
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:38:20;29.20;65.38
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:41:07;29.61;63.31
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:43:53;29.88;63.76
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:46:38;30.35;62.47
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:49:28;30.35;60.56
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:52:21;29.85;62.53
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:55:08;30.06;61.52
71254;HTU21D;59019;47.638;18.966;2023-06-10T09:57:55;30.12;61.33
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:00:41;29.74;61.24
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:03:27;30.12;61.40
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:06:15;30.28;60.38
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:09:01;30.07;60.13
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:11:49;29.72;61.38
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:14:37;29.09;62.55
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:17:24;28.84;64.69
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:20:13;28.14;64.75
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:23:03;28.61;65.93
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:25:52;29.20;63.82
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:28:46;27.47;64.08
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:31:33;27.83;66.72
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:34:30;27.47;66.05
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:37:20;27.35;65.87
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:40:07;27.34;66.27
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:42:54;27.30;66.80
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:45:41;27.47;66.43
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:48:33;27.61;66.59
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:51:22;27.69;65.91
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:54:14;27.71;66.57
71254;HTU21D;59019;47.638;18.966;2023-06-10T10:57:20;28.16;66.62
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:00:09;28.67;64.28
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:03:00;29.04;63.70
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:05:49;29.47;61.29
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:08:45;29.68;61.51
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:11:32;30.17;59.52
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:14:29;30.54;59.56
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:17:18;31.19;58.07
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:20:06;30.90;57.74
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:23:01;31.33;57.03
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:25:47;31.98;57.40
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:28:33;31.74;54.84
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:31:26;31.84;54.21
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:34:13;32.11;55.17
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:36:59;32.03;53.34
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:39:45;32.93;52.95
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:42:31;33.34;52.66
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:45:17;32.20;53.59
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:48:03;31.28;54.93
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:50:49;30.53;57.38
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:53:35;29.46;60.64
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:56:25;28.18;65.22
71254;HTU21D;59019;47.638;18.966;2023-06-10T11:59:11;27.50;65.57
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:01:58;26.82;67.92
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:04:44;26.38;70.43
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:07:30;26.18;71.56
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:10:16;25.93;72.99
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:13:03;25.95;72.44
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:15:49;26.16;72.81
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:18:35;26.39;70.14
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:21:24;26.23;69.48
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:24:11;26.02;70.88
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:26:57;26.01;69.42
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:29:51;26.12;70.03
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:32:44;26.04;71.00
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:35:30;26.20;72.67
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:38:23;26.12;75.25
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:41:09;26.28;75.23
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:43:55;26.37;76.24
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:46:43;26.58;75.45
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:49:29;26.76;75.17
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:52:15;26.97;74.62
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:55:01;27.11;74.76
71254;HTU21D;59019;47.638;18.966;2023-06-10T12:57:48;27.16;73.32
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:00:35;27.25;72.74
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:03:21;27.71;69.01
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:06:07;28.06;68.66
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:08:53;28.39;64.78
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:11:40;28.86;66.03
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:14:26;29.39;64.69
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:17:12;29.54;63.16
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:19:58;29.27;64.16
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:22:43;28.69;65.56
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:25:29;28.54;63.02
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:28:15;28.97;63.24
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:31:01;29.54;61.72
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:33:47;30.41;59.98
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:36:33;30.94;58.83
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:39:19;31.30;57.27
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:42:05;30.71;57.16
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:44:53;30.26;59.62
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:47:39;30.10;59.41
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:50:25;30.60;60.12
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:53:13;31.23;58.96
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:55:59;30.16;61.72
71254;HTU21D;59019;47.638;18.966;2023-06-10T13:58:45;29.02;64.46
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:01:31;27.99;66.02
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:04:17;27.49;68.55
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:07:03;26.87;70.54
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:09:48;26.40;71.63
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:12:34;26.24;71.00
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:15:20;25.94;71.72
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:18:06;25.79;72.88
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:20:52;26.09;72.51
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:23:38;26.22;72.00
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:26:24;27.14;68.94
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:29:11;28.03;66.19
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:32:00;28.70;63.52
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:34:45;28.73;62.01
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:37:32;27.54;65.40
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:40:18;27.39;65.97
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:43:04;26.89;68.57
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:45:55;26.52;68.19
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:48:41;25.94;69.67
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:51:28;25.62;71.30
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:54:13;25.46;71.96
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:56:59;25.30;72.44
71254;HTU21D;59019;47.638;18.966;2023-06-10T14:59:45;25.10;73.93
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:02:31;25.15;73.90
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:05:18;25.14;74.53
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:08:05;25.09;74.91
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:10:51;25.01;75.84
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:13:36;24.89;75.48
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:16:22;24.75;76.11
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:19:08;24.53;77.44
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:21:55;24.39;77.52
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:24:40;24.39;77.69
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:27:26;24.30;78.21
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:30:12;24.01;79.27
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:32:58;23.96;79.65
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:35:44;23.85;79.01
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:38:30;23.79;79.66
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:41:16;23.59;80.27
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:44:02;23.70;80.44
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:46:48;23.55;81.19
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:49:34;23.58;81.21
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:52:20;23.67;80.66
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:55:06;23.65;81.69
71254;HTU21D;59019;47.638;18.966;2023-06-10T15:57:52;23.70;81.74
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:00:38;23.76;81.04
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:03:24;23.73;80.87
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:06:10;23.65;81.20
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:08:56;23.60;81.38
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:11:42;23.41;81.66
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:14:28;23.44;82.39
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:17:14;23.37;82.97
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:20:00;23.31;82.10
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:22:46;23.30;81.92
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:25:32;23.24;82.71
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:28:19;23.23;81.30
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:31:05;23.18;81.26
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:33:51;23.12;81.67
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:36:37;23.06;82.53
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:39:23;23.02;81.33
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:42:09;22.97;83.02
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:44:55;22.97;82.71
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:47:41;23.00;83.13
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:50:27;22.98;82.89
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:53:12;22.93;82.86
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:55:58;22.94;82.18
71254;HTU21D;59019;47.638;18.966;2023-06-10T16:58:44;22.94;83.56
71254;HTU21D;59019;47.638;18.966;2023-06-10T17:01:30;22.97;83.41
71254;HTU21D;59019;47.638;18.966;2023-06-10T17:04:16;22.99;83.35