sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61570;SDS011;47463;49.884;10.010;2024-03-02T00:00:00;39.9;;;21.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T00:05:00;45.2;;;24;;
61570;SDS011;47463;49.884;10.010;2024-03-02T00:10:00;45.2;;;22;;
61570;SDS011;47463;49.884;10.010;2024-03-02T00:15:00;47.2;;;24.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T00:20:00;46.6;;;22.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T00:25:00;46.6;;;22.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T00:30:00;46;;;23;;
61570;SDS011;47463;49.884;10.010;2024-03-02T00:35:00;49;;;25.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T00:40:00;53.3;;;25.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T00:45:00;53.4;;;26.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T00:50:00;52.5;;;25;;
61570;SDS011;47463;49.884;10.010;2024-03-02T00:55:00;52.5;;;25;;
61570;SDS011;47463;49.884;10.010;2024-03-02T01:00:00;51;;;27.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T01:05:00;55.3;;;26.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T01:10:00;50.8;;;26.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T01:15:00;50;;;24.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T01:20:00;49;;;24.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T01:25:00;49;;;24.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T01:30:00;49;;;24.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T01:35:00;54.3;;;24.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T01:40:00;51.3;;;25;;
61570;SDS011;47463;49.884;10.010;2024-03-02T01:45:00;49;;;24.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T01:50:00;47.3;;;23.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T01:55:00;47.3;;;23.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T02:00:00;45.9;;;23.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T02:05:00;50;;;25.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T02:10:00;48.2;;;23;;
61570;SDS011;47463;49.884;10.010;2024-03-02T02:15:00;52.4;;;25.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T02:20:00;47.9;;;23.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T02:25:00;47.9;;;23.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T02:30:00;51.7;;;23.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T02:35:00;47.5;;;23.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T02:40:00;50.9;;;24;;
61570;SDS011;47463;49.884;10.010;2024-03-02T02:45:00;48.3;;;22.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T02:50:00;47.3;;;21.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T02:55:00;47.3;;;21.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T03:00:00;49.3;;;23.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T03:05:00;42.8;;;21.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T03:10:00;41.7;;;21.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T03:15:00;39.3;;;20.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T03:20:00;40.3;;;20.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T03:25:00;40.3;;;20.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T03:30:00;44;;;20.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T03:35:00;43;;;20.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T03:40:00;38.7;;;20.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T03:45:00;40.1;;;19.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T03:50:00;35.7;;;18.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T03:55:00;35.7;;;18.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T04:00:00;38.2;;;19.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T04:05:00;41.9;;;19.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T04:10:00;41.8;;;19.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T04:15:00;40.1;;;19.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T04:20:00;40;;;19;;
61570;SDS011;47463;49.884;10.010;2024-03-02T04:25:00;40;;;19;;
61570;SDS011;47463;49.884;10.010;2024-03-02T04:30:00;43.1;;;20.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T04:35:00;52.7;;;23.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T04:40:00;43.9;;;20.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T04:45:00;50.8;;;21.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T04:50:00;51.5;;;22.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T04:55:00;51.5;;;22.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T05:00:00;43.3;;;20.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T05:05:00;51.4;;;21.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T05:10:00;42.7;;;20.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T05:15:00;47.6;;;20.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T05:20:00;39.8;;;18.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T05:25:00;39.8;;;18.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T05:30:00;37.9;;;17.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T05:35:00;41.6;;;19.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T05:40:00;43.5;;;19.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T05:45:00;40.3;;;18.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T05:50:00;40.9;;;19.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T05:55:00;40.9;;;19.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T06:00:00;43;;;19.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T06:05:00;42.5;;;18.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T06:10:00;37.5;;;17.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T06:15:00;48.8;;;20.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T06:20:00;42.7;;;18.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T06:25:00;42.7;;;18.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T06:30:00;40;;;18.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T06:35:00;32.4;;;16.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T06:40:00;35.6;;;17.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T06:45:00;37.1;;;17.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T06:50:00;38.1;;;17.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T06:55:00;38.1;;;17.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T07:00:00;31.4;;;16.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T07:05:00;33.7;;;15.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T07:10:00;32.7;;;16.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T07:15:00;38.6;;;17.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T07:20:00;29.9;;;15.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T07:25:00;29.9;;;15.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T07:30:00;29.1;;;15.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T07:35:00;26.8;;;15.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T07:40:00;27.8;;;15;;
61570;SDS011;47463;49.884;10.010;2024-03-02T07:45:00;26.1;;;15.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T07:50:00;30.4;;;16.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T07:55:00;30.4;;;16.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T08:00:00;30.1;;;15.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T08:05:00;26.8;;;15;;
61570;SDS011;47463;49.884;10.010;2024-03-02T08:10:00;24.5;;;14;;
61570;SDS011;47463;49.884;10.010;2024-03-02T08:15:00;24.5;;;14.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T08:20:00;22.8;;;14;;
61570;SDS011;47463;49.884;10.010;2024-03-02T08:25:00;22.8;;;14;;
61570;SDS011;47463;49.884;10.010;2024-03-02T08:30:00;20.1;;;13.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T08:35:00;24.3;;;15.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T08:40:00;26.3;;;15.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T08:45:00;24.5;;;15.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T08:50:00;24.8;;;14.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T08:55:00;24.8;;;14.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T09:05:00;23.5;;;14.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T09:10:00;26.7;;;15.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T09:15:00;25.5;;;15.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T09:20:00;22.6;;;14.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T09:25:00;22.6;;;14.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T09:30:00;24.3;;;14.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T09:35:00;24;;;14.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T09:40:00;24;;;14.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T09:45:00;23.3;;;14.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T09:50:00;23.1;;;14.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T09:55:00;23.1;;;14.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T10:00:00;23.4;;;14.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T10:05:00;22;;;13.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T10:10:00;24.9;;;14.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T10:15:02;22.4;;;13.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T10:20:00;22;;;14.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T10:25:00;22;;;14.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T10:30:00;22.8;;;13.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T10:35:00;25.1;;;13.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T10:40:04;22.2;;;14.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T10:45:00;37.5;;;14.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T10:50:00;21.6;;;13.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T10:55:00;21.6;;;13.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T11:00:02;20.6;;;13.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T11:05:00;21.4;;;13.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T11:10:00;21.2;;;12.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T11:15:00;19;;;11.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T11:20:00;16.8;;;9.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T11:25:00;16.8;;;9.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T11:30:00;18;;;11;;
61570;SDS011;47463;49.884;10.010;2024-03-02T11:35:00;16.7;;;10.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T11:40:00;17.2;;;10.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T11:45:00;17.4;;;10.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T11:50:00;15.5;;;10.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T11:55:00;15.5;;;10.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T12:00:00;15.9;;;9.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T12:05:02;14.6;;;9.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T12:10:00;14.9;;;9.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T12:15:00;14.3;;;9.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T12:20:00;14.2;;;9.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T12:25:00;14.2;;;9.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T12:30:00;14.4;;;9.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T12:35:00;14;;;9.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T12:40:00;14.2;;;8.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T12:45:00;11.1;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T12:50:00;10.9;;;7.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T12:55:00;10.9;;;7.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T13:00:00;12.3;;;8.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T13:05:00;11.9;;;8.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T13:10:00;13.4;;;8.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T13:15:00;11.2;;;7.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T13:20:00;9.5;;;6.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T13:25:00;9.5;;;6.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T13:30:00;12.2;;;7.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T13:35:00;11.7;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T13:40:00;13.7;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T13:45:00;58;;;10.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T13:50:00;12;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T13:55:00;12;;;7.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T14:00:00;12.6;;;7.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T14:05:00;11.3;;;7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T14:10:00;14.2;;;7.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T14:15:00;10.9;;;6.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T14:20:00;11.1;;;6.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T14:25:00;11.1;;;6.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T14:30:00;8;;;5.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T14:35:00;10;;;5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T14:40:00;8;;;3.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T14:45:00;5.5;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T14:50:00;8.1;;;4.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T14:55:00;8.1;;;4.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T15:00:00;7.5;;;4.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T15:05:00;9.1;;;6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T15:10:00;8.5;;;6.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T15:15:00;9.4;;;5.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T15:20:00;8.1;;;4.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T15:25:00;8.1;;;4.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T15:30:00;6.1;;;4.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T15:35:00;7.4;;;4.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T15:40:00;6.8;;;3.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T15:45:00;6.8;;;4.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T15:50:00;7.3;;;4.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T15:55:00;7.3;;;4.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T16:00:00;6.4;;;4.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T16:05:00;7.8;;;5.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T16:10:00;11.2;;;7.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T16:15:00;13.6;;;8.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T16:20:00;13.1;;;8.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T16:25:00;13.1;;;8.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T16:30:00;14.1;;;9.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T16:35:00;18.1;;;9.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T16:40:00;15.4;;;9.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T16:45:00;16.1;;;10.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T16:50:00;14.3;;;10.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T16:55:00;14.3;;;10.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T17:00:00;15.7;;;9.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T17:05:00;20.8;;;10.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T17:10:00;16.6;;;10.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T17:15:00;16.5;;;10;;
61570;SDS011;47463;49.884;10.010;2024-03-02T17:20:00;17.3;;;11;;
61570;SDS011;47463;49.884;10.010;2024-03-02T17:25:00;17.3;;;11;;
61570;SDS011;47463;49.884;10.010;2024-03-02T17:30:00;19.2;;;11.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T17:35:00;19.3;;;11.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T17:40:00;17.4;;;11.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T17:45:00;17.7;;;10.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T17:50:00;18.7;;;11.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T17:55:00;18.7;;;11.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T18:00:00;24.9;;;14.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T18:05:00;21.1;;;12.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T18:10:00;22.2;;;13.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T18:15:00;22.5;;;13.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T18:20:00;24.7;;;13.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T18:25:00;24.7;;;13.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T18:30:00;26;;;13.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T18:35:00;25.7;;;13.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T18:40:00;30.5;;;15.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T18:45:00;31;;;15.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T18:50:00;29.7;;;15.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T18:55:00;29.7;;;15.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T19:00:00;29.7;;;14.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T19:05:00;28.6;;;16.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T19:10:00;32.4;;;15;;
61570;SDS011;47463;49.884;10.010;2024-03-02T19:15:00;29.9;;;15.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T19:20:00;29.4;;;15.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T19:25:00;29.4;;;15.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T19:30:00;28.4;;;15;;
61570;SDS011;47463;49.884;10.010;2024-03-02T19:35:00;32.4;;;15.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T19:40:00;31;;;15.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T19:45:00;28.9;;;14.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T19:50:00;31;;;15.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T19:55:00;31;;;15.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T20:00:00;31.1;;;15.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T20:05:00;31.2;;;15.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T20:10:00;34;;;16.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T20:15:00;33.5;;;15.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T20:20:00;30.3;;;15.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T20:25:00;30.3;;;15.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T20:30:00;31.3;;;16.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T20:35:00;33.2;;;17;;
61570;SDS011;47463;49.884;10.010;2024-03-02T20:40:00;30.8;;;16.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T20:45:00;32.8;;;16.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T20:50:00;36.7;;;18.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T20:55:00;36.7;;;18.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T21:00:00;36.3;;;16.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T21:05:00;32.7;;;16;;
61570;SDS011;47463;49.884;10.010;2024-03-02T21:10:00;35.2;;;17.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T21:15:00;33.4;;;17.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T21:20:00;35.7;;;17.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T21:25:00;35.7;;;17.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T21:30:00;34.3;;;17.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T21:35:00;34;;;16.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T21:40:00;32.7;;;16;;
61570;SDS011;47463;49.884;10.010;2024-03-02T21:45:00;32;;;17.3;;
61570;SDS011;47463;49.884;10.010;2024-03-02T21:50:00;31.2;;;16.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T21:55:00;31.2;;;16.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T22:00:00;34.4;;;16.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T22:05:00;33.5;;;16.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T22:10:00;30.5;;;16.4;;
61570;SDS011;47463;49.884;10.010;2024-03-02T22:15:00;31.1;;;15.5;;
61570;SDS011;47463;49.884;10.010;2024-03-02T22:20:00;29.9;;;16.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T22:25:00;29.9;;;16.1;;
61570;SDS011;47463;49.884;10.010;2024-03-02T22:30:00;33.9;;;16.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T22:35:00;34;;;16.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T22:40:00;32;;;16.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T22:45:00;30.6;;;16.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T22:50:00;31;;;16;;
61570;SDS011;47463;49.884;10.010;2024-03-02T22:55:00;31;;;16;;
61570;SDS011;47463;49.884;10.010;2024-03-02T23:00:00;29.7;;;17;;
61570;SDS011;47463;49.884;10.010;2024-03-02T23:05:00;33.9;;;16.9;;
61570;SDS011;47463;49.884;10.010;2024-03-02T23:10:00;29.3;;;15.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T23:15:00;34.4;;;17;;
61570;SDS011;47463;49.884;10.010;2024-03-02T23:20:00;30.8;;;15.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T23:25:00;30.8;;;15.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T23:30:00;31.8;;;16.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T23:35:00;31.5;;;16.8;;
61570;SDS011;47463;49.884;10.010;2024-03-02T23:40:00;30.1;;;16.6;;
61570;SDS011;47463;49.884;10.010;2024-03-02T23:45:00;32.3;;;16.2;;
61570;SDS011;47463;49.884;10.010;2024-03-02T23:50:00;36.8;;;17.7;;
61570;SDS011;47463;49.884;10.010;2024-03-02T23:55:00;36.8;;;17.7;;
