sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5774;SDS011;2913;51.120;6.772;2023-06-14T00:00:51;19.15;;;9.30;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:03:18;16.90;;;9.05;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:05:44;1531.85;;;415.42;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:08:11;1540.95;;;418.63;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:10:37;1754.10;;;459.98;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:13:04;1717.07;;;459.38;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:15:32;1382.70;;;379.55;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:17:58;16.95;;;9.52;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:20:30;15.20;;;9.25;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:22:57;18.05;;;9.45;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:25:29;19.48;;;9.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:27:59;19.75;;;9.75;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:30:25;16.77;;;9.65;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:32:57;17.35;;;10.15;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:35:26;16.70;;;9.77;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:37:54;18.80;;;9.65;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:40:20;17.17;;;8.85;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:42:46;19.63;;;9.40;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:45:12;18.73;;;9.18;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:47:38;27.30;;;9.27;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:50:08;15.95;;;8.88;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:52:36;18.58;;;9.25;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:55:02;22.30;;;9.85;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:57:28;18.73;;;9.43;;
5774;SDS011;2913;51.120;6.772;2023-06-14T00:59:59;18.33;;;9.95;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:05:46;16.90;;;9.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:08:31;19.38;;;9.25;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:13:39;19.73;;;9.57;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:16:08;23.75;;;9.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:18:37;18.60;;;9.40;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:21:06;20.60;;;9.32;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:23:44;20.25;;;9.48;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:26:10;18.33;;;9.20;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:28:37;18.73;;;9.88;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:31:03;18.90;;;9.32;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:33:29;20.98;;;10.45;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:35:57;18.40;;;9.25;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:38:26;20.27;;;10.00;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:40:54;19.15;;;10.35;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:43:21;27.10;;;9.75;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:45:50;17.13;;;9.73;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:48:18;16.88;;;9.82;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:50:45;19.13;;;9.60;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:53:10;20.20;;;9.68;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:55:36;24.33;;;9.75;;
5774;SDS011;2913;51.120;6.772;2023-06-14T01:58:08;17.30;;;9.47;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:00:34;20.35;;;9.95;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:03:02;18.23;;;9.88;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:05:30;17.42;;;10.02;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:07:59;25.27;;;9.70;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:10:25;195.73;;;50.78;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:12:53;24.10;;;10.13;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:15:18;22.52;;;10.27;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:17:45;20.85;;;9.98;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:20:17;19.80;;;9.82;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:22:45;14.40;;;8.95;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:25:11;20.55;;;9.63;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:27:36;21.17;;;9.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:30:02;18.10;;;9.98;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:32:28;19.77;;;10.13;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:34:54;17.90;;;10.07;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:37:19;14.98;;;9.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:39:47;21.85;;;9.68;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:42:13;23.33;;;9.68;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:44:41;22.55;;;9.95;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:47:06;16.13;;;9.55;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:49:32;26.05;;;10.20;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:52:02;17.92;;;9.30;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:54:28;18.63;;;9.90;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:56:56;16.00;;;10.13;;
5774;SDS011;2913;51.120;6.772;2023-06-14T02:59:24;20.10;;;9.48;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:01:50;15.57;;;9.77;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:04:16;17.02;;;9.38;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:06:41;22.00;;;9.63;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:09:09;25.23;;;10.32;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:11:37;1054.07;;;279.13;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:14:03;18.40;;;9.00;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:16:29;1580.20;;;429.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:18:54;17.75;;;9.63;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:21:21;18.10;;;10.45;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:23:47;17.13;;;9.55;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:26:13;16.30;;;10.07;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:28:44;27.35;;;10.60;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:31:11;19.55;;;10.55;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:33:37;23.05;;;10.63;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:36:06;18.60;;;10.13;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:38:31;23.38;;;10.30;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:40:57;18.20;;;9.95;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:43:23;23.80;;;10.43;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:45:48;21.42;;;9.98;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:48:14;24.48;;;9.63;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:50:42;17.02;;;9.18;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:53:10;18.83;;;9.30;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:55:36;18.77;;;9.20;;
5774;SDS011;2913;51.120;6.772;2023-06-14T03:58:02;18.33;;;9.70;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:00:31;19.85;;;9.43;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:03:00;19.23;;;9.77;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:05:30;18.00;;;10.48;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:07:56;15.40;;;9.40;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:10:22;20.85;;;9.35;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:12:50;19.08;;;10.30;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:15:16;15.52;;;10.02;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:17:47;25.75;;;10.20;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:20:12;20.85;;;9.48;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:22:42;21.92;;;10.63;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:25:10;20.42;;;10.73;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:27:37;21.88;;;10.02;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:30:03;16.13;;;9.70;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:32:34;36.58;;;9.88;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:35:11;22.35;;;9.05;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:37:42;27.27;;;9.27;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:40:08;22.13;;;9.10;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:42:34;17.77;;;8.65;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:45:01;22.27;;;10.77;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:47:30;19.30;;;9.23;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:49:56;20.17;;;9.48;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:52:22;18.48;;;8.85;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:54:53;20.92;;;9.02;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:57:21;25.80;;;9.10;;
5774;SDS011;2913;51.120;6.772;2023-06-14T04:59:47;24.38;;;9.18;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:02:13;18.52;;;8.63;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:04:39;18.98;;;9.38;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:07:08;23.45;;;8.90;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:09:34;18.02;;;8.32;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:12:00;25.45;;;8.57;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:14:26;22.33;;;8.73;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:16:57;19.50;;;9.38;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:19:27;25.40;;;9.75;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:21:55;1405.97;;;361.52;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:24:27;20.60;;;9.27;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:26:59;24.25;;;8.88;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:29:25;19.85;;;9.18;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:31:53;18.85;;;9.48;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:34:18;19.52;;;8.52;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:36:44;18.65;;;8.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:39:13;29.48;;;8.00;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:41:38;16.65;;;8.18;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:44:06;22.08;;;9.18;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:46:32;27.70;;;7.57;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:49:00;18.70;;;7.72;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:51:26;16.38;;;6.97;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:53:52;15.07;;;7.05;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:56:23;16.15;;;7.13;;
5774;SDS011;2913;51.120;6.772;2023-06-14T05:58:49;17.50;;;6.97;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:01:18;15.75;;;6.97;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:03:44;15.20;;;7.00;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:06:14;22.95;;;7.18;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:08:42;19.05;;;7.38;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:11:08;12.35;;;6.55;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:13:34;14.02;;;7.25;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:16:00;13.20;;;6.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:18:26;20.55;;;6.63;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:20:52;16.92;;;6.65;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:23:20;16.20;;;7.13;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:25:50;21.95;;;6.70;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:28:17;23.55;;;6.57;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:30:42;14.43;;;6.30;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:33:08;11.98;;;6.20;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:35:36;17.05;;;6.40;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:38:03;20.02;;;7.15;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:40:29;14.75;;;6.25;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:42:55;11.13;;;6.28;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:45:25;12.98;;;5.85;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:47:51;12.43;;;5.47;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:50:18;14.07;;;5.82;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:52:54;12.50;;;5.68;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:55:20;209.98;;;52.35;;
5774;SDS011;2913;51.120;6.772;2023-06-14T06:57:48;1334.35;;;347.58;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:00:15;11.85;;;5.18;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:02:41;15.02;;;4.65;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:05:09;14.48;;;5.13;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:07:37;9.80;;;5.15;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:10:03;31.55;;;5.25;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:12:30;12.68;;;4.85;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:15:01;12.10;;;5.18;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:17:28;14.85;;;4.82;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:19:54;14.05;;;4.55;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:22:20;17.90;;;4.75;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:24:45;9.38;;;4.53;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:27:11;15.70;;;4.43;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:29:38;8.45;;;4.47;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:32:06;12.63;;;4.22;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:34:32;12.27;;;4.43;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:36:57;13.10;;;4.25;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:39:25;9.90;;;3.53;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:41:53;5.00;;;3.10;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:44:23;13.20;;;3.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:46:49;10.50;;;2.63;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:49:14;4.97;;;2.40;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:51:40;4.38;;;1.92;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:54:06;4.32;;;2.30;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:56:33;9.43;;;2.42;;
5774;SDS011;2913;51.120;6.772;2023-06-14T07:59:00;1363.53;;;348.98;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:01:26;1001.70;;;279.73;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:03:52;5.15;;;2.28;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:06:21;3.72;;;2.20;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:08:46;3.63;;;1.88;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:11:12;6.22;;;1.65;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:13:37;4.35;;;2.20;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:16:05;8.45;;;2.30;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:18:31;9.18;;;2.30;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:20:59;5.05;;;2.38;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:23:24;6.07;;;2.40;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:25:50;4.43;;;2.45;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:28:20;7.43;;;3.13;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:30:46;15.77;;;3.17;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:33:11;12.90;;;4.00;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:35:39;6.70;;;3.55;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:38:05;7.05;;;3.42;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:40:33;7.38;;;3.90;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:43:06;10.43;;;3.85;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:45:35;10.82;;;3.90;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:48:01;9.57;;;3.17;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:50:27;5.75;;;2.70;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:52:57;10.38;;;2.42;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:55:30;7.78;;;2.40;;
5774;SDS011;2913;51.120;6.772;2023-06-14T08:57:56;10.85;;;2.72;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:00:26;4.80;;;2.60;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:02:53;9.05;;;2.42;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:05:23;13.32;;;2.70;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:07:54;5.60;;;2.55;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:10:25;10.07;;;3.20;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:12:52;8.98;;;2.38;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:15:18;3.67;;;2.20;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:17:44;8.63;;;2.05;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:20:10;9.50;;;2.90;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:22:38;10.18;;;2.38;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:25:04;6.20;;;2.30;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:27:36;6.00;;;1.88;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:30:05;5.55;;;2.10;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:32:35;1554.43;;;390.35;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:35:08;1502.63;;;381.67;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:37:34;1517.68;;;384.45;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:40:02;1545.80;;;394.67;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:42:28;1582.38;;;405.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:44:56;1423.05;;;370.17;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:47:22;3.80;;;2.22;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:49:50;4.65;;;2.40;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:52:20;13.05;;;2.40;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:54:51;4.45;;;2.75;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:57:22;1977.20;;;485.23;;
5774;SDS011;2913;51.120;6.772;2023-06-14T09:59:48;1652.20;;;422.17;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:04:46;1924.15;;;488.58;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:07:18;1666.28;;;437.40;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:09:46;1999.90;;;523.72;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:12:16;1747.95;;;469.63;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:14:46;5.10;;;2.10;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:17:35;5.85;;;1.75;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:20:11;5.38;;;1.80;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:22:44;6.05;;;2.33;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:25:26;1659.10;;;455.40;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:28:17;568.72;;;135.70;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:33:29;87.88;;;15.88;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:36:24;1141.25;;;284.45;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:39:10;124.07;;;28.90;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:41:40;1863.60;;;467.85;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:47:21;213.75;;;69.20;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:49:49;547.30;;;167.48;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:52:36;781.22;;;225.88;;
5774;SDS011;2913;51.120;6.772;2023-06-14T10:57:51;698.55;;;209.27;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:00:24;752.92;;;220.68;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:08:26;11.88;;;5.85;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:10:54;11.50;;;5.55;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:13:25;815.60;;;217.40;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:15:51;949.38;;;256.83;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:18:25;6.60;;;2.55;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:20:53;6.63;;;2.60;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:23:21;5.90;;;2.22;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:25:51;6.25;;;3.00;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:28:19;11.23;;;2.70;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:30:51;4.95;;;2.80;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:33:25;5.82;;;2.95;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:35:53;6.95;;;3.00;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:38:18;3.78;;;2.25;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:40:47;13.48;;;2.72;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:43:12;5.40;;;2.55;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:45:39;4.90;;;3.03;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:48:06;7.70;;;3.08;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:50:37;7.10;;;2.70;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:53:07;7.55;;;2.67;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:55:38;4.63;;;2.60;;
5774;SDS011;2913;51.120;6.772;2023-06-14T11:58:05;5.32;;;2.70;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:00:31;5.20;;;2.70;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:02:57;5.43;;;3.10;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:05:23;4.93;;;2.80;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:07:57;10.43;;;3.25;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:10:31;12.63;;;2.38;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:13:05;5.90;;;2.42;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:15:31;7.70;;;2.70;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:18:00;4.97;;;2.45;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:20:30;4.15;;;2.33;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:22:57;10.10;;;2.60;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:25:28;6.38;;;2.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:28:00;5.35;;;2.30;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:30:33;4.55;;;2.20;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:32:59;13.68;;;2.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:35:25;5.38;;;2.78;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:37:51;11.88;;;2.80;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:40:16;6.35;;;2.60;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:42:42;6.47;;;2.25;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:45:09;3.13;;;2.00;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:47:35;3.38;;;2.25;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:50:03;8.32;;;2.20;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:52:30;4.07;;;2.10;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:54:58;6.97;;;2.55;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:57:23;5.97;;;1.90;;
5774;SDS011;2913;51.120;6.772;2023-06-14T12:59:49;11.73;;;2.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:02:17;3.60;;;2.00;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:04:46;8.10;;;2.10;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:07:11;4.72;;;2.00;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:09:37;11.25;;;2.00;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:12:03;5.85;;;2.28;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:14:28;8.00;;;2.22;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:16:54;5.75;;;2.05;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:19:20;2.80;;;2.15;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:21:50;4.28;;;1.80;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:26:46;13.02;;;2.53;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:29:12;5.10;;;2.10;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:31:39;6.70;;;2.00;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:34:07;3.88;;;2.30;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:36:35;7.93;;;2.42;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:39:01;7.38;;;2.60;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:41:29;11.63;;;2.65;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:43:59;15.23;;;3.05;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:46:26;6.13;;;2.55;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:48:54;5.25;;;2.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:51:19;10.35;;;2.33;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:53:46;3.75;;;2.10;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:56:17;8.50;;;1.88;;
5774;SDS011;2913;51.120;6.772;2023-06-14T13:58:44;4.35;;;1.80;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:01:10;4.22;;;1.88;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:03:38;2.72;;;1.77;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:06:04;3.22;;;1.77;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:08:31;2.83;;;1.92;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:10:57;5.50;;;1.60;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:13:23;6.90;;;1.85;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:15:50;4.78;;;2.10;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:18:15;4.60;;;2.15;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:20:42;3.35;;;1.80;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:23:07;3.75;;;2.00;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:25:38;2.65;;;1.80;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:28:03;5.70;;;2.10;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:30:29;6.20;;;2.13;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:32:55;7.63;;;2.35;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:35:20;4.28;;;2.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:37:51;4.85;;;2.10;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:40:21;7.97;;;2.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:42:49;9.77;;;2.33;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:45:18;4.78;;;2.65;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:47:43;3.20;;;2.63;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:50:09;3.28;;;2.17;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:52:37;5.63;;;2.60;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:55:05;6.47;;;2.10;;
5774;SDS011;2913;51.120;6.772;2023-06-14T14:57:34;6.45;;;2.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T15:00:03;5.55;;;2.72;;
5774;SDS011;2913;51.120;6.772;2023-06-14T15:02:30;3.10;;;2.28;;
5774;SDS011;2913;51.120;6.772;2023-06-14T15:04:56;5.63;;;2.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T15:07:26;5.00;;;2.22;;
5774;SDS011;2913;51.120;6.772;2023-06-14T15:09:55;6.30;;;2.50;;
5774;SDS011;2913;51.120;6.772;2023-06-14T15:12:23;5.45;;;2.67;;
5774;SDS011;2913;51.120;6.772;2023-06-14T15:14:50;8.65;;;2.97;;
5774;SDS011;2913;51.120;6.772;2023-06-14T15:17:19;7.57;;;2.45;;
5774;SDS011;2913;51.120;6.772;2023-06-14T15:19:45;4.43;;;2.65;;
5774;SDS011;2913;51.120;6.772;2023-06-14T15:22:12;5.32;;;2.60;;
5774;SDS011;2913;51.120;6.772;2023-06-14T15:24:40;8.43;;;2.72;;
5774;SDS011;2913;51.120;6.772;2023-06-14T15:27:11;5.85;;;2.70;;
5774;SDS011;2913;51.120;6.772;2023-06-14T15:29:37;5.90;;;2.60;;