sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74995;SDS011;63545;51.690;5.202;2023-05-28T00:02:23;22.17;;;8.53;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:04:48;24.50;;;8.57;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:07:14;20.80;;;8.37;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:09:39;22.53;;;9.27;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:12:06;21.65;;;8.77;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:14:32;21.73;;;9.10;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:16:57;25.77;;;9.43;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:19:23;26.43;;;8.83;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:21:48;22.02;;;8.93;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:24:14;29.00;;;9.50;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:26:39;29.27;;;9.03;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:29:04;27.80;;;9.60;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:31:30;19.58;;;8.57;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:33:55;28.40;;;9.13;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:36:24;20.98;;;8.85;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:38:49;24.83;;;9.00;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:41:18;24.53;;;8.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:43:51;21.08;;;8.80;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:46:19;23.50;;;9.32;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:48:46;22.90;;;8.40;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:51:12;22.43;;;9.00;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:53:38;19.97;;;9.03;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:56:05;22.10;;;9.55;;
74995;SDS011;63545;51.690;5.202;2023-05-28T00:58:30;22.65;;;8.38;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:00:56;28.73;;;9.90;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:03:21;20.60;;;8.73;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:05:50;21.52;;;8.63;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:08:16;23.53;;;9.40;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:10:41;22.00;;;9.10;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:13:07;23.53;;;9.07;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:15:32;21.30;;;8.97;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:17:59;28.20;;;9.40;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:20:26;25.17;;;9.60;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:23:04;25.48;;;10.10;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:25:31;27.67;;;9.82;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:27:58;25.90;;;10.23;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:30:26;27.38;;;9.73;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:32:52;23.03;;;9.33;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:35:17;26.90;;;9.40;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:37:47;29.83;;;9.35;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:40:13;26.47;;;9.10;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:42:39;23.45;;;9.05;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:45:05;23.70;;;9.37;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:47:31;25.30;;;8.88;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:49:57;24.35;;;9.27;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:52:22;23.93;;;8.83;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:54:48;23.17;;;8.97;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:57:13;25.60;;;9.00;;
74995;SDS011;63545;51.690;5.202;2023-05-28T01:59:39;26.20;;;8.63;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:02:05;26.27;;;9.23;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:04:31;25.75;;;9.38;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:06:57;27.33;;;8.53;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:09:23;28.60;;;8.95;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:11:48;29.57;;;9.17;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:14:14;25.88;;;8.88;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:16:47;31.08;;;9.23;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:19:17;25.58;;;8.50;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:21:43;22.55;;;9.15;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:24:09;24.40;;;8.73;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:26:34;24.73;;;8.37;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:28:59;28.23;;;8.90;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:31:25;27.87;;;8.40;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:33:50;25.45;;;9.20;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:36:16;23.40;;;8.63;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:38:41;23.93;;;8.83;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:41:07;22.40;;;8.43;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:43:33;27.23;;;8.77;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:45:58;25.58;;;8.60;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:48:23;25.23;;;9.03;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:50:49;30.83;;;8.75;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:53:15;24.33;;;8.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:55:42;26.57;;;9.03;;
74995;SDS011;63545;51.690;5.202;2023-05-28T02:58:07;23.50;;;8.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:00:33;29.73;;;8.73;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:02:58;26.90;;;8.37;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:05:23;25.60;;;8.87;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:07:49;25.90;;;8.83;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:10:14;27.65;;;9.23;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:12:40;22.17;;;8.73;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:15:05;23.83;;;8.80;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:17:31;27.98;;;8.98;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:19:56;26.00;;;8.83;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:22:22;25.03;;;8.90;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:24:48;26.20;;;8.95;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:27:13;27.50;;;8.53;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:29:38;26.13;;;8.83;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:32:04;23.87;;;8.93;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:34:29;25.47;;;8.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:36:54;21.40;;;9.00;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:39:20;26.02;;;9.20;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:41:45;26.53;;;9.27;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:44:11;29.07;;;9.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:46:36;24.90;;;8.67;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:49:01;25.25;;;9.23;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:51:27;28.23;;;9.63;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:53:52;22.73;;;9.10;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:56:18;28.03;;;9.20;;
74995;SDS011;63545;51.690;5.202;2023-05-28T03:58:44;23.80;;;9.20;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:01:10;24.83;;;8.50;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:03:35;28.17;;;8.93;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:06:01;29.90;;;8.60;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:08:27;23.83;;;8.40;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:10:53;26.03;;;8.13;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:13:18;27.23;;;8.63;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:15:43;23.30;;;8.80;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:18:09;24.13;;;8.38;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:20:34;27.70;;;8.03;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:23:03;30.38;;;9.40;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:25:28;28.97;;;9.33;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:27:53;24.53;;;8.60;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:30:19;30.05;;;8.80;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:32:47;21.53;;;9.20;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:35:13;23.33;;;8.60;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:37:39;28.65;;;8.27;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:40:05;25.43;;;8.53;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:42:32;22.42;;;8.90;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:44:57;27.10;;;8.50;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:47:23;21.73;;;8.37;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:49:49;31.83;;;8.80;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:52:14;24.07;;;8.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:54:41;20.02;;;8.88;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:57:07;24.20;;;8.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T04:59:32;23.70;;;8.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:01:59;23.00;;;8.57;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:04:24;27.67;;;9.10;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:06:50;23.13;;;8.93;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:09:15;28.57;;;8.63;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:11:41;23.23;;;8.20;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:14:06;26.70;;;8.60;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:16:31;27.73;;;8.73;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:18:57;25.03;;;8.67;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:21:23;27.35;;;9.05;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:23:49;21.33;;;8.50;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:26:14;23.08;;;9.00;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:28:43;24.87;;;8.73;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:31:09;21.10;;;8.50;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:33:37;26.45;;;9.13;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:36:02;28.77;;;8.63;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:38:29;25.50;;;8.77;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:40:55;22.03;;;7.90;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:43:20;20.65;;;8.07;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:45:46;25.10;;;8.40;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:48:11;23.23;;;8.87;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:50:52;21.03;;;8.07;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:53:20;23.67;;;9.20;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:55:46;21.20;;;8.25;;
74995;SDS011;63545;51.690;5.202;2023-05-28T05:58:11;19.77;;;7.97;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:00:36;24.67;;;8.67;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:03:03;24.85;;;8.32;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:05:28;23.20;;;8.23;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:07:54;23.43;;;8.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:10:20;19.27;;;7.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:12:45;28.20;;;9.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:15:10;24.67;;;8.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:17:36;25.17;;;8.75;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:20:02;27.80;;;9.23;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:22:29;23.35;;;8.60;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:24:55;24.73;;;8.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:27:21;21.67;;;8.00;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:29:46;18.10;;;7.87;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:32:12;23.17;;;8.85;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:34:38;25.43;;;9.37;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:37:03;25.85;;;9.45;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:39:29;24.40;;;9.17;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:41:54;31.43;;;10.13;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:44:20;24.40;;;9.43;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:46:45;31.00;;;9.77;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:49:11;24.90;;;9.83;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:51:36;20.17;;;8.90;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:54:02;22.90;;;8.63;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:56:27;26.43;;;9.57;;
74995;SDS011;63545;51.690;5.202;2023-05-28T06:58:53;19.70;;;9.27;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:01:19;26.35;;;10.27;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:03:45;28.10;;;9.82;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:06:10;27.30;;;9.43;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:08:36;24.33;;;9.20;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:11:05;25.60;;;9.32;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:13:31;21.05;;;9.23;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:15:56;20.23;;;8.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:18:22;24.70;;;8.90;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:20:48;19.88;;;8.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:23:14;18.43;;;8.23;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:25:41;22.00;;;9.00;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:28:07;23.55;;;8.13;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:30:32;23.97;;;8.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:32:57;18.35;;;8.13;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:35:23;22.43;;;8.27;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:37:48;21.83;;;7.87;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:40:14;21.83;;;8.67;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:42:39;18.63;;;8.37;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:45:04;18.83;;;8.47;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:47:30;19.23;;;8.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:49:56;22.50;;;8.87;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:52:21;19.13;;;8.00;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:54:46;16.33;;;7.93;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:57:11;21.43;;;8.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T07:59:41;21.42;;;8.68;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:02:07;21.27;;;8.07;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:04:32;21.27;;;8.57;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:06:57;21.77;;;8.20;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:09:22;21.17;;;8.53;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:11:49;14.75;;;7.45;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:14:15;16.55;;;7.50;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:16:40;19.67;;;7.33;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:19:05;22.50;;;7.93;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:21:31;22.57;;;7.63;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:23:56;18.03;;;7.40;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:26:21;17.53;;;7.47;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:28:47;15.53;;;6.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:31:13;15.35;;;6.63;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:33:39;15.80;;;6.40;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:36:04;22.80;;;6.57;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:38:31;17.58;;;6.63;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:40:56;15.27;;;6.07;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:43:22;16.08;;;6.22;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:45:50;14.50;;;6.17;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:48:16;15.32;;;6.50;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:50:44;14.87;;;6.20;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:53:13;18.15;;;5.65;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:55:41;15.23;;;5.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T08:58:07;15.57;;;5.73;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:00:32;18.33;;;5.60;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:02:58;15.80;;;5.88;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:05:23;15.37;;;6.13;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:07:48;15.13;;;5.33;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:10:14;12.93;;;5.10;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:12:39;17.83;;;5.73;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:15:06;11.73;;;5.63;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:17:33;17.50;;;5.83;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:20:11;13.38;;;5.53;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:22:37;13.45;;;5.38;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:25:03;16.65;;;5.43;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:27:31;12.60;;;4.97;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:30:01;14.30;;;5.10;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:32:30;12.85;;;5.00;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:34:58;12.50;;;5.10;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:37:23;13.53;;;4.83;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:39:59;12.70;;;5.05;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:42:25;15.23;;;5.47;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:44:50;12.73;;;5.13;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:47:17;17.30;;;6.03;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:49:44;12.77;;;5.18;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:52:18;13.35;;;5.72;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:54:45;16.50;;;5.97;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:57:15;12.35;;;5.65;;
74995;SDS011;63545;51.690;5.202;2023-05-28T09:59:43;24.08;;;6.20;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:04:47;17.67;;;6.00;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:07:18;11.63;;;5.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:09:44;16.98;;;5.82;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:12:12;13.57;;;5.87;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:14:42;17.17;;;5.90;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:17:08;16.00;;;6.47;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:19:34;13.97;;;5.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:22:00;16.55;;;6.55;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:24:25;18.70;;;5.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:26:52;11.10;;;5.32;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:29:18;15.53;;;6.40;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:31:43;16.80;;;5.68;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:34:15;23.67;;;6.00;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:36:52;14.95;;;5.88;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:39:18;18.63;;;5.80;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:41:43;15.03;;;6.00;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:44:09;13.07;;;5.65;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:46:34;14.07;;;5.77;;
74995;SDS011;63545;51.690;5.202;2023-05-28T10:49:04;17.77;;;5.57;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:02:21;10.18;;;4.20;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:07:21;13.05;;;4.28;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:09:47;10.48;;;4.43;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:12:14;11.23;;;4.57;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:14:40;12.00;;;3.90;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:17:09;10.18;;;4.18;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:19:40;10.60;;;3.93;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:22:10;11.20;;;3.80;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:24:53;8.48;;;3.80;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:27:24;12.20;;;4.25;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:29:53;11.25;;;4.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:32:20;9.57;;;3.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:34:47;11.23;;;3.72;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:37:13;12.55;;;3.90;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:39:47;8.93;;;3.87;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:42:16;9.30;;;4.03;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:44:48;11.02;;;4.28;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:47:14;11.20;;;3.92;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:49:40;9.87;;;4.20;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:52:10;13.13;;;4.35;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:54:43;11.95;;;4.65;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:57:10;12.32;;;4.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T11:59:35;14.43;;;4.90;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:02:11;13.90;;;4.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:04:37;10.40;;;4.47;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:07:02;12.17;;;4.37;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:09:27;11.38;;;4.13;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:14:29;14.38;;;4.47;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:17:00;13.05;;;4.15;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:19:31;12.63;;;4.43;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:21:57;10.43;;;4.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:24:23;8.52;;;4.13;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:26:51;13.10;;;4.07;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:29:17;10.27;;;3.53;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:31:42;10.18;;;4.00;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:34:07;7.60;;;3.73;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:36:33;8.97;;;3.57;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:38:59;8.68;;;3.85;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:41:25;9.07;;;3.67;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:43:50;9.90;;;4.15;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:46:15;8.87;;;3.83;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:48:41;11.70;;;3.80;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:51:06;9.33;;;3.97;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:53:32;9.95;;;3.80;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:55:58;12.43;;;4.20;;
74995;SDS011;63545;51.690;5.202;2023-05-28T12:58:23;12.10;;;4.43;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:00:49;8.38;;;4.13;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:03:14;10.93;;;4.27;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:05:40;13.48;;;4.97;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:08:06;12.40;;;4.57;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:10:31;9.33;;;4.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:12:56;10.82;;;4.22;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:15:22;10.50;;;4.20;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:17:47;9.83;;;4.47;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:20:13;8.67;;;4.00;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:22:38;11.07;;;4.53;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:25:05;8.17;;;4.10;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:27:31;12.32;;;4.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:29:57;11.17;;;4.27;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:32:23;11.43;;;4.60;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:34:48;10.67;;;4.10;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:37:13;17.50;;;4.53;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:39:39;8.20;;;3.93;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:42:04;11.93;;;4.38;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:44:32;9.50;;;4.50;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:46:57;11.53;;;4.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:49:23;10.80;;;4.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:51:48;10.63;;;4.32;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:54:15;14.65;;;4.60;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:56:40;11.57;;;4.43;;
74995;SDS011;63545;51.690;5.202;2023-05-28T13:59:06;12.07;;;4.83;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:01:31;10.90;;;4.97;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:03:56;11.57;;;4.27;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:06:22;14.77;;;5.30;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:08:47;9.68;;;4.43;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:11:13;10.93;;;4.33;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:13:38;11.57;;;4.43;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:16:03;12.03;;;4.77;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:18:29;9.63;;;4.35;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:20:55;13.57;;;4.80;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:23:20;11.10;;;4.60;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:25:46;9.83;;;4.37;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:28:11;10.30;;;4.60;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:30:37;13.17;;;4.80;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:33:02;8.93;;;4.28;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:35:28;9.83;;;4.47;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:37:53;12.37;;;4.70;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:40:18;8.83;;;4.60;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:42:44;13.65;;;5.25;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:45:10;12.60;;;5.32;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:47:36;11.40;;;4.90;;
74995;SDS011;63545;51.690;5.202;2023-05-28T14:50:01;12.07;;;5.17;;