sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21807;DHT22;11065;50.786;7.840;2022-12-07T00:01:23;8.10;58.10
21807;DHT22;11065;50.786;7.840;2022-12-07T00:03:52;8.10;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T00:06:20;8.10;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T00:08:47;8.00;58.10
21807;DHT22;11065;50.786;7.840;2022-12-07T00:11:17;8.00;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T00:13:45;8.00;58.10
21807;DHT22;11065;50.786;7.840;2022-12-07T00:16:14;8.00;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T00:18:42;8.00;58.10
21807;DHT22;11065;50.786;7.840;2022-12-07T00:21:22;8.00;58.10
21807;DHT22;11065;50.786;7.840;2022-12-07T00:23:50;7.90;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T00:26:26;7.90;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T00:28:56;7.90;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T00:31:27;7.90;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T00:33:55;7.90;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T00:36:24;7.90;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T00:38:58;7.90;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T00:41:29;7.90;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T00:43:56;7.90;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T00:46:24;7.90;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T00:48:52;7.90;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T00:51:21;7.80;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T00:53:48;7.80;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T00:56:20;7.90;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T00:58:58;7.90;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T01:01:28;7.90;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T01:03:55;7.90;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T01:06:23;7.90;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T01:08:50;7.90;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T01:11:20;7.90;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T01:13:50;7.90;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T01:16:17;7.90;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T01:18:47;7.90;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T01:21:20;7.90;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T01:23:48;7.90;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T01:26:18;8.00;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T01:28:46;8.00;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T01:31:15;8.00;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T01:33:46;7.90;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T01:36:23;8.00;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T01:38:55;8.00;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T01:41:25;8.00;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T01:46:39;8.00;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T01:49:08;8.00;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T01:51:37;8.00;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T01:54:05;8.00;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T01:56:33;8.00;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T01:59:00;8.00;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T02:01:28;8.00;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T02:03:55;8.00;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T02:06:24;8.00;58.70
21807;DHT22;11065;50.786;7.840;2022-12-07T02:08:53;8.00;58.70
21807;DHT22;11065;50.786;7.840;2022-12-07T02:11:20;8.00;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T02:13:48;8.00;58.70
21807;DHT22;11065;50.786;7.840;2022-12-07T02:16:44;8.00;58.70
21807;DHT22;11065;50.786;7.840;2022-12-07T02:27:56;8.00;58.90
21807;DHT22;11065;50.786;7.840;2022-12-07T02:30:31;8.00;59.00
21807;DHT22;11065;50.786;7.840;2022-12-07T02:33:08;8.10;59.10
21807;DHT22;11065;50.786;7.840;2022-12-07T02:35:42;8.00;59.10
21807;DHT22;11065;50.786;7.840;2022-12-07T02:38:37;8.00;59.10
21807;DHT22;11065;50.786;7.840;2022-12-07T02:41:10;8.10;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T02:43:41;8.10;59.10
21807;DHT22;11065;50.786;7.840;2022-12-07T02:46:13;8.10;59.10
21807;DHT22;11065;50.786;7.840;2022-12-07T02:48:43;8.10;59.10
21807;DHT22;11065;50.786;7.840;2022-12-07T02:51:10;8.10;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T02:53:42;8.10;59.10
21807;DHT22;11065;50.786;7.840;2022-12-07T03:09:48;8.20;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T03:12:26;8.20;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T03:15:09;8.30;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T03:17:40;8.20;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T03:20:13;8.20;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T03:22:44;8.20;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T03:25:14;8.30;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T03:27:49;8.20;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T03:30:27;8.20;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T03:33:00;8.20;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T03:35:42;8.30;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T03:38:23;8.30;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T03:41:01;8.30;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T03:43:29;8.30;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T03:46:06;8.30;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T03:48:42;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T03:51:22;8.30;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T03:54:02;8.30;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T03:56:32;8.30;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T03:59:00;8.30;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T04:01:27;8.30;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T04:03:54;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:06:21;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:08:48;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:11:15;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:13:42;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:16:28;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:18:54;8.40;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T04:21:21;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:23:48;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:26:15;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:28:42;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:31:09;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:33:36;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:36:03;8.50;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:38:30;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:40:57;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:43:23;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:45:50;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:48:17;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:50:44;8.40;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T04:53:14;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:55:41;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T04:58:08;8.40;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T05:00:35;8.50;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T05:03:02;8.40;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T05:05:28;8.40;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T05:07:56;8.50;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T05:10:23;8.50;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T05:12:50;8.50;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T05:15:16;8.50;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T05:17:43;8.50;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T05:20:10;8.50;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T05:22:37;8.50;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T05:25:04;8.50;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T05:27:34;8.50;59.20
21807;DHT22;11065;50.786;7.840;2022-12-07T05:30:01;8.50;59.10
21807;DHT22;11065;50.786;7.840;2022-12-07T05:32:28;8.50;59.10
21807;DHT22;11065;50.786;7.840;2022-12-07T05:34:55;8.50;59.00
21807;DHT22;11065;50.786;7.840;2022-12-07T05:37:22;8.50;59.00
21807;DHT22;11065;50.786;7.840;2022-12-07T05:39:49;8.50;59.00
21807;DHT22;11065;50.786;7.840;2022-12-07T05:42:15;8.50;59.00
21807;DHT22;11065;50.786;7.840;2022-12-07T05:44:45;8.50;59.00
21807;DHT22;11065;50.786;7.840;2022-12-07T05:47:13;8.50;59.00
21807;DHT22;11065;50.786;7.840;2022-12-07T05:49:40;8.50;59.00
21807;DHT22;11065;50.786;7.840;2022-12-07T05:52:07;8.50;59.00
21807;DHT22;11065;50.786;7.840;2022-12-07T05:54:34;8.50;58.90
21807;DHT22;11065;50.786;7.840;2022-12-07T05:57:01;8.50;59.00
21807;DHT22;11065;50.786;7.840;2022-12-07T05:59:28;8.50;59.00
21807;DHT22;11065;50.786;7.840;2022-12-07T06:01:58;8.50;58.90
21807;DHT22;11065;50.786;7.840;2022-12-07T06:04:27;8.50;58.90
21807;DHT22;11065;50.786;7.840;2022-12-07T06:06:54;8.60;59.00
21807;DHT22;11065;50.786;7.840;2022-12-07T06:09:22;8.50;58.90
21807;DHT22;11065;50.786;7.840;2022-12-07T06:11:49;8.60;58.90
21807;DHT22;11065;50.786;7.840;2022-12-07T06:14:35;8.50;58.80
21807;DHT22;11065;50.786;7.840;2022-12-07T06:17:02;8.60;58.80
21807;DHT22;11065;50.786;7.840;2022-12-07T06:19:29;8.50;58.80
21807;DHT22;11065;50.786;7.840;2022-12-07T06:21:56;8.50;58.80
21807;DHT22;11065;50.786;7.840;2022-12-07T06:24:23;8.50;58.80
21807;DHT22;11065;50.786;7.840;2022-12-07T06:26:51;8.50;58.80
21807;DHT22;11065;50.786;7.840;2022-12-07T06:29:18;8.50;58.80
21807;DHT22;11065;50.786;7.840;2022-12-07T06:31:45;8.50;58.80
21807;DHT22;11065;50.786;7.840;2022-12-07T06:34:16;8.50;58.80
21807;DHT22;11065;50.786;7.840;2022-12-07T06:36:43;8.50;58.80
21807;DHT22;11065;50.786;7.840;2022-12-07T06:39:11;8.50;58.70
21807;DHT22;11065;50.786;7.840;2022-12-07T06:41:38;8.50;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T06:44:05;8.50;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T06:46:33;8.50;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T06:49:02;8.50;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T06:51:29;8.40;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T06:53:56;8.40;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T06:56:23;8.40;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T06:58:50;8.40;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T07:01:18;8.40;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T07:03:46;8.40;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T07:06:14;8.40;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T07:08:41;8.40;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T07:11:09;8.40;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T07:13:36;8.40;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T07:16:04;8.30;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T07:18:31;8.30;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T07:20:58;8.40;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T07:23:25;8.40;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T07:25:52;8.30;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T07:28:19;8.30;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T07:30:46;8.30;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T07:33:13;8.30;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T07:35:41;8.30;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T07:38:08;8.30;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T07:40:35;8.30;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T07:43:02;8.30;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T07:45:29;8.30;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T07:47:56;8.30;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T07:50:26;8.30;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T07:52:52;8.30;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T07:55:19;8.30;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T07:57:46;8.30;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T08:00:21;8.30;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T08:02:48;8.30;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T08:05:15;8.30;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T08:07:41;8.30;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T08:10:11;8.30;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T08:12:41;8.30;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T08:15:29;8.30;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T08:17:57;8.30;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T08:20:24;8.30;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T08:22:50;8.30;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T08:25:17;8.30;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T08:27:44;8.30;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T08:30:11;8.30;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T08:32:39;8.30;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T08:35:06;8.30;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T08:37:33;8.40;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T08:40:00;8.40;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T08:42:27;8.40;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T08:44:57;8.40;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T08:47:24;8.40;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T08:49:53;8.50;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T08:52:21;8.50;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T08:54:49;8.50;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T08:57:16;8.50;58.80
21807;DHT22;11065;50.786;7.840;2022-12-07T08:59:42;8.50;59.00
21807;DHT22;11065;50.786;7.840;2022-12-07T09:02:09;8.60;58.80
21807;DHT22;11065;50.786;7.840;2022-12-07T09:04:36;8.60;58.60
21807;DHT22;11065;50.786;7.840;2022-12-07T09:07:03;8.60;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T09:09:31;8.60;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T09:11:58;8.60;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T09:14:25;8.60;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T09:16:51;8.60;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T09:19:18;8.60;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T09:21:45;8.60;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T09:24:12;8.60;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T09:26:39;8.60;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T09:29:07;8.70;58.90
21807;DHT22;11065;50.786;7.840;2022-12-07T09:31:36;8.70;59.30
21807;DHT22;11065;50.786;7.840;2022-12-07T09:34:03;8.80;59.50
21807;DHT22;11065;50.786;7.840;2022-12-07T09:36:31;8.80;58.80
21807;DHT22;11065;50.786;7.840;2022-12-07T09:38:58;8.80;58.50
21807;DHT22;11065;50.786;7.840;2022-12-07T09:41:27;8.80;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T09:44:00;8.80;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T09:46:33;8.80;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T09:49:01;8.80;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T09:51:28;8.90;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T09:53:57;8.90;58.10
21807;DHT22;11065;50.786;7.840;2022-12-07T09:56:24;8.90;58.10
21807;DHT22;11065;50.786;7.840;2022-12-07T09:58:58;8.80;58.00
21807;DHT22;11065;50.786;7.840;2022-12-07T10:01:33;8.80;58.10
21807;DHT22;11065;50.786;7.840;2022-12-07T10:04:22;8.90;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T10:06:50;8.90;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T10:09:21;8.90;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T10:12:11;8.90;58.10
21807;DHT22;11065;50.786;7.840;2022-12-07T10:14:52;8.90;58.00
21807;DHT22;11065;50.786;7.840;2022-12-07T10:17:40;8.90;58.10
21807;DHT22;11065;50.786;7.840;2022-12-07T10:23:05;9.00;58.00
21807;DHT22;11065;50.786;7.840;2022-12-07T10:25:36;9.00;57.90
21807;DHT22;11065;50.786;7.840;2022-12-07T10:30:57;9.00;57.90
21807;DHT22;11065;50.786;7.840;2022-12-07T10:33:48;8.90;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T10:36:22;9.00;57.90
21807;DHT22;11065;50.786;7.840;2022-12-07T10:38:52;9.00;58.00
21807;DHT22;11065;50.786;7.840;2022-12-07T10:41:20;9.00;58.10
21807;DHT22;11065;50.786;7.840;2022-12-07T10:43:52;9.00;58.00
21807;DHT22;11065;50.786;7.840;2022-12-07T10:51:47;9.20;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T11:00:00;9.30;57.80
21807;DHT22;11065;50.786;7.840;2022-12-07T11:02:41;9.40;58.00
21807;DHT22;11065;50.786;7.840;2022-12-07T11:05:33;9.40;57.90
21807;DHT22;11065;50.786;7.840;2022-12-07T11:10:55;9.60;58.00
21807;DHT22;11065;50.786;7.840;2022-12-07T11:13:34;9.60;58.00
21807;DHT22;11065;50.786;7.840;2022-12-07T11:16:19;9.70;58.30
21807;DHT22;11065;50.786;7.840;2022-12-07T11:19:16;9.80;58.40
21807;DHT22;11065;50.786;7.840;2022-12-07T11:22:03;10.00;58.20
21807;DHT22;11065;50.786;7.840;2022-12-07T11:24:49;10.00;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T11:30:06;10.10;57.20
21807;DHT22;11065;50.786;7.840;2022-12-07T11:33:01;10.10;57.20
21807;DHT22;11065;50.786;7.840;2022-12-07T11:35:35;10.00;56.90
21807;DHT22;11065;50.786;7.840;2022-12-07T11:38:16;10.00;57.00
21807;DHT22;11065;50.786;7.840;2022-12-07T11:40:58;9.90;56.80
21807;DHT22;11065;50.786;7.840;2022-12-07T11:43:54;9.90;57.10
21807;DHT22;11065;50.786;7.840;2022-12-07T11:46:26;9.90;57.30
21807;DHT22;11065;50.786;7.840;2022-12-07T11:52:02;9.90;57.00
21807;DHT22;11065;50.786;7.840;2022-12-07T11:54:39;9.90;57.00
21807;DHT22;11065;50.786;7.840;2022-12-07T11:57:17;9.90;56.90
21807;DHT22;11065;50.786;7.840;2022-12-07T11:59:50;9.80;56.80
21807;DHT22;11065;50.786;7.840;2022-12-07T12:02:32;9.80;56.80
21807;DHT22;11065;50.786;7.840;2022-12-07T12:05:06;9.80;56.70
21807;DHT22;11065;50.786;7.840;2022-12-07T12:07:39;9.70;56.70
21807;DHT22;11065;50.786;7.840;2022-12-07T12:11:00;9.70;56.60
21807;DHT22;11065;50.786;7.840;2022-12-07T12:13:57;9.60;56.50
21807;DHT22;11065;50.786;7.840;2022-12-07T12:20:14;9.50;56.80
21807;DHT22;11065;50.786;7.840;2022-12-07T12:22:46;9.60;57.20
21807;DHT22;11065;50.786;7.840;2022-12-07T12:25:20;9.60;57.30
21807;DHT22;11065;50.786;7.840;2022-12-07T12:27:49;9.70;57.20
21807;DHT22;11065;50.786;7.840;2022-12-07T12:30:38;9.70;57.00
21807;DHT22;11065;50.786;7.840;2022-12-07T12:33:28;9.70;56.90
21807;DHT22;11065;50.786;7.840;2022-12-07T12:57:13;9.50;55.90
21807;DHT22;11065;50.786;7.840;2022-12-07T13:02:32;9.40;55.80
21807;DHT22;11065;50.786;7.840;2022-12-07T13:05:20;9.30;55.80
21807;DHT22;11065;50.786;7.840;2022-12-07T13:07:52;9.30;55.90
21807;DHT22;11065;50.786;7.840;2022-12-07T13:13:28;9.20;56.10
21807;DHT22;11065;50.786;7.840;2022-12-07T13:18:39;9.10;55.90
21807;DHT22;11065;50.786;7.840;2022-12-07T13:23:55;9.10;57.30
21807;DHT22;11065;50.786;7.840;2022-12-07T13:34:27;9.10;56.80
21807;DHT22;11065;50.786;7.840;2022-12-07T13:36:52;9.00;56.70
21807;DHT22;11065;50.786;7.840;2022-12-07T13:39:22;9.10;56.70
21807;DHT22;11065;50.786;7.840;2022-12-07T13:41:57;9.10;56.60
21807;DHT22;11065;50.786;7.840;2022-12-07T13:44:26;9.10;56.40
21807;DHT22;11065;50.786;7.840;2022-12-07T13:47:16;9.10;56.10
21807;DHT22;11065;50.786;7.840;2022-12-07T13:49:55;9.10;55.60
21807;DHT22;11065;50.786;7.840;2022-12-07T13:52:27;9.00;55.50
21807;DHT22;11065;50.786;7.840;2022-12-07T13:57:28;8.90;55.40
21807;DHT22;11065;50.786;7.840;2022-12-07T13:59:57;8.80;55.70
21807;DHT22;11065;50.786;7.840;2022-12-07T14:02:30;8.70;55.70
21807;DHT22;11065;50.786;7.840;2022-12-07T14:05:15;8.70;55.90
21807;DHT22;11065;50.786;7.840;2022-12-07T14:08:20;8.60;56.00
21807;DHT22;11065;50.786;7.840;2022-12-07T14:13:36;8.60;56.00
21807;DHT22;11065;50.786;7.840;2022-12-07T14:18:45;8.50;56.20
21807;DHT22;11065;50.786;7.840;2022-12-07T14:23:40;8.50;56.20
21807;DHT22;11065;50.786;7.840;2022-12-07T14:26:11;8.50;56.30
21807;DHT22;11065;50.786;7.840;2022-12-07T14:28:39;8.50;56.50
21807;DHT22;11065;50.786;7.840;2022-12-07T14:31:12;8.50;56.50
21807;DHT22;11065;50.786;7.840;2022-12-07T14:33:48;8.50;56.50
21807;DHT22;11065;50.786;7.840;2022-12-07T14:36:15;8.50;56.50
21807;DHT22;11065;50.786;7.840;2022-12-07T14:38:42;8.50;56.50
21807;DHT22;11065;50.786;7.840;2022-12-07T14:41:15;8.40;56.60
21807;DHT22;11065;50.786;7.840;2022-12-07T14:44:11;8.40;56.60
21807;DHT22;11065;50.786;7.840;2022-12-07T14:46:58;8.40;56.70
21807;DHT22;11065;50.786;7.840;2022-12-07T14:49:45;8.40;56.70
21807;DHT22;11065;50.786;7.840;2022-12-07T14:52:16;8.40;56.70
21807;DHT22;11065;50.786;7.840;2022-12-07T14:55:04;8.40;57.20
21807;DHT22;11065;50.786;7.840;2022-12-07T14:57:31;8.40;56.70
21807;DHT22;11065;50.786;7.840;2022-12-07T14:59:58;8.40;56.70
21807;DHT22;11065;50.786;7.840;2022-12-07T15:02:25;8.40;56.60
21807;DHT22;11065;50.786;7.840;2022-12-07T15:04:52;8.30;56.50
21807;DHT22;11065;50.786;7.840;2022-12-07T15:07:20;8.30;56.60
21807;DHT22;11065;50.786;7.840;2022-12-07T15:09:48;8.30;56.60
21807;DHT22;11065;50.786;7.840;2022-12-07T15:12:15;8.30;56.60
21807;DHT22;11065;50.786;7.840;2022-12-07T15:14:42;8.30;56.70
21807;DHT22;11065;50.786;7.840;2022-12-07T15:17:11;8.30;56.70
21807;DHT22;11065;50.786;7.840;2022-12-07T15:19:53;8.20;56.70
21807;DHT22;11065;50.786;7.840;2022-12-07T15:22:20;8.30;56.70
21807;DHT22;11065;50.786;7.840;2022-12-07T15:24:47;8.30;56.70
21807;DHT22;11065;50.786;7.840;2022-12-07T15:27:14;8.30;56.80
21807;DHT22;11065;50.786;7.840;2022-12-07T15:29:40;8.30;56.80
21807;DHT22;11065;50.786;7.840;2022-12-07T15:32:07;8.30;56.90
21807;DHT22;11065;50.786;7.840;2022-12-07T15:34:34;8.30;56.90
21807;DHT22;11065;50.786;7.840;2022-12-07T15:37:06;8.30;56.90
21807;DHT22;11065;50.786;7.840;2022-12-07T15:39:34;8.30;56.90
21807;DHT22;11065;50.786;7.840;2022-12-07T15:42:02;8.30;56.90
21807;DHT22;11065;50.786;7.840;2022-12-07T15:44:29;8.20;56.90
21807;DHT22;11065;50.786;7.840;2022-12-07T15:47:15;8.20;57.00
21807;DHT22;11065;50.786;7.840;2022-12-07T15:49:42;8.20;57.00
21807;DHT22;11065;50.786;7.840;2022-12-07T15:52:09;8.20;57.10
21807;DHT22;11065;50.786;7.840;2022-12-07T15:54:36;8.20;57.20
21807;DHT22;11065;50.786;7.840;2022-12-07T15:57:03;8.20;57.10
21807;DHT22;11065;50.786;7.840;2022-12-07T15:59:30;8.20;57.20
21807;DHT22;11065;50.786;7.840;2022-12-07T16:01:57;8.20;57.30
21807;DHT22;11065;50.786;7.840;2022-12-07T16:04:24;8.20;57.30
21807;DHT22;11065;50.786;7.840;2022-12-07T16:06:51;8.20;57.40
21807;DHT22;11065;50.786;7.840;2022-12-07T16:09:18;8.20;57.50
21807;DHT22;11065;50.786;7.840;2022-12-07T16:11:45;8.20;57.50
21807;DHT22;11065;50.786;7.840;2022-12-07T16:14:12;8.30;57.60
21807;DHT22;11065;50.786;7.840;2022-12-07T16:16:39;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T16:19:07;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T16:21:35;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T16:24:03;8.30;57.60
21807;DHT22;11065;50.786;7.840;2022-12-07T16:26:30;8.30;57.60
21807;DHT22;11065;50.786;7.840;2022-12-07T16:28:57;8.30;57.60
21807;DHT22;11065;50.786;7.840;2022-12-07T16:31:26;8.30;57.60
21807;DHT22;11065;50.786;7.840;2022-12-07T16:33:55;8.30;57.60
21807;DHT22;11065;50.786;7.840;2022-12-07T16:36:23;8.30;57.60
21807;DHT22;11065;50.786;7.840;2022-12-07T16:39:11;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T16:41:39;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T16:44:09;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T16:46:36;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T16:49:04;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T16:51:31;8.30;57.80
21807;DHT22;11065;50.786;7.840;2022-12-07T16:53:58;8.20;57.80
21807;DHT22;11065;50.786;7.840;2022-12-07T16:56:25;8.30;57.80
21807;DHT22;11065;50.786;7.840;2022-12-07T16:58:53;8.30;57.90
21807;DHT22;11065;50.786;7.840;2022-12-07T17:01:22;8.30;57.80
21807;DHT22;11065;50.786;7.840;2022-12-07T17:03:56;8.30;57.80
21807;DHT22;11065;50.786;7.840;2022-12-07T17:06:25;8.30;57.90
21807;DHT22;11065;50.786;7.840;2022-12-07T17:08:53;8.30;58.00
21807;DHT22;11065;50.786;7.840;2022-12-07T17:11:28;8.30;58.00
21807;DHT22;11065;50.786;7.840;2022-12-07T17:13:55;8.30;58.10
21807;DHT22;11065;50.786;7.840;2022-12-07T17:16:41;8.20;58.00
21807;DHT22;11065;50.786;7.840;2022-12-07T17:19:11;8.30;58.00
21807;DHT22;11065;50.786;7.840;2022-12-07T17:21:39;8.30;58.00
21807;DHT22;11065;50.786;7.840;2022-12-07T17:24:08;8.30;58.00
21807;DHT22;11065;50.786;7.840;2022-12-07T17:26:37;8.30;58.00
21807;DHT22;11065;50.786;7.840;2022-12-07T17:29:05;8.30;57.90
21807;DHT22;11065;50.786;7.840;2022-12-07T17:31:32;8.30;57.90
21807;DHT22;11065;50.786;7.840;2022-12-07T17:34:00;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T17:36:29;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T17:38:56;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T17:41:26;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T17:47:14;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T17:49:43;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T17:52:13;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T17:54:59;8.30;57.70
21807;DHT22;11065;50.786;7.840;2022-12-07T17:57:26;8.30;57.70