sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-10-24T00:00:08;29.43;27.22;37.14;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:00:19;28.19;26.97;29.77;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:00:29;28.46;27.22;40.24;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:00:40;28.17;27.29;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:00:51;28.15;26.98;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:01:06;28.17;27.25;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:01:18;28.12;27.03;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:01:31;28.14;27.31;29.40;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:01:42;28.15;27.12;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:01:55;28.16;27.29;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:02:08;28.13;27.12;29.28;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:02:21;28.13;27.20;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:02:31;28.16;27.20;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:02:41;28.10;27.14;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:02:52;28.15;27.14;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:03:02;28.16;27.14;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:03:12;28.15;26.98;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:03:23;28.15;27.18;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:03:36;28.14;27.05;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:03:46;28.12;27.13;28.96;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:03:57;28.14;27.03;28.98;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:04:07;28.16;27.30;29.29;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:04:17;28.16;27.23;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:04:28;28.13;27.13;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:04:38;28.14;27.24;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:04:49;28.15;27.33;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:04:59;28.15;26.99;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:05:11;28.17;27.15;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:05:21;28.12;27.10;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:05:31;28.15;26.98;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:05:45;28.14;26.90;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:05:55;28.17;26.98;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:06:07;28.13;27.22;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:06:18;28.17;27.09;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:06:28;28.13;27.07;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:06:39;28.15;26.91;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:06:50;28.17;27.29;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:07:00;28.16;27.18;28.98;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:07:10;28.17;27.20;28.95;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:07:20;28.13;27.05;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:07:31;28.14;27.15;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:07:41;28.14;27.21;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:07:51;28.11;27.06;28.82;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:08:02;28.13;27.12;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:08:12;28.15;27.26;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:08:22;28.19;27.30;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:08:34;28.17;27.23;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:08:44;28.15;27.22;28.94;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:08:55;28.14;27.37;28.87;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:09:05;28.11;27.20;28.95;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:09:15;28.14;27.10;28.94;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:09:25;28.14;27.15;29.44;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:09:36;28.14;27.11;28.94;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:09:46;28.17;27.17;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:09:56;28.15;27.06;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:10:07;28.15;27.23;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:10:18;28.16;27.20;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:10:28;28.16;27.09;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:10:46;28.14;27.32;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:10:57;28.13;27.18;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:11:08;28.14;27.22;28.85;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:11:22;28.14;27.38;28.90;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:11:33;28.13;27.30;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:11:43;28.14;27.25;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:11:54;28.16;27.25;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:12:04;28.15;27.35;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:12:16;28.15;27.12;29.70;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:12:26;28.17;27.04;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:12:37;28.14;27.07;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:12:47;28.16;27.15;28.94;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:12:57;28.14;27.21;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:13:08;28.14;27.07;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:13:18;28.19;27.05;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:13:28;28.15;27.26;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:13:39;28.14;26.96;28.94;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:13:49;28.13;27.07;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:14:00;28.17;27.26;28.87;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:14:10;28.17;27.18;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:14:21;28.15;27.09;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:14:33;28.20;27.00;30.31;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:14:44;28.18;27.39;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:14:54;28.15;26.75;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:15:05;28.15;27.28;29.30;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:15:15;28.14;27.01;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:15:25;28.15;27.05;28.96;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:15:36;28.14;26.92;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:15:47;28.13;27.01;28.96;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:15:58;28.17;26.96;29.30;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:16:08;28.13;27.30;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:16:19;28.15;27.03;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:16:32;28.15;27.08;29.30;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:16:44;28.13;27.27;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:16:54;28.16;27.19;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:17:05;28.16;26.94;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:17:16;28.16;27.23;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:17:26;28.13;27.00;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:17:36;28.13;27.00;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:17:46;28.17;27.10;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:17:59;28.16;27.10;28.94;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:18:10;28.15;27.27;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:18:20;28.12;27.04;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:18:30;28.18;27.29;28.96;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:18:42;28.79;27.34;31.50;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:18:52;28.21;27.46;29.26;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:19:02;28.22;27.29;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:19:13;28.17;27.24;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:19:23;28.17;27.24;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:19:33;28.14;27.34;28.96;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:19:43;28.17;27.06;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:19:54;28.16;27.30;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:20:04;28.15;27.23;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:20:15;28.14;27.19;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:20:25;28.17;27.29;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:20:35;28.12;27.31;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:20:47;28.14;27.14;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:20:57;28.14;27.21;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:21:07;28.18;27.02;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:21:18;28.17;26.84;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:21:28;28.13;27.31;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:21:38;28.16;27.29;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:21:49;28.16;27.00;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:22:00;28.16;27.32;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:22:10;28.17;27.16;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:22:20;28.14;27.12;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:22:30;28.16;27.00;28.94;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:22:41;28.17;26.96;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:22:51;28.15;27.08;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:23:04;28.16;27.17;29.43;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:23:14;28.20;27.29;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:23:24;28.16;27.33;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:23:35;28.11;27.24;28.86;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:23:48;28.13;26.86;28.92;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:23:58;28.19;26.96;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:24:09;28.12;27.24;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:24:22;28.17;26.96;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:24:34;28.12;27.28;28.90;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:24:44;28.15;27.13;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:24:54;28.15;27.18;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:25:07;28.14;27.16;28.98;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:25:18;28.17;27.22;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:25:28;28.15;27.24;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:25:38;28.14;27.09;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:25:48;28.18;27.13;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:25:58;28.12;27.18;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:26:15;28.14;27.20;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:26:28;28.15;27.11;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:26:39;28.15;27.35;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:26:50;28.15;27.21;28.96;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:27:03;28.14;27.24;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:27:13;28.14;27.15;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:27:23;28.15;27.04;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:27:34;28.15;27.06;29.38;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:27:45;28.13;26.96;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:27:55;28.14;27.11;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:28:05;28.13;26.99;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:28:15;28.13;27.08;28.90;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:28:26;28.14;27.27;29.52;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:28:37;28.16;27.17;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:28:48;28.15;27.16;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:28:58;28.19;27.26;28.98;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:29:08;28.18;27.16;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:29:19;28.15;27.28;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:29:29;28.11;27.08;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:29:39;28.15;27.20;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:29:50;28.13;27.36;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:30:00;28.18;27.22;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:30:10;28.14;27.02;28.95;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:30:21;28.15;26.95;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:30:31;28.15;26.95;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:30:41;28.15;27.13;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:30:51;28.15;27.05;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:31:02;28.12;27.28;28.87;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:31:14;28.13;27.14;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:31:34;28.15;27.18;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:31:44;28.17;27.16;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:31:55;28.13;27.08;28.88;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:32:05;29.22;27.12;39.49;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:32:15;28.15;26.99;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:32:26;28.12;27.33;28.95;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:32:36;28.13;27.22;29.26;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:32:46;28.17;27.31;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:32:57;28.17;27.16;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:33:07;28.17;27.04;28.96;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:33:17;28.14;27.35;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:33:27;28.20;27.32;29.47;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:33:38;28.20;27.15;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:33:48;28.16;27.21;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:33:58;28.17;27.13;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:34:09;28.17;27.18;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:34:19;28.13;27.07;28.85;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:34:29;28.13;27.32;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:34:39;28.13;26.76;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:34:53;28.16;27.23;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:35:03;28.16;27.09;28.91;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:35:14;28.12;27.14;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:35:24;28.14;27.12;28.96;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:35:34;28.15;27.26;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:35:44;28.16;27.09;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:35:55;28.16;27.30;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:36:15;28.15;27.22;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:36:26;28.16;26.94;29.56;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:36:36;28.15;27.12;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:36:46;28.16;27.20;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:36:56;28.15;27.31;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:37:07;28.20;26.85;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:37:17;28.14;27.12;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:37:27;28.14;27.09;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:37:37;28.16;27.14;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:37:48;28.18;27.24;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:37:58;28.18;27.23;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:38:08;28.16;27.20;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:38:18;28.19;27.19;28.93;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:38:28;28.14;27.22;28.91;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:38:39;28.17;27.03;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:38:49;28.21;27.11;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:39:00;28.14;27.07;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:39:11;28.18;27.40;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:39:21;28.17;27.22;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:39:31;28.17;27.20;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:39:42;28.15;27.15;28.91;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:39:52;28.17;27.33;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:40:03;28.17;27.34;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:40:15;28.14;26.91;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:40:26;28.15;27.39;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:40:36;28.14;27.27;28.93;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:40:46;28.15;27.28;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:40:57;28.14;27.20;29.28;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:41:07;28.18;27.32;29.34;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:41:28;28.13;27.16;28.96;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:41:40;28.15;27.29;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:41:51;28.17;27.23;28.89;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:42:03;28.15;27.26;28.97;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:42:14;28.17;27.07;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:42:24;28.17;27.34;28.94;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:42:35;28.18;27.23;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:42:45;28.16;27.40;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:42:56;28.16;27.11;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:43:13;28.12;27.24;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:43:24;28.12;27.01;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:43:34;28.13;27.23;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:43:45;28.15;26.98;28.94;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:44:28;28.14;27.24;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:44:39;28.14;27.23;28.95;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:44:51;28.72;27.07;37.30;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:45:26;32.13;26.87;47.29;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:45:46;28.16;27.06;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:45:57;28.15;26.89;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:46:08;28.15;27.29;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:46:18;28.14;27.28;28.88;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:46:31;28.15;27.21;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:46:43;28.14;27.20;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:46:58;28.15;26.91;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:47:14;28.16;27.03;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:47:25;28.15;27.05;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:47:36;28.14;27.31;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:47:46;28.15;27.20;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:47:56;28.15;27.10;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:48:41;28.23;27.29;34.92;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:48:49;28.18;27.09;29.37;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:48:52;28.16;27.10;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:49:04;28.18;27.30;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:49:15;28.17;27.11;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:49:30;28.18;27.00;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:49:50;28.15;27.29;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:50:05;31.26;27.32;35.52;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:50:19;32.38;28.74;37.75;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:50:29;31.21;28.50;37.02;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:50:39;33.12;27.65;48.74;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:50:52;33.38;27.13;48.77;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:51:18;28.20;27.26;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:51:33;28.16;27.19;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:51:43;28.18;27.23;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:51:58;28.14;27.17;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:52:10;28.17;27.28;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:52:24;28.15;27.11;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:52:35;28.15;27.09;28.95;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:52:46;28.16;27.35;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:52:57;28.19;27.27;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:53:07;28.18;27.33;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:53:18;28.18;27.09;29.42;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:53:30;28.15;27.24;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:53:43;28.14;27.01;29.33;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:54:02;28.17;27.26;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:54:15;28.15;27.12;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:54:25;28.16;27.11;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:54:35;28.14;26.65;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:54:47;28.18;27.31;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:54:58;28.17;27.32;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:55:09;28.13;27.28;28.95;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:55:20;28.15;27.12;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:55:30;28.17;27.33;28.95;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:55:41;28.13;27.20;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:55:54;28.15;27.09;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:56:05;28.14;27.16;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:56:17;28.16;27.03;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:56:30;28.13;27.18;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:56:43;28.13;27.23;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:57:00;28.13;26.91;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:57:33;28.15;27.04;29.41;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:57:47;28.15;27.19;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:57:59;28.17;27.30;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:58:10;28.14;27.23;28.91;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:58:22;28.16;27.16;28.94;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:58:44;28.14;27.13;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:58:56;28.17;27.15;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:59:08;28.17;27.32;28.95;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:59:19;28.21;27.18;28.88;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:59:29;28.20;27.34;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:59:40;28.17;27.15;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-24T00:59:52;28.16;27.19;29.34;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:00:05;28.17;27.30;28.94;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:00:21;29.49;27.30;36.36;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:00:32;28.15;27.14;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:00:43;28.17;27.14;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:00:54;28.17;27.02;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:01:04;28.17;27.30;28.99;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:01:15;28.18;27.18;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:01:25;28.16;27.17;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:01:36;28.17;27.23;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:01:47;28.19;27.43;29.28;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:01:57;28.13;27.01;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:02:07;28.22;27.25;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:02:18;28.19;27.06;29.28;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:02:28;28.17;27.26;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:02:38;28.15;27.29;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:02:49;28.12;27.35;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:02:59;28.15;27.24;28.83;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:03:10;28.15;27.33;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:03:20;28.18;27.25;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:03:31;28.16;27.18;29.36;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:03:41;28.13;27.07;28.92;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:03:51;28.18;27.38;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:04:02;28.14;27.32;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:04:12;28.13;27.20;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:04:22;28.16;27.14;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-24T01:04:33;28.15;27.28;29.25;;