sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73154;SDS011;66341;52.418;7.382;2023-03-01T00:10:31;10.49;;;10.49;;
73154;SDS011;66341;52.418;7.382;2023-03-01T00:12:56;11.56;;;11.56;;
73154;SDS011;66341;52.418;7.382;2023-03-01T00:15:22;11.61;;;11.61;;
73154;SDS011;66341;52.418;7.382;2023-03-01T00:17:47;14.31;;;14.31;;
73154;SDS011;66341;52.418;7.382;2023-03-01T00:20:13;11.81;;;11.81;;
73154;SDS011;66341;52.418;7.382;2023-03-01T00:22:38;12.80;;;12.80;;
73154;SDS011;66341;52.418;7.382;2023-03-01T00:25:04;11.02;;;11.02;;
73154;SDS011;66341;52.418;7.382;2023-03-01T00:27:29;10.60;;;10.60;;
73154;SDS011;66341;52.418;7.382;2023-03-01T00:29:55;10.08;;;10.08;;
73154;SDS011;66341;52.418;7.382;2023-03-01T00:35:01;10.00;;;10.00;;
73154;SDS011;66341;52.418;7.382;2023-03-01T00:43:39;9.73;;;9.73;;
73154;SDS011;66341;52.418;7.382;2023-03-01T00:49:07;9.49;;;9.49;;
73154;SDS011;66341;52.418;7.382;2023-03-01T00:51:40;9.53;;;9.53;;
73154;SDS011;66341;52.418;7.382;2023-03-01T00:54:07;9.95;;;9.95;;
73154;SDS011;66341;52.418;7.382;2023-03-01T00:56:34;11.00;;;11.00;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:02:02;12.67;;;12.67;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:04:28;12.83;;;12.83;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:09:29;10.64;;;10.64;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:12:15;10.08;;;10.08;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:14:50;10.17;;;10.17;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:17:45;10.43;;;10.43;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:20:17;10.59;;;10.59;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:23:00;11.35;;;11.35;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:25:49;10.55;;;10.55;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:28:27;10.19;;;10.19;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:31:19;10.54;;;10.54;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:33:52;10.53;;;10.53;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:36:32;11.24;;;11.24;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:39:13;11.21;;;11.21;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:47:55;10.99;;;10.99;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:50:36;11.14;;;11.14;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:53:15;10.87;;;10.87;;
73154;SDS011;66341;52.418;7.382;2023-03-01T01:58:49;10.56;;;10.56;;
73154;SDS011;66341;52.418;7.382;2023-03-01T02:01:19;10.87;;;10.87;;
73154;SDS011;66341;52.418;7.382;2023-03-01T02:03:45;10.89;;;10.89;;
73154;SDS011;66341;52.418;7.382;2023-03-01T02:06:29;10.75;;;10.75;;
73154;SDS011;66341;52.418;7.382;2023-03-01T02:08:59;10.73;;;10.73;;
73154;SDS011;66341;52.418;7.382;2023-03-01T02:11:36;10.73;;;10.73;;
73154;SDS011;66341;52.418;7.382;2023-03-01T02:14:10;10.71;;;10.71;;
73154;SDS011;66341;52.418;7.382;2023-03-01T02:24:56;10.62;;;10.62;;
73154;SDS011;66341;52.418;7.382;2023-03-01T02:30:27;10.82;;;10.82;;
73154;SDS011;66341;52.418;7.382;2023-03-01T02:32:54;11.01;;;11.01;;
73154;SDS011;66341;52.418;7.382;2023-03-01T02:35:29;11.14;;;11.14;;
73154;SDS011;66341;52.418;7.382;2023-03-01T02:37:58;11.17;;;11.17;;
73154;SDS011;66341;52.418;7.382;2023-03-01T02:42:55;11.09;;;11.09;;
73154;SDS011;66341;52.418;7.382;2023-03-01T02:45:22;10.92;;;10.92;;
73154;SDS011;66341;52.418;7.382;2023-03-01T02:47:49;10.98;;;10.98;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:01:13;13.42;;;13.42;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:03:40;13.24;;;13.24;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:06:06;13.15;;;13.15;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:11:16;13.00;;;13.00;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:13:41;13.62;;;13.62;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:22:18;13.44;;;13.44;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:24:53;13.49;;;13.49;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:27:19;12.61;;;12.61;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:32:48;12.70;;;12.70;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:35:20;13.10;;;13.10;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:37:46;12.88;;;12.88;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:40:30;12.43;;;12.43;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:42:55;12.36;;;12.36;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:48:24;12.12;;;12.12;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:50:51;11.46;;;11.46;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:53:18;11.56;;;11.56;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:55:45;11.31;;;11.31;;
73154;SDS011;66341;52.418;7.382;2023-03-01T03:58:14;11.08;;;11.08;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:00:43;11.44;;;11.44;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:03:10;11.56;;;11.56;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:05:37;11.82;;;11.82;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:08:06;11.46;;;11.46;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:10:35;11.03;;;11.03;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:15:55;19.51;;;19.51;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:21:18;15.62;;;15.62;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:23:45;14.20;;;14.20;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:26:11;13.25;;;13.25;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:31:14;13.43;;;13.43;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:36:35;13.20;;;13.20;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:39:01;12.95;;;12.95;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:41:37;13.44;;;13.44;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:44:04;13.16;;;13.16;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:46:40;13.27;;;13.27;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:49:05;13.06;;;13.06;;
73154;SDS011;66341;52.418;7.382;2023-03-01T04:57:35;13.06;;;13.06;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:00:01;13.69;;;13.69;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:05:22;14.43;;;14.43;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:07:51;13.45;;;13.45;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:10:22;13.82;;;13.82;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:21:48;25.00;;;25.00;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:24:31;17.44;;;17.44;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:27:04;15.61;;;15.61;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:29:31;19.18;;;19.18;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:32:15;26.25;;;26.25;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:34:41;24.36;;;24.36;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:39:54;30.17;;;30.17;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:42:26;26.05;;;26.05;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:44:51;16.48;;;16.48;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:50:16;11.59;;;11.59;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:55:31;11.22;;;11.22;;
73154;SDS011;66341;52.418;7.382;2023-03-01T05:58:05;11.21;;;11.21;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:00:32;11.63;;;11.63;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:03:05;10.96;;;10.96;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:05:30;11.00;;;11.00;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:10:59;11.56;;;11.56;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:13:24;11.38;;;11.38;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:15:55;11.03;;;11.03;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:18:20;11.04;;;11.04;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:23:49;10.85;;;10.85;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:26:15;11.77;;;11.77;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:28:48;11.68;;;11.68;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:31:13;11.83;;;11.83;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:39:21;11.74;;;11.74;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:44:50;12.71;;;12.71;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:49:43;13.55;;;13.55;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:52:09;14.70;;;14.70;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:54:37;15.96;;;15.96;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:57:02;13.57;;;13.57;;
73154;SDS011;66341;52.418;7.382;2023-03-01T06:59:28;12.12;;;12.12;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:01:53;11.74;;;11.74;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:10:16;11.19;;;11.19;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:12:42;11.89;;;11.89;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:15:08;11.41;;;11.41;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:17:53;11.41;;;11.41;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:20:19;11.66;;;11.66;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:22:51;11.57;;;11.57;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:25:16;11.88;;;11.88;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:27:42;12.32;;;12.32;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:30:07;12.24;;;12.24;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:32:33;12.49;;;12.49;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:37:28;13.57;;;13.57;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:39:53;14.83;;;14.83;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:42:19;18.19;;;18.19;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:44:44;18.67;;;18.67;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:47:09;16.90;;;16.90;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:49:35;15.06;;;15.06;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:52:00;14.59;;;14.59;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:54:26;16.24;;;16.24;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:56:51;16.35;;;16.35;;
73154;SDS011;66341;52.418;7.382;2023-03-01T07:59:17;16.56;;;16.56;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:01:48;16.17;;;16.17;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:04:14;16.06;;;16.06;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:06:40;16.50;;;16.50;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:09:07;16.07;;;16.07;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:11:36;17.26;;;17.26;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:14:02;17.81;;;17.81;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:16:29;17.94;;;17.94;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:18:55;18.33;;;18.33;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:24:07;17.66;;;17.66;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:26:35;18.19;;;18.19;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:29:02;17.97;;;17.97;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:34:12;17.73;;;17.73;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:36:46;18.25;;;18.25;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:39:16;17.77;;;17.77;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:41:43;17.69;;;17.69;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:49:53;17.20;;;17.20;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:52:19;17.40;;;17.40;;
73154;SDS011;66341;52.418;7.382;2023-03-01T08:54:45;17.29;;;17.29;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:00:04;16.88;;;16.88;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:05:10;17.05;;;17.05;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:10:07;16.36;;;16.36;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:15:42;14.44;;;14.44;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:18:08;14.11;;;14.11;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:23:43;13.75;;;13.75;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:26:13;13.64;;;13.64;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:28:46;13.57;;;13.57;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:31:12;12.93;;;12.93;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:33:39;12.93;;;12.93;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:36:12;12.28;;;12.28;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:38:39;12.18;;;12.18;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:41:18;12.18;;;12.18;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:43:55;12.35;;;12.35;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:46:24;12.07;;;12.07;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:48:56;12.22;;;12.22;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:51:27;12.39;;;12.39;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:53:55;12.12;;;12.12;;
73154;SDS011;66341;52.418;7.382;2023-03-01T09:56:40;11.41;;;11.41;;
73154;SDS011;66341;52.418;7.382;2023-03-01T10:01:44;11.83;;;11.83;;
73154;SDS011;66341;52.418;7.382;2023-03-01T10:07:05;11.96;;;11.96;;
73154;SDS011;66341;52.418;7.382;2023-03-01T10:09:40;11.94;;;11.94;;
73154;SDS011;66341;52.418;7.382;2023-03-01T10:12:11;11.70;;;11.70;;
73154;SDS011;66341;52.418;7.382;2023-03-01T10:20:05;12.08;;;12.08;;
73154;SDS011;66341;52.418;7.382;2023-03-01T10:22:52;12.05;;;12.05;;
73154;SDS011;66341;52.418;7.382;2023-03-01T10:25:26;12.03;;;12.03;;
73154;SDS011;66341;52.418;7.382;2023-03-01T15:23:34;6.73;;;6.73;;
73154;SDS011;66341;52.418;7.382;2023-03-01T15:26:05;6.40;;;6.40;;
73154;SDS011;66341;52.418;7.382;2023-03-01T15:28:31;6.70;;;6.70;;
73154;SDS011;66341;52.418;7.382;2023-03-01T15:31:01;6.74;;;6.74;;
73154;SDS011;66341;52.418;7.382;2023-03-01T15:33:32;6.85;;;6.85;;
73154;SDS011;66341;52.418;7.382;2023-03-01T15:35:59;7.16;;;7.16;;
73154;SDS011;66341;52.418;7.382;2023-03-01T15:44:31;6.89;;;6.88;;
73154;SDS011;66341;52.418;7.382;2023-03-01T15:46:58;7.07;;;7.07;;
73154;SDS011;66341;52.418;7.382;2023-03-01T15:52:16;7.58;;;7.58;;
73154;SDS011;66341;52.418;7.382;2023-03-01T15:55:00;7.77;;;7.77;;
73154;SDS011;66341;52.418;7.382;2023-03-01T15:57:33;7.49;;;7.49;;
73154;SDS011;66341;52.418;7.382;2023-03-01T15:59:59;8.36;;;8.36;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:05:30;7.48;;;7.48;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:07:57;7.27;;;7.27;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:10:23;7.17;;;7.17;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:12:50;6.88;;;6.88;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:15:30;6.96;;;6.96;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:17:56;7.06;;;7.06;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:20:31;7.08;;;7.08;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:23:02;7.07;;;7.04;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:25:44;7.24;;;7.24;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:28:10;7.33;;;7.33;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:30:47;6.79;;;6.79;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:33:15;6.93;;;6.93;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:35:43;6.89;;;6.89;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:38:11;6.82;;;6.82;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:40:43;6.75;;;6.74;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:43:12;6.61;;;6.60;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:45:51;6.34;;;6.34;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:48:17;6.76;;;6.74;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:51:03;6.71;;;6.71;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:53:29;6.80;;;6.80;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:56:12;7.47;;;7.47;;
73154;SDS011;66341;52.418;7.382;2023-03-01T16:58:39;7.08;;;7.08;;
73154;SDS011;66341;52.418;7.382;2023-03-01T17:04:11;7.60;;;7.60;;
73154;SDS011;66341;52.418;7.382;2023-03-01T17:06:38;7.59;;;7.59;;
73154;SDS011;66341;52.418;7.382;2023-03-01T17:09:04;7.52;;;7.52;;
73154;SDS011;66341;52.418;7.382;2023-03-01T17:11:30;7.44;;;7.44;;
73154;SDS011;66341;52.418;7.382;2023-03-01T17:16:41;7.10;;;7.10;;
73154;SDS011;66341;52.418;7.382;2023-03-01T17:19:08;7.34;;;7.34;;
73154;SDS011;66341;52.418;7.382;2023-03-01T17:21:35;7.70;;;7.70;;
73154;SDS011;66341;52.418;7.382;2023-03-01T17:24:01;7.67;;;7.66;;
73154;SDS011;66341;52.418;7.382;2023-03-01T17:26:34;7.72;;;7.72;;
73154;SDS011;66341;52.418;7.382;2023-03-01T17:32:02;8.01;;;8.01;;
73154;SDS011;66341;52.418;7.382;2023-03-01T17:34:29;8.09;;;8.09;;
73154;SDS011;66341;52.418;7.382;2023-03-01T17:42:47;8.42;;;8.42;;
73154;SDS011;66341;52.418;7.382;2023-03-01T17:54:17;8.18;;;8.17;;
73154;SDS011;66341;52.418;7.382;2023-03-01T17:56:43;7.87;;;7.87;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:01:39;8.11;;;8.11;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:04:06;8.26;;;8.26;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:06:38;10.23;;;10.23;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:09:05;10.07;;;10.04;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:14:22;10.48;;;10.48;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:16:49;10.47;;;10.47;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:22:17;9.23;;;9.23;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:24:43;9.46;;;9.46;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:27:09;11.56;;;11.56;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:29:35;11.96;;;11.96;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:32:15;12.45;;;12.45;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:34:41;14.28;;;14.28;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:37:06;12.98;;;12.98;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:42:20;11.77;;;11.77;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:47:49;10.14;;;10.14;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:50:17;9.92;;;9.92;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:55:59;10.14;;;10.14;;
73154;SDS011;66341;52.418;7.382;2023-03-01T18:58:25;10.54;;;10.54;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:00:52;10.02;;;10.02;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:03:18;10.16;;;10.16;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:05:43;10.12;;;10.12;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:08:10;10.05;;;10.05;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:10:35;9.96;;;9.96;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:16:14;10.70;;;10.70;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:21:50;10.63;;;10.63;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:24:16;9.96;;;9.96;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:29:35;10.37;;;10.37;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:38:13;12.10;;;12.10;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:40:39;12.45;;;12.45;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:43:04;11.77;;;11.77;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:45:30;11.43;;;11.43;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:47:55;11.55;;;11.54;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:53:24;11.05;;;11.05;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:55:50;11.41;;;11.41;;
73154;SDS011;66341;52.418;7.382;2023-03-01T19:58:30;11.39;;;11.39;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:00:57;10.68;;;10.68;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:03:37;10.13;;;10.13;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:06:07;10.16;;;10.16;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:08:34;10.41;;;10.41;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:13:52;12.74;;;12.74;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:16:18;13.26;;;13.26;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:21:48;14.06;;;14.06;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:24:29;13.86;;;13.86;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:26:59;14.57;;;14.57;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:29:25;14.51;;;14.51;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:31:51;14.06;;;14.06;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:34:16;13.67;;;13.67;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:39:34;13.64;;;13.64;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:41:59;12.54;;;12.54;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:47:23;13.47;;;13.47;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:49:49;13.23;;;13.23;;
73154;SDS011;66341;52.418;7.382;2023-03-01T20:55:14;12.67;;;12.67;;
73154;SDS011;66341;52.418;7.382;2023-03-01T21:03:50;15.11;;;15.11;;
73154;SDS011;66341;52.418;7.382;2023-03-01T21:06:16;17.34;;;17.34;;
73154;SDS011;66341;52.418;7.382;2023-03-01T21:11:10;19.34;;;19.18;;
73154;SDS011;66341;52.418;7.382;2023-03-01T21:19:22;21.79;;;21.64;;
73154;SDS011;66341;52.418;7.382;2023-03-01T21:24:32;22.00;;;21.78;;
73154;SDS011;66341;52.418;7.382;2023-03-01T21:27:05;22.78;;;22.59;;
73154;SDS011;66341;52.418;7.382;2023-03-01T21:29:38;23.96;;;23.89;;
73154;SDS011;66341;52.418;7.382;2023-03-01T21:32:17;23.87;;;23.78;;
73154;SDS011;66341;52.418;7.382;2023-03-01T21:34:43;25.06;;;24.92;;
73154;SDS011;66341;52.418;7.382;2023-03-01T21:37:09;25.10;;;24.84;;
73154;SDS011;66341;52.418;7.382;2023-03-01T21:39:34;25.54;;;25.25;;
73154;SDS011;66341;52.418;7.382;2023-03-01T21:49:40;27.72;;;27.45;;
73154;SDS011;66341;52.418;7.382;2023-03-01T21:52:05;28.49;;;28.12;;
73154;SDS011;66341;52.418;7.382;2023-03-01T21:54:34;29.92;;;29.39;;
73154;SDS011;66341;52.418;7.382;2023-03-01T21:56:59;31.97;;;31.22;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:02:12;31.10;;;30.59;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:04:50;30.90;;;30.54;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:07:21;33.55;;;32.57;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:09:46;33.55;;;32.67;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:12:13;32.31;;;31.98;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:14:38;31.52;;;31.07;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:19:55;31.91;;;31.64;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:22:29;31.38;;;31.00;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:24:54;32.49;;;31.80;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:30:11;32.88;;;32.25;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:32:38;34.60;;;33.74;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:37:48;32.49;;;32.09;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:43:16;33.57;;;33.02;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:45:42;33.78;;;33.23;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:48:07;34.92;;;34.12;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:50:33;34.03;;;33.43;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:52:58;33.32;;;32.79;;
73154;SDS011;66341;52.418;7.382;2023-03-01T22:55:26;32.70;;;32.23;;
73154;SDS011;66341;52.418;7.382;2023-03-01T23:03:49;32.95;;;32.54;;
73154;SDS011;66341;52.418;7.382;2023-03-01T23:08:50;34.02;;;33.49;;
73154;SDS011;66341;52.418;7.382;2023-03-01T23:19:51;37.99;;;36.94;;
73154;SDS011;66341;52.418;7.382;2023-03-01T23:28:09;38.41;;;37.49;;
73154;SDS011;66341;52.418;7.382;2023-03-01T23:36:38;38.67;;;37.70;;
73154;SDS011;66341;52.418;7.382;2023-03-01T23:39:09;37.78;;;36.85;;
73154;SDS011;66341;52.418;7.382;2023-03-01T23:41:39;37.52;;;36.70;;
73154;SDS011;66341;52.418;7.382;2023-03-01T23:47:26;40.16;;;38.45;;
73154;SDS011;66341;52.418;7.382;2023-03-01T23:49:51;39.72;;;38.49;;
73154;SDS011;66341;52.418;7.382;2023-03-01T23:52:17;40.03;;;38.69;;
73154;SDS011;66341;52.418;7.382;2023-03-01T23:54:42;41.01;;;39.48;;
