sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81151;BME280;70629;-26.026;27.976;2023-06-14T00:00:37;86553.94;;;4.43;75.89
81151;BME280;70629;-26.026;27.976;2023-06-14T00:03:10;86547.47;;;4.36;75.46
81151;BME280;70629;-26.026;27.976;2023-06-14T00:05:40;86549.97;;;4.24;75.98
81151;BME280;70629;-26.026;27.976;2023-06-14T00:08:10;86537.25;;;4.32;75.69
81151;BME280;70629;-26.026;27.976;2023-06-14T00:10:39;86535.41;;;4.73;73.99
81151;BME280;70629;-26.026;27.976;2023-06-14T00:13:10;86528.69;;;4.63;74.22
81151;BME280;70629;-26.026;27.976;2023-06-14T00:15:38;86530.09;;;4.45;75.14
81151;BME280;70629;-26.026;27.976;2023-06-14T00:18:07;86531.78;;;4.50;75.57
81151;BME280;70629;-26.026;27.976;2023-06-14T00:20:37;86530.09;;;4.64;73.43
81151;BME280;70629;-26.026;27.976;2023-06-14T00:23:07;86525.31;;;4.72;73.49
81151;BME280;70629;-26.026;27.976;2023-06-14T00:25:35;86523.22;;;4.80;73.70
81151;BME280;70629;-26.026;27.976;2023-06-14T00:28:04;86528.41;;;4.59;73.86
81151;BME280;70629;-26.026;27.976;2023-06-14T00:30:32;86522.78;;;4.74;73.79
81151;BME280;70629;-26.026;27.976;2023-06-14T00:33:01;86520.56;;;4.61;74.45
81151;BME280;70629;-26.026;27.976;2023-06-14T00:35:29;86520.41;;;4.59;74.27
81151;BME280;70629;-26.026;27.976;2023-06-14T00:37:58;86515.34;;;4.82;72.92
81151;BME280;70629;-26.026;27.976;2023-06-14T00:40:27;86528.28;;;4.37;75.22
81151;BME280;70629;-26.026;27.976;2023-06-14T00:42:55;86521.41;;;4.34;74.09
81151;BME280;70629;-26.026;27.976;2023-06-14T00:45:24;86514.41;;;4.39;73.88
81151;BME280;70629;-26.026;27.976;2023-06-14T00:47:53;86513.41;;;4.54;73.87
81151;BME280;70629;-26.026;27.976;2023-06-14T00:50:23;86509.06;;;4.58;74.10
81151;BME280;70629;-26.026;27.976;2023-06-14T00:52:52;86517.06;;;4.29;74.76
81151;BME280;70629;-26.026;27.976;2023-06-14T00:55:20;86517.75;;;4.49;73.92
81151;BME280;70629;-26.026;27.976;2023-06-14T00:57:49;86520.56;;;4.32;74.57
81151;BME280;70629;-26.026;27.976;2023-06-14T01:00:18;86518.34;;;4.28;74.48
81151;BME280;70629;-26.026;27.976;2023-06-14T01:02:46;86510.91;;;4.36;74.29
81151;BME280;70629;-26.026;27.976;2023-06-14T01:05:15;86513.69;;;4.19;74.67
81151;BME280;70629;-26.026;27.976;2023-06-14T01:15:41;86497.88;;;4.21;74.84
81151;BME280;70629;-26.026;27.976;2023-06-14T01:18:11;86504.31;;;4.09;75.77
81151;BME280;70629;-26.026;27.976;2023-06-14T01:20:46;86499.19;;;3.65;76.59
81151;BME280;70629;-26.026;27.976;2023-06-14T01:23:18;86498.13;;;4.06;76.17
81151;BME280;70629;-26.026;27.976;2023-06-14T01:25:47;86499.38;;;3.95;75.69
81151;BME280;70629;-26.026;27.976;2023-06-14T01:28:18;86497.13;;;3.92;76.01
81151;BME280;70629;-26.026;27.976;2023-06-14T01:30:53;86507.25;;;4.03;75.52
81151;BME280;70629;-26.026;27.976;2023-06-14T01:33:25;86506.69;;;4.05;75.58
81151;BME280;70629;-26.026;27.976;2023-06-14T01:35:56;86512.25;;;3.80;75.91
81151;BME280;70629;-26.026;27.976;2023-06-14T01:38:26;86506.25;;;3.98;74.75
81151;BME280;70629;-26.026;27.976;2023-06-14T01:40:57;86503.75;;;4.29;73.79
81151;BME280;70629;-26.026;27.976;2023-06-14T01:43:29;86509.03;;;3.91;75.63
81151;BME280;70629;-26.026;27.976;2023-06-14T01:45:58;86521.06;;;3.92;76.30
81151;BME280;70629;-26.026;27.976;2023-06-14T01:48:27;86519.41;;;3.96;75.29
81151;BME280;70629;-26.026;27.976;2023-06-14T01:50:56;86523.63;;;4.00;75.85
81151;BME280;70629;-26.026;27.976;2023-06-14T01:53:24;86524.00;;;3.86;75.97
81151;BME280;70629;-26.026;27.976;2023-06-14T01:55:53;86523.44;;;3.78;76.44
81151;BME280;70629;-26.026;27.976;2023-06-14T01:58:22;86521.75;;;3.83;75.94
81151;BME280;70629;-26.026;27.976;2023-06-14T02:00:52;86518.25;;;3.71;76.14
81151;BME280;70629;-26.026;27.976;2023-06-14T02:03:23;86512.78;;;3.78;76.45
81151;BME280;70629;-26.026;27.976;2023-06-14T02:05:52;86521.34;;;3.86;75.08
81151;BME280;70629;-26.026;27.976;2023-06-14T02:08:22;86514.88;;;3.70;75.93
81151;BME280;70629;-26.026;27.976;2023-06-14T02:10:51;86508.00;;;3.58;76.34
81151;BME280;70629;-26.026;27.976;2023-06-14T02:13:20;86507.75;;;3.73;76.33
81151;BME280;70629;-26.026;27.976;2023-06-14T02:15:48;86512.34;;;3.72;77.05
81151;BME280;70629;-26.026;27.976;2023-06-14T02:18:19;86505.72;;;4.00;75.98
81151;BME280;70629;-26.026;27.976;2023-06-14T02:20:47;86511.31;;;4.04;76.12
81151;BME280;70629;-26.026;27.976;2023-06-14T02:23:16;86507.38;;;3.86;76.19
81151;BME280;70629;-26.026;27.976;2023-06-14T02:25:44;86507.03;;;3.72;76.69
81151;BME280;70629;-26.026;27.976;2023-06-14T02:28:13;86504.00;;;3.85;76.46
81151;BME280;70629;-26.026;27.976;2023-06-14T02:30:42;86504.50;;;3.65;77.29
81151;BME280;70629;-26.026;27.976;2023-06-14T02:33:10;86498.38;;;3.91;76.06
81151;BME280;70629;-26.026;27.976;2023-06-14T02:35:40;86516.63;;;4.04;75.33
81151;BME280;70629;-26.026;27.976;2023-06-14T02:38:09;86507.34;;;3.76;76.68
81151;BME280;70629;-26.026;27.976;2023-06-14T02:40:37;86511.38;;;3.68;76.97
81151;BME280;70629;-26.026;27.976;2023-06-14T02:43:06;86507.38;;;3.86;75.98
81151;BME280;70629;-26.026;27.976;2023-06-14T02:45:34;86510.78;;;3.50;76.98
81151;BME280;70629;-26.026;27.976;2023-06-14T02:48:03;86509.47;;;3.97;75.07
81151;BME280;70629;-26.026;27.976;2023-06-14T02:50:31;86500.06;;;3.67;76.16
81151;BME280;70629;-26.026;27.976;2023-06-14T02:53:00;86499.69;;;3.44;76.46
81151;BME280;70629;-26.026;27.976;2023-06-14T02:55:30;86501.03;;;3.26;77.26
81151;BME280;70629;-26.026;27.976;2023-06-14T02:57:58;86499.47;;;3.59;76.85
81151;BME280;70629;-26.026;27.976;2023-06-14T03:00:27;86503.78;;;2.82;79.09
81151;BME280;70629;-26.026;27.976;2023-06-14T03:02:58;86497.44;;;3.40;77.07
81151;BME280;70629;-26.026;27.976;2023-06-14T03:05:29;86502.13;;;3.59;75.94
81151;BME280;70629;-26.026;27.976;2023-06-14T03:07:58;86499.22;;;3.84;75.58
81151;BME280;70629;-26.026;27.976;2023-06-14T03:10:26;86511.09;;;3.64;76.06
81151;BME280;70629;-26.026;27.976;2023-06-14T03:12:56;86505.53;;;3.33;76.88
81151;BME280;70629;-26.026;27.976;2023-06-14T03:15:25;86506.16;;;3.50;76.81
81151;BME280;70629;-26.026;27.976;2023-06-14T03:17:55;86506.91;;;3.24;78.04
81151;BME280;70629;-26.026;27.976;2023-06-14T03:20:23;86511.00;;;3.35;77.94
81151;BME280;70629;-26.026;27.976;2023-06-14T03:22:51;86509.09;;;3.54;77.30
81151;BME280;70629;-26.026;27.976;2023-06-14T03:25:22;86513.09;;;3.36;77.97
81151;BME280;70629;-26.026;27.976;2023-06-14T03:27:50;86518.19;;;3.51;77.41
81151;BME280;70629;-26.026;27.976;2023-06-14T03:30:18;86519.44;;;3.50;76.72
81151;BME280;70629;-26.026;27.976;2023-06-14T03:32:47;86523.28;;;3.30;76.83
81151;BME280;70629;-26.026;27.976;2023-06-14T03:35:16;86520.34;;;3.26;77.09
81151;BME280;70629;-26.026;27.976;2023-06-14T03:37:47;86525.81;;;3.28;77.94
81151;BME280;70629;-26.026;27.976;2023-06-14T03:40:18;86520.41;;;3.45;77.37
81151;BME280;70629;-26.026;27.976;2023-06-14T03:42:47;86518.00;;;3.40;77.46
81151;BME280;70629;-26.026;27.976;2023-06-14T03:45:16;86522.78;;;3.05;78.61
81151;BME280;70629;-26.026;27.976;2023-06-14T03:47:44;86525.06;;;3.18;78.47
81151;BME280;70629;-26.026;27.976;2023-06-14T03:50:13;86519.81;;;3.37;77.51
81151;BME280;70629;-26.026;27.976;2023-06-14T03:52:42;86531.88;;;3.38;77.50
81151;BME280;70629;-26.026;27.976;2023-06-14T03:55:11;86530.00;;;3.31;77.89
81151;BME280;70629;-26.026;27.976;2023-06-14T03:57:44;86522.69;;;3.22;77.30
81151;BME280;70629;-26.026;27.976;2023-06-14T04:00:13;86525.47;;;2.88;77.93
81151;BME280;70629;-26.026;27.976;2023-06-14T04:02:43;86526.84;;;3.42;76.47
81151;BME280;70629;-26.026;27.976;2023-06-14T04:05:13;86529.56;;;3.25;76.91
81151;BME280;70629;-26.026;27.976;2023-06-14T04:07:44;86534.38;;;3.36;76.28
81151;BME280;70629;-26.026;27.976;2023-06-14T04:10:13;86527.72;;;3.18;76.33
81151;BME280;70629;-26.026;27.976;2023-06-14T04:12:42;86537.31;;;3.40;75.52
81151;BME280;70629;-26.026;27.976;2023-06-14T04:15:10;86551.38;;;2.97;77.15
81151;BME280;70629;-26.026;27.976;2023-06-14T04:17:47;86547.13;;;3.38;76.21
81151;BME280;70629;-26.026;27.976;2023-06-14T04:20:16;86557.69;;;3.28;76.64
81151;BME280;70629;-26.026;27.976;2023-06-14T04:22:44;86553.47;;;2.72;78.27
81151;BME280;70629;-26.026;27.976;2023-06-14T04:25:13;86556.44;;;3.02;76.79
81151;BME280;70629;-26.026;27.976;2023-06-14T04:27:49;86557.31;;;3.05;76.65
81151;BME280;70629;-26.026;27.976;2023-06-14T04:30:18;86552.97;;;2.83;78.39
81151;BME280;70629;-26.026;27.976;2023-06-14T04:32:46;86556.25;;;3.18;77.28
81151;BME280;70629;-26.026;27.976;2023-06-14T04:35:15;86563.16;;;3.30;76.48
81151;BME280;70629;-26.026;27.976;2023-06-14T04:37:45;86567.13;;;3.48;76.41
81151;BME280;70629;-26.026;27.976;2023-06-14T04:40:13;86569.69;;;3.56;76.42
81151;BME280;70629;-26.026;27.976;2023-06-14T04:42:42;86570.75;;;3.34;76.63
81151;BME280;70629;-26.026;27.976;2023-06-14T04:45:12;86572.47;;;3.48;76.24
81151;BME280;70629;-26.026;27.976;2023-06-14T04:47:43;86578.72;;;3.34;76.66
81151;BME280;70629;-26.026;27.976;2023-06-14T04:50:11;86582.50;;;3.40;76.19
81151;BME280;70629;-26.026;27.976;2023-06-14T04:52:40;86580.97;;;3.37;76.58
81151;BME280;70629;-26.026;27.976;2023-06-14T04:55:09;86577.16;;;3.31;76.54
81151;BME280;70629;-26.026;27.976;2023-06-14T04:57:38;86568.81;;;3.44;76.60
81151;BME280;70629;-26.026;27.976;2023-06-14T05:00:09;86590.69;;;3.52;76.21
81151;BME280;70629;-26.026;27.976;2023-06-14T05:02:39;86583.91;;;3.41;76.19
81151;BME280;70629;-26.026;27.976;2023-06-14T05:05:08;86585.13;;;3.04;78.10
81151;BME280;70629;-26.026;27.976;2023-06-14T05:07:37;86593.25;;;3.33;76.22
81151;BME280;70629;-26.026;27.976;2023-06-14T05:10:08;86605.78;;;3.49;76.36
81151;BME280;70629;-26.026;27.976;2023-06-14T05:12:36;86604.88;;;3.37;76.93
81151;BME280;70629;-26.026;27.976;2023-06-14T05:15:05;86615.50;;;3.37;76.44
81151;BME280;70629;-26.026;27.976;2023-06-14T05:17:36;86611.91;;;3.42;77.06
81151;BME280;70629;-26.026;27.976;2023-06-14T05:20:06;86612.69;;;3.35;77.48
81151;BME280;70629;-26.026;27.976;2023-06-14T05:22:35;86609.47;;;3.64;76.50
81151;BME280;70629;-26.026;27.976;2023-06-14T05:25:03;86616.31;;;3.93;75.56
81151;BME280;70629;-26.026;27.976;2023-06-14T05:27:32;86617.97;;;3.89;76.11
81151;BME280;70629;-26.026;27.976;2023-06-14T05:30:03;86621.16;;;3.78;76.88
81151;BME280;70629;-26.026;27.976;2023-06-14T05:32:32;86616.88;;;4.02;76.52
81151;BME280;70629;-26.026;27.976;2023-06-14T05:35:01;86626.75;;;4.18;75.11
81151;BME280;70629;-26.026;27.976;2023-06-14T05:37:29;86622.31;;;4.50;74.31
81151;BME280;70629;-26.026;27.976;2023-06-14T05:39:59;86625.19;;;4.25;75.55
81151;BME280;70629;-26.026;27.976;2023-06-14T05:42:27;86613.75;;;4.41;74.49
81151;BME280;70629;-26.026;27.976;2023-06-14T05:44:56;86618.38;;;4.31;74.96
81151;BME280;70629;-26.026;27.976;2023-06-14T05:47:24;86613.63;;;4.68;74.30
81151;BME280;70629;-26.026;27.976;2023-06-14T05:49:53;86622.06;;;4.65;75.32
81151;BME280;70629;-26.026;27.976;2023-06-14T05:52:23;86626.97;;;4.68;74.12
81151;BME280;70629;-26.026;27.976;2023-06-14T05:54:51;86623.31;;;4.64;73.94
81151;BME280;70629;-26.026;27.976;2023-06-14T05:57:20;86630.44;;;4.71;74.91
81151;BME280;70629;-26.026;27.976;2023-06-14T05:59:48;86630.88;;;5.06;73.60
81151;BME280;70629;-26.026;27.976;2023-06-14T06:02:18;86632.13;;;5.34;72.74
81151;BME280;70629;-26.026;27.976;2023-06-14T06:04:46;86635.06;;;5.38;72.04
81151;BME280;70629;-26.026;27.976;2023-06-14T06:07:15;86638.69;;;5.52;72.52
81151;BME280;70629;-26.026;27.976;2023-06-14T06:09:44;86634.88;;;5.74;71.58
81151;BME280;70629;-26.026;27.976;2023-06-14T06:12:12;86652.13;;;5.73;72.04
81151;BME280;70629;-26.026;27.976;2023-06-14T06:14:40;86649.53;;;6.04;71.28
81151;BME280;70629;-26.026;27.976;2023-06-14T06:17:09;86661.69;;;6.26;69.93
81151;BME280;70629;-26.026;27.976;2023-06-14T06:19:37;86650.22;;;6.45;69.71
81151;BME280;70629;-26.026;27.976;2023-06-14T06:22:06;86648.28;;;6.36;69.40
81151;BME280;70629;-26.026;27.976;2023-06-14T06:24:34;86654.53;;;6.19;71.82
81151;BME280;70629;-26.026;27.976;2023-06-14T06:27:03;86648.06;;;6.53;69.71
81151;BME280;70629;-26.026;27.976;2023-06-14T06:29:31;86648.22;;;6.76;68.95
81151;BME280;70629;-26.026;27.976;2023-06-14T06:32:00;86655.22;;;6.81;67.41
81151;BME280;70629;-26.026;27.976;2023-06-14T06:34:28;86653.31;;;6.93;67.79
81151;BME280;70629;-26.026;27.976;2023-06-14T06:36:56;86656.06;;;7.05;67.96
81151;BME280;70629;-26.026;27.976;2023-06-14T06:39:25;86653.56;;;7.19;65.30
81151;BME280;70629;-26.026;27.976;2023-06-14T06:41:54;86651.28;;;7.25;65.40
81151;BME280;70629;-26.026;27.976;2023-06-14T06:44:22;86647.81;;;7.34;64.29
81151;BME280;70629;-26.026;27.976;2023-06-14T06:46:51;86653.50;;;7.61;65.13
81151;BME280;70629;-26.026;27.976;2023-06-14T06:49:20;86651.38;;;7.60;64.57
81151;BME280;70629;-26.026;27.976;2023-06-14T06:52:03;86659.34;;;7.69;65.20
81151;BME280;70629;-26.026;27.976;2023-06-14T06:54:33;86662.81;;;8.05;62.09
81151;BME280;70629;-26.026;27.976;2023-06-14T06:57:03;86658.50;;;8.11;63.40
81151;BME280;70629;-26.026;27.976;2023-06-14T06:59:32;86655.81;;;8.00;63.65
81151;BME280;70629;-26.026;27.976;2023-06-14T07:02:00;86667.59;;;8.18;63.57
81151;BME280;70629;-26.026;27.976;2023-06-14T07:04:29;86663.66;;;8.19;62.49
81151;BME280;70629;-26.026;27.976;2023-06-14T07:06:59;86668.59;;;8.69;60.05
81151;BME280;70629;-26.026;27.976;2023-06-14T07:09:28;86676.28;;;8.74;60.25
81151;BME280;70629;-26.026;27.976;2023-06-14T07:11:57;86665.53;;;8.98;58.98
81151;BME280;70629;-26.026;27.976;2023-06-14T07:14:25;86664.13;;;9.08;58.11
81151;BME280;70629;-26.026;27.976;2023-06-14T07:16:54;86671.09;;;9.74;56.65
81151;BME280;70629;-26.026;27.976;2023-06-14T07:19:22;86673.78;;;9.62;57.93
81151;BME280;70629;-26.026;27.976;2023-06-14T07:21:51;86659.81;;;9.52;56.70
81151;BME280;70629;-26.026;27.976;2023-06-14T07:24:19;86654.50;;;9.65;56.49
81151;BME280;70629;-26.026;27.976;2023-06-14T07:26:49;86655.66;;;9.74;55.56
81151;BME280;70629;-26.026;27.976;2023-06-14T07:29:18;86658.94;;;9.98;56.18
81151;BME280;70629;-26.026;27.976;2023-06-14T07:31:46;86662.72;;;10.18;56.01
81151;BME280;70629;-26.026;27.976;2023-06-14T07:34:14;86663.66;;;10.11;55.73
81151;BME280;70629;-26.026;27.976;2023-06-14T07:36:43;86667.00;;;10.23;55.24
81151;BME280;70629;-26.026;27.976;2023-06-14T07:39:12;86675.94;;;10.39;55.04
81151;BME280;70629;-26.026;27.976;2023-06-14T07:41:45;86669.88;;;10.52;54.96
81151;BME280;70629;-26.026;27.976;2023-06-14T07:44:14;86666.72;;;10.70;51.58
81151;BME280;70629;-26.026;27.976;2023-06-14T07:46:44;86665.94;;;10.81;51.90
81151;BME280;70629;-26.026;27.976;2023-06-14T07:49:14;86661.25;;;10.95;52.09
81151;BME280;70629;-26.026;27.976;2023-06-14T07:51:42;86666.25;;;11.14;51.03
81151;BME280;70629;-26.026;27.976;2023-06-14T07:54:13;86670.84;;;11.39;51.08
81151;BME280;70629;-26.026;27.976;2023-06-14T07:56:42;86669.81;;;11.46;50.28
81151;BME280;70629;-26.026;27.976;2023-06-14T07:59:20;86671.56;;;11.69;49.24
81151;BME280;70629;-26.026;27.976;2023-06-14T08:01:49;86669.19;;;11.61;51.56
81151;BME280;70629;-26.026;27.976;2023-06-14T08:04:18;86671.13;;;12.02;49.98
81151;BME280;70629;-26.026;27.976;2023-06-14T08:06:46;86676.03;;;12.05;50.84
81151;BME280;70629;-26.026;27.976;2023-06-14T08:09:18;86679.97;;;12.18;48.84
81151;BME280;70629;-26.026;27.976;2023-06-14T08:11:50;86674.88;;;12.40;49.31
81151;BME280;70629;-26.026;27.976;2023-06-14T08:14:23;86679.59;;;12.55;47.00
81151;BME280;70629;-26.026;27.976;2023-06-14T08:16:52;86677.19;;;12.61;46.35
81151;BME280;70629;-26.026;27.976;2023-06-14T08:19:21;86682.84;;;12.83;45.79
81151;BME280;70629;-26.026;27.976;2023-06-14T08:21:50;86686.69;;;12.93;46.42
81151;BME280;70629;-26.026;27.976;2023-06-14T08:24:21;86683.63;;;13.01;45.40
81151;BME280;70629;-26.026;27.976;2023-06-14T08:26:55;86680.53;;;13.22;43.37
81151;BME280;70629;-26.026;27.976;2023-06-14T08:29:28;86675.19;;;13.40;43.14
81151;BME280;70629;-26.026;27.976;2023-06-14T08:32:00;86675.91;;;13.74;43.02
81151;BME280;70629;-26.026;27.976;2023-06-14T08:34:28;86673.81;;;13.72;41.24
81151;BME280;70629;-26.026;27.976;2023-06-14T08:36:57;86670.50;;;13.74;42.95
81151;BME280;70629;-26.026;27.976;2023-06-14T08:39:25;86673.53;;;13.82;41.93
81151;BME280;70629;-26.026;27.976;2023-06-14T08:41:54;86665.44;;;13.99;40.08
81151;BME280;70629;-26.026;27.976;2023-06-14T08:44:24;86649.94;;;14.18;40.21
81151;BME280;70629;-26.026;27.976;2023-06-14T08:46:59;86650.88;;;14.42;40.78
81151;BME280;70629;-26.026;27.976;2023-06-14T08:49:27;86652.19;;;14.41;41.94
81151;BME280;70629;-26.026;27.976;2023-06-14T08:52:00;86641.66;;;14.67;39.45
81151;BME280;70629;-26.026;27.976;2023-06-14T08:54:29;86648.25;;;14.62;40.60
81151;BME280;70629;-26.026;27.976;2023-06-14T08:56:58;86646.63;;;14.72;39.20
81151;BME280;70629;-26.026;27.976;2023-06-14T08:59:27;86629.91;;;14.98;38.87
81151;BME280;70629;-26.026;27.976;2023-06-14T09:01:56;86629.03;;;15.50;36.18
81151;BME280;70629;-26.026;27.976;2023-06-14T09:04:39;86637.03;;;15.46;32.34
81151;BME280;70629;-26.026;27.976;2023-06-14T09:07:07;86632.94;;;15.65;34.81
81151;BME280;70629;-26.026;27.976;2023-06-14T09:09:41;86631.66;;;15.68;34.77
81151;BME280;70629;-26.026;27.976;2023-06-14T09:12:28;86640.19;;;15.58;32.91
81151;BME280;70629;-26.026;27.976;2023-06-14T09:15:01;86642.81;;;15.98;33.81
81151;BME280;70629;-26.026;27.976;2023-06-14T09:17:36;86632.31;;;16.08;32.89
81151;BME280;70629;-26.026;27.976;2023-06-14T09:20:11;86624.09;;;16.49;31.92
81151;BME280;70629;-26.026;27.976;2023-06-14T09:22:46;86617.91;;;16.68;34.01
81151;BME280;70629;-26.026;27.976;2023-06-14T09:25:15;86621.03;;;16.83;30.60
81151;BME280;70629;-26.026;27.976;2023-06-14T09:28:06;86621.31;;;16.93;31.24
81151;BME280;70629;-26.026;27.976;2023-06-14T09:30:37;86622.34;;;16.82;32.21
81151;BME280;70629;-26.026;27.976;2023-06-14T09:33:06;86621.78;;;17.09;32.55
81151;BME280;70629;-26.026;27.976;2023-06-14T09:35:35;86608.72;;;16.80;31.99
81151;BME280;70629;-26.026;27.976;2023-06-14T09:38:04;86609.25;;;16.98;30.24
81151;BME280;70629;-26.026;27.976;2023-06-14T09:40:35;86615.56;;;17.30;32.67
81151;BME280;70629;-26.026;27.976;2023-06-14T09:43:06;86606.13;;;17.33;31.19
81151;BME280;70629;-26.026;27.976;2023-06-14T09:45:40;86594.78;;;17.65;30.97
81151;BME280;70629;-26.026;27.976;2023-06-14T09:48:08;86602.59;;;17.78;30.31
81151;BME280;70629;-26.026;27.976;2023-06-14T09:50:39;86594.28;;;17.72;31.30
81151;BME280;70629;-26.026;27.976;2023-06-14T09:53:10;86590.13;;;17.69;31.55
81151;BME280;70629;-26.026;27.976;2023-06-14T09:55:41;86576.97;;;17.87;30.52
81151;BME280;70629;-26.026;27.976;2023-06-14T09:58:10;86572.56;;;18.02;29.07
81151;BME280;70629;-26.026;27.976;2023-06-14T10:00:41;86577.16;;;18.23;31.35
81151;BME280;70629;-26.026;27.976;2023-06-14T10:03:21;86565.91;;;18.37;29.43
81151;BME280;70629;-26.026;27.976;2023-06-14T10:05:53;86562.56;;;18.68;29.03
81151;BME280;70629;-26.026;27.976;2023-06-14T10:08:25;86554.84;;;18.59;27.77
81151;BME280;70629;-26.026;27.976;2023-06-14T10:10:58;86558.41;;;18.97;28.94
81151;BME280;70629;-26.026;27.976;2023-06-14T10:13:28;86551.88;;;19.12;27.31
81151;BME280;70629;-26.026;27.976;2023-06-14T10:16:15;86548.13;;;18.96;25.90
81151;BME280;70629;-26.026;27.976;2023-06-14T10:24:47;86533.84;;;19.31;25.07
81151;BME280;70629;-26.026;27.976;2023-06-14T10:27:23;86526.16;;;19.21;24.57
81151;BME280;70629;-26.026;27.976;2023-06-14T10:32:37;86503.84;;;19.69;24.33
81151;BME280;70629;-26.026;27.976;2023-06-14T10:35:23;86503.63;;;19.55;25.28
81151;BME280;70629;-26.026;27.976;2023-06-14T10:37:52;86499.97;;;19.42;26.92
81151;BME280;70629;-26.026;27.976;2023-06-14T10:40:30;86500.09;;;19.88;27.15
81151;BME280;70629;-26.026;27.976;2023-06-14T10:42:59;86496.59;;;19.84;26.45
81151;BME280;70629;-26.026;27.976;2023-06-14T10:45:27;86481.44;;;19.73;25.25
81151;BME280;70629;-26.026;27.976;2023-06-14T10:47:57;86480.84;;;19.80;25.10
81151;BME280;70629;-26.026;27.976;2023-06-14T10:50:29;86469.53;;;19.96;24.27
81151;BME280;70629;-26.026;27.976;2023-06-14T10:52:57;86474.28;;;19.95;24.90
81151;BME280;70629;-26.026;27.976;2023-06-14T10:55:27;86459.41;;;20.04;24.78
81151;BME280;70629;-26.026;27.976;2023-06-14T10:58:03;86455.66;;;20.28;23.91
81151;BME280;70629;-26.026;27.976;2023-06-14T11:00:33;86459.47;;;20.08;25.22
81151;BME280;70629;-26.026;27.976;2023-06-14T11:05:57;86445.34;;;20.22;24.54
81151;BME280;70629;-26.026;27.976;2023-06-14T11:11:07;86436.78;;;20.44;24.20
81151;BME280;70629;-26.026;27.976;2023-06-14T11:13:44;86434.69;;;20.38;22.93
81151;BME280;70629;-26.026;27.976;2023-06-14T11:16:29;86430.28;;;20.69;24.07
81151;BME280;70629;-26.026;27.976;2023-06-14T11:18:57;86429.63;;;20.71;23.52
81151;BME280;70629;-26.026;27.976;2023-06-14T11:21:26;86425.97;;;20.52;23.48
81151;BME280;70629;-26.026;27.976;2023-06-14T11:24:00;86427.56;;;20.69;25.11
81151;BME280;70629;-26.026;27.976;2023-06-14T11:26:30;86417.00;;;20.45;23.26
81151;BME280;70629;-26.026;27.976;2023-06-14T11:29:00;86420.47;;;20.48;23.03
81151;BME280;70629;-26.026;27.976;2023-06-14T11:31:29;86418.94;;;20.39;23.47
81151;BME280;70629;-26.026;27.976;2023-06-14T11:33:59;86406.44;;;20.24;23.23
81151;BME280;70629;-26.026;27.976;2023-06-14T11:36:29;86400.53;;;20.39;23.77
81151;BME280;70629;-26.026;27.976;2023-06-14T11:39:02;86394.09;;;20.21;23.71
81151;BME280;70629;-26.026;27.976;2023-06-14T11:41:49;86385.28;;;20.24;25.56
81151;BME280;70629;-26.026;27.976;2023-06-14T11:44:21;86397.00;;;20.31;24.31
81151;BME280;70629;-26.026;27.976;2023-06-14T11:46:53;86387.84;;;20.12;22.87
81151;BME280;70629;-26.026;27.976;2023-06-14T11:49:23;86384.47;;;20.15;23.35
81151;BME280;70629;-26.026;27.976;2023-06-14T11:51:53;86385.91;;;20.19;25.66
81151;BME280;70629;-26.026;27.976;2023-06-14T11:54:21;86384.34;;;20.05;24.39
81151;BME280;70629;-26.026;27.976;2023-06-14T11:56:50;86374.84;;;20.10;24.63
81151;BME280;70629;-26.026;27.976;2023-06-14T11:59:20;86382.97;;;20.04;22.99
81151;BME280;70629;-26.026;27.976;2023-06-14T12:01:49;86371.66;;;19.78;22.91
81151;BME280;70629;-26.026;27.976;2023-06-14T12:04:24;86375.75;;;19.79;23.75
81151;BME280;70629;-26.026;27.976;2023-06-14T12:06:54;86368.69;;;19.62;24.05
81151;BME280;70629;-26.026;27.976;2023-06-14T12:09:24;86358.44;;;19.60;21.61
81151;BME280;70629;-26.026;27.976;2023-06-14T12:12:00;86363.41;;;19.74;22.02
81151;BME280;70629;-26.026;27.976;2023-06-14T12:14:32;86354.47;;;19.67;21.01
81151;BME280;70629;-26.026;27.976;2023-06-14T12:17:07;86356.50;;;19.67;21.76
81151;BME280;70629;-26.026;27.976;2023-06-14T12:19:43;86357.66;;;19.54;22.23
81151;BME280;70629;-26.026;27.976;2023-06-14T12:22:13;86359.06;;;19.57;23.33
81151;BME280;70629;-26.026;27.976;2023-06-14T12:24:45;86358.84;;;19.45;23.13
81151;BME280;70629;-26.026;27.976;2023-06-14T12:27:15;86351.06;;;19.27;24.25
81151;BME280;70629;-26.026;27.976;2023-06-14T12:29:46;86352.22;;;19.14;24.34
81151;BME280;70629;-26.026;27.976;2023-06-14T12:32:26;86341.06;;;19.42;23.94
81151;BME280;70629;-26.026;27.976;2023-06-14T12:34:55;86342.34;;;19.37;23.20
81151;BME280;70629;-26.026;27.976;2023-06-14T12:37:24;86332.88;;;19.42;23.59
81151;BME280;70629;-26.026;27.976;2023-06-14T12:39:52;86338.34;;;19.42;23.43
81151;BME280;70629;-26.026;27.976;2023-06-14T12:42:21;86324.88;;;19.52;24.43
81151;BME280;70629;-26.026;27.976;2023-06-14T12:44:49;86330.78;;;19.38;23.72
81151;BME280;70629;-26.026;27.976;2023-06-14T12:47:18;86334.00;;;19.26;23.30
81151;BME280;70629;-26.026;27.976;2023-06-14T12:49:46;86332.78;;;19.36;23.63
81151;BME280;70629;-26.026;27.976;2023-06-14T12:52:15;86327.63;;;19.12;23.09
81151;BME280;70629;-26.026;27.976;2023-06-14T12:54:43;86328.44;;;19.18;24.00
81151;BME280;70629;-26.026;27.976;2023-06-14T12:57:12;86337.41;;;19.27;24.15
81151;BME280;70629;-26.026;27.976;2023-06-14T12:59:41;86323.94;;;19.35;22.64
81151;BME280;70629;-26.026;27.976;2023-06-14T13:02:13;86327.31;;;19.36;23.58
81151;BME280;70629;-26.026;27.976;2023-06-14T13:04:53;86325.81;;;19.26;24.17
81151;BME280;70629;-26.026;27.976;2023-06-14T13:07:26;86326.50;;;19.25;22.97
81151;BME280;70629;-26.026;27.976;2023-06-14T13:09:54;86320.19;;;19.16;23.41
81151;BME280;70629;-26.026;27.976;2023-06-14T13:12:26;86322.94;;;19.16;22.95
81151;BME280;70629;-26.026;27.976;2023-06-14T13:14:57;86313.63;;;19.29;24.09
81151;BME280;70629;-26.026;27.976;2023-06-14T13:17:26;86313.63;;;19.29;22.91
81151;BME280;70629;-26.026;27.976;2023-06-14T13:19:58;86307.72;;;19.01;24.19
81151;BME280;70629;-26.026;27.976;2023-06-14T13:22:33;86307.56;;;18.93;24.63