sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37291;BME280;23175;-33.706;151.094;2022-12-10T00:00:12;100057.43;;;18.53;32.57
37291;BME280;23175;-33.706;151.094;2022-12-10T00:02:42;100053.72;;;18.31;32.41
37291;BME280;23175;-33.706;151.094;2022-12-10T00:05:13;100055.08;;;19.74;30.83
37291;BME280;23175;-33.706;151.094;2022-12-10T00:07:43;100047.15;;;17.17;34.08
37291;BME280;23175;-33.706;151.094;2022-12-10T00:10:13;100044.31;;;17.84;32.43
37291;BME280;23175;-33.706;151.094;2022-12-10T00:12:43;100041.65;;;17.62;32.90
37291;BME280;23175;-33.706;151.094;2022-12-10T00:15:14;100041.69;;;18.98;31.61
37291;BME280;23175;-33.706;151.094;2022-12-10T00:17:44;100040.09;;;18.66;31.82
37291;BME280;23175;-33.706;151.094;2022-12-10T00:20:14;100038.01;;;17.75;32.09
37291;BME280;23175;-33.706;151.094;2022-12-10T00:22:44;100035.25;;;17.67;32.82
37291;BME280;23175;-33.706;151.094;2022-12-10T00:25:14;100037.02;;;17.95;32.62
37291;BME280;23175;-33.706;151.094;2022-12-10T00:27:44;100034.86;;;18.42;32.22
37291;BME280;23175;-33.706;151.094;2022-12-10T00:30:15;100037.16;;;19.76;31.02
37291;BME280;23175;-33.706;151.094;2022-12-10T00:32:45;100035.37;;;19.65;31.63
37291;BME280;23175;-33.706;151.094;2022-12-10T00:35:15;100032.12;;;16.92;33.55
37291;BME280;23175;-33.706;151.094;2022-12-10T00:37:45;100037.14;;;19.48;30.76
37291;BME280;23175;-33.706;151.094;2022-12-10T00:40:15;100037.79;;;20.16;29.79
37291;BME280;23175;-33.706;151.094;2022-12-10T00:42:45;100040.33;;;20.10;29.92
37291;BME280;23175;-33.706;151.094;2022-12-10T00:45:15;100037.18;;;21.13;30.04
37291;BME280;23175;-33.706;151.094;2022-12-10T00:47:46;100032.70;;;18.23;32.35
37291;BME280;23175;-33.706;151.094;2022-12-10T00:50:16;100031.25;;;19.71;30.84
37291;BME280;23175;-33.706;151.094;2022-12-10T00:52:46;100026.80;;;17.46;32.78
37291;BME280;23175;-33.706;151.094;2022-12-10T00:55:16;100030.64;;;19.95;30.46
37291;BME280;23175;-33.706;151.094;2022-12-10T00:57:47;100027.16;;;18.46;32.47
37291;BME280;23175;-33.706;151.094;2022-12-10T01:00:17;100021.10;;;17.20;33.56
37291;BME280;23175;-33.706;151.094;2022-12-10T01:02:47;100015.68;;;17.32;33.00
37291;BME280;23175;-33.706;151.094;2022-12-10T01:05:17;100019.59;;;19.05;31.49
37291;BME280;23175;-33.706;151.094;2022-12-10T01:07:47;100017.80;;;16.94;34.06
37291;BME280;23175;-33.706;151.094;2022-12-10T01:10:19;100017.13;;;20.14;30.98
37291;BME280;23175;-33.706;151.094;2022-12-10T01:12:49;100017.42;;;17.96;33.57
37291;BME280;23175;-33.706;151.094;2022-12-10T01:15:19;100017.40;;;15.41;36.57
37291;BME280;23175;-33.706;151.094;2022-12-10T01:17:49;100020.79;;;16.19;36.43
37291;BME280;23175;-33.706;151.094;2022-12-10T01:20:19;100017.92;;;18.38;33.95
37291;BME280;23175;-33.706;151.094;2022-12-10T01:22:49;100019.18;;;16.33;36.15
37291;BME280;23175;-33.706;151.094;2022-12-10T01:25:18;100014.82;;;16.01;37.59
37291;BME280;23175;-33.706;151.094;2022-12-10T01:27:48;100009.22;;;15.76;37.68
37291;BME280;23175;-33.706;151.094;2022-12-10T01:30:18;100004.51;;;17.77;34.13
37291;BME280;23175;-33.706;151.094;2022-12-10T01:32:48;100003.48;;;16.74;35.30
37291;BME280;23175;-33.706;151.094;2022-12-10T01:35:18;100001.91;;;17.80;34.86
37291;BME280;23175;-33.706;151.094;2022-12-10T01:37:49;99999.61;;;19.24;33.39
37291;BME280;23175;-33.706;151.094;2022-12-10T01:40:19;99995.04;;;15.51;37.55
37291;BME280;23175;-33.706;151.094;2022-12-10T01:42:49;99989.14;;;17.62;34.25
37291;BME280;23175;-33.706;151.094;2022-12-10T01:45:23;99986.42;;;19.44;32.84
37291;BME280;23175;-33.706;151.094;2022-12-10T01:47:53;99978.37;;;18.08;34.43
37291;BME280;23175;-33.706;151.094;2022-12-10T01:50:23;99978.64;;;19.10;32.18
37291;BME280;23175;-33.706;151.094;2022-12-10T01:52:54;99975.70;;;15.44;36.85
37291;BME280;23175;-33.706;151.094;2022-12-10T01:55:56;99975.18;;;19.48;31.59
37291;BME280;23175;-33.706;151.094;2022-12-10T01:58:27;99976.72;;;16.59;35.60
37291;BME280;23175;-33.706;151.094;2022-12-10T02:01:05;99977.15;;;18.55;33.40
37291;BME280;23175;-33.706;151.094;2022-12-10T02:03:43;99979.27;;;16.06;37.02
37291;BME280;23175;-33.706;151.094;2022-12-10T02:06:28;99978.11;;;18.56;33.77
37291;BME280;23175;-33.706;151.094;2022-12-10T02:09:08;99974.65;;;17.29;35.18
37291;BME280;23175;-33.706;151.094;2022-12-10T02:11:46;99976.02;;;16.68;36.17
37291;BME280;23175;-33.706;151.094;2022-12-10T02:14:32;99977.35;;;14.51;39.07
37291;BME280;23175;-33.706;151.094;2022-12-10T02:17:07;99976.44;;;16.84;36.51
37291;BME280;23175;-33.706;151.094;2022-12-10T02:19:55;99971.66;;;18.20;34.99
37291;BME280;23175;-33.706;151.094;2022-12-10T02:22:28;99970.06;;;17.86;34.44
37291;BME280;23175;-33.706;151.094;2022-12-10T02:25:01;99963.25;;;18.62;34.25
37291;BME280;23175;-33.706;151.094;2022-12-10T02:27:37;99952.50;;;17.38;35.69
37291;BME280;23175;-33.706;151.094;2022-12-10T02:30:11;99949.89;;;18.86;34.03
37291;BME280;23175;-33.706;151.094;2022-12-10T02:32:42;99944.25;;;19.22;33.21
37291;BME280;23175;-33.706;151.094;2022-12-10T02:35:20;99937.57;;;17.23;35.43
37291;BME280;23175;-33.706;151.094;2022-12-10T02:37:55;99933.42;;;19.65;32.57
37291;BME280;23175;-33.706;151.094;2022-12-10T02:40:31;99931.63;;;19.74;33.06
37291;BME280;23175;-33.706;151.094;2022-12-10T02:43:02;99928.77;;;17.48;34.60
37291;BME280;23175;-33.706;151.094;2022-12-10T02:45:33;99936.56;;;18.55;33.69
37291;BME280;23175;-33.706;151.094;2022-12-10T02:48:05;99931.71;;;19.62;32.96
37291;BME280;23175;-33.706;151.094;2022-12-10T02:50:35;99930.05;;;18.92;32.26
37291;BME280;23175;-33.706;151.094;2022-12-10T02:53:05;99928.26;;;17.83;34.38
37291;BME280;23175;-33.706;151.094;2022-12-10T02:55:46;99925.06;;;18.97;32.97
37291;BME280;23175;-33.706;151.094;2022-12-10T02:58:24;99923.49;;;21.01;31.02
37291;BME280;23175;-33.706;151.094;2022-12-10T03:01:02;99929.35;;;19.79;32.90
37291;BME280;23175;-33.706;151.094;2022-12-10T03:03:42;99923.21;;;16.40;36.25
37291;BME280;23175;-33.706;151.094;2022-12-10T03:06:20;99922.80;;;18.76;33.45
37291;BME280;23175;-33.706;151.094;2022-12-10T03:08:54;99916.26;;;18.31;33.65
37291;BME280;23175;-33.706;151.094;2022-12-10T03:11:29;99913.68;;;19.42;32.66
37291;BME280;23175;-33.706;151.094;2022-12-10T03:14:02;99913.43;;;19.46;33.11
37291;BME280;23175;-33.706;151.094;2022-12-10T03:16:38;99917.13;;;16.11;37.04
37291;BME280;23175;-33.706;151.094;2022-12-10T03:19:13;99914.68;;;17.52;35.92
37291;BME280;23175;-33.706;151.094;2022-12-10T03:21:46;99916.64;;;14.51;40.18
37291;BME280;23175;-33.706;151.094;2022-12-10T03:24:17;99917.54;;;16.13;37.76
37291;BME280;23175;-33.706;151.094;2022-12-10T03:26:49;99911.31;;;16.57;37.40
37291;BME280;23175;-33.706;151.094;2022-12-10T03:29:24;99912.28;;;17.99;36.44
37291;BME280;23175;-33.706;151.094;2022-12-10T03:31:57;99912.67;;;16.60;37.52
37291;BME280;23175;-33.706;151.094;2022-12-10T03:34:28;99912.55;;;16.53;36.71
37291;BME280;23175;-33.706;151.094;2022-12-10T03:36:59;99908.94;;;18.31;35.41
37291;BME280;23175;-33.706;151.094;2022-12-10T03:39:30;99899.91;;;17.12;36.71
37291;BME280;23175;-33.706;151.094;2022-12-10T03:42:01;99894.85;;;17.88;36.19
37291;BME280;23175;-33.706;151.094;2022-12-10T03:44:32;99891.85;;;16.76;37.28
37291;BME280;23175;-33.706;151.094;2022-12-10T03:47:05;99892.89;;;16.19;38.26
37291;BME280;23175;-33.706;151.094;2022-12-10T03:49:35;99891.40;;;16.97;37.21
37291;BME280;23175;-33.706;151.094;2022-12-10T03:52:06;99892.30;;;17.13;37.46
37291;BME280;23175;-33.706;151.094;2022-12-10T03:54:36;99894.03;;;14.90;40.59
37291;BME280;23175;-33.706;151.094;2022-12-10T03:57:06;99885.16;;;17.03;38.11
37291;BME280;23175;-33.706;151.094;2022-12-10T03:59:36;99883.47;;;18.02;37.25
37291;BME280;23175;-33.706;151.094;2022-12-10T04:02:07;99882.12;;;16.32;39.12
37291;BME280;23175;-33.706;151.094;2022-12-10T04:04:37;99879.03;;;17.63;37.87
37291;BME280;23175;-33.706;151.094;2022-12-10T04:07:07;99882.86;;;15.34;40.41
37291;BME280;23175;-33.706;151.094;2022-12-10T04:09:37;99875.49;;;17.96;36.62
37291;BME280;23175;-33.706;151.094;2022-12-10T04:12:08;99876.35;;;18.12;37.20
37291;BME280;23175;-33.706;151.094;2022-12-10T04:14:38;99872.44;;;17.16;37.66
37291;BME280;23175;-33.706;151.094;2022-12-10T04:17:08;99867.96;;;18.27;37.20
37291;BME280;23175;-33.706;151.094;2022-12-10T04:19:39;99866.67;;;16.98;38.43
37291;BME280;23175;-33.706;151.094;2022-12-10T04:22:10;99862.16;;;17.47;37.16
37291;BME280;23175;-33.706;151.094;2022-12-10T04:24:40;99867.78;;;18.83;35.50
37291;BME280;23175;-33.706;151.094;2022-12-10T04:27:12;99864.08;;;16.67;38.07
37291;BME280;23175;-33.706;151.094;2022-12-10T04:29:43;99852.18;;;17.93;36.85
37291;BME280;23175;-33.706;151.094;2022-12-10T04:32:13;99852.56;;;16.40;39.27
37291;BME280;23175;-33.706;151.094;2022-12-10T04:34:43;99849.88;;;15.85;40.45
37291;BME280;23175;-33.706;151.094;2022-12-10T04:37:16;99839.46;;;17.54;37.39
37291;BME280;23175;-33.706;151.094;2022-12-10T04:39:48;99830.93;;;17.27;38.26
37291;BME280;23175;-33.706;151.094;2022-12-10T04:42:19;99823.67;;;17.20;38.37
37291;BME280;23175;-33.706;151.094;2022-12-10T04:44:49;99824.78;;;16.51;40.06
37291;BME280;23175;-33.706;151.094;2022-12-10T04:47:20;99824.89;;;18.74;37.70
37291;BME280;23175;-33.706;151.094;2022-12-10T04:49:50;99816.34;;;17.45;37.40
37291;BME280;23175;-33.706;151.094;2022-12-10T04:52:21;99814.39;;;17.18;39.03
37291;BME280;23175;-33.706;151.094;2022-12-10T04:54:51;99813.23;;;16.80;39.25
37291;BME280;23175;-33.706;151.094;2022-12-10T04:57:21;99810.34;;;17.26;38.61
37291;BME280;23175;-33.706;151.094;2022-12-10T04:59:51;99804.21;;;16.34;38.96
37291;BME280;23175;-33.706;151.094;2022-12-10T05:02:21;99804.31;;;16.46;39.76
37291;BME280;23175;-33.706;151.094;2022-12-10T05:04:51;99808.51;;;18.43;36.68
37291;BME280;23175;-33.706;151.094;2022-12-10T05:07:21;99802.43;;;17.30;38.17
37291;BME280;23175;-33.706;151.094;2022-12-10T05:09:51;99802.53;;;18.55;36.61
37291;BME280;23175;-33.706;151.094;2022-12-10T05:12:21;99805.16;;;18.48;37.17
37291;BME280;23175;-33.706;151.094;2022-12-10T05:14:51;99801.60;;;15.92;39.50
37291;BME280;23175;-33.706;151.094;2022-12-10T05:17:22;99800.26;;;17.06;39.68
37291;BME280;23175;-33.706;151.094;2022-12-10T05:19:52;99796.94;;;18.28;37.06
37291;BME280;23175;-33.706;151.094;2022-12-10T05:22:22;99798.91;;;17.52;38.05
37291;BME280;23175;-33.706;151.094;2022-12-10T05:24:52;99797.72;;;16.14;39.27
37291;BME280;23175;-33.706;151.094;2022-12-10T05:27:22;99794.97;;;19.00;36.21
37291;BME280;23175;-33.706;151.094;2022-12-10T05:29:53;99796.76;;;16.13;39.54
37291;BME280;23175;-33.706;151.094;2022-12-10T05:32:23;99797.72;;;17.01;38.16
37291;BME280;23175;-33.706;151.094;2022-12-10T05:34:53;99794.75;;;17.74;37.09
37291;BME280;23175;-33.706;151.094;2022-12-10T05:37:23;99790.51;;;18.68;35.83
37291;BME280;23175;-33.706;151.094;2022-12-10T05:39:53;99795.01;;;16.86;38.28
37291;BME280;23175;-33.706;151.094;2022-12-10T05:42:23;99787.29;;;16.39;39.01
37291;BME280;23175;-33.706;151.094;2022-12-10T05:44:53;99780.22;;;16.02;40.14
37291;BME280;23175;-33.706;151.094;2022-12-10T05:47:23;99783.23;;;17.59;37.86
37291;BME280;23175;-33.706;151.094;2022-12-10T05:49:54;99780.57;;;16.32;40.67
37291;BME280;23175;-33.706;151.094;2022-12-10T05:52:23;99781.87;;;16.75;38.98
37291;BME280;23175;-33.706;151.094;2022-12-10T05:54:53;99773.46;;;16.28;40.51
37291;BME280;23175;-33.706;151.094;2022-12-10T05:57:24;99767.75;;;16.58;40.05
37291;BME280;23175;-33.706;151.094;2022-12-10T05:59:54;99770.20;;;16.72;40.06
37291;BME280;23175;-33.706;151.094;2022-12-10T06:02:24;99771.16;;;17.69;38.04
37291;BME280;23175;-33.706;151.094;2022-12-10T06:04:54;99778.17;;;16.85;39.53
37291;BME280;23175;-33.706;151.094;2022-12-10T06:07:24;99770.52;;;15.44;41.61
37291;BME280;23175;-33.706;151.094;2022-12-10T06:09:54;99763.71;;;17.55;39.18
37291;BME280;23175;-33.706;151.094;2022-12-10T06:12:24;99766.80;;;16.25;39.95
37291;BME280;23175;-33.706;151.094;2022-12-10T06:14:55;99760.07;;;16.42;41.23
37291;BME280;23175;-33.706;151.094;2022-12-10T06:17:24;99756.82;;;17.37;38.69
37291;BME280;23175;-33.706;151.094;2022-12-10T06:19:54;99753.52;;;16.99;38.88
37291;BME280;23175;-33.706;151.094;2022-12-10T06:22:25;99750.28;;;17.44;38.44
37291;BME280;23175;-33.706;151.094;2022-12-10T06:24:55;99746.37;;;18.51;37.59
37291;BME280;23175;-33.706;151.094;2022-12-10T06:27:25;99746.35;;;18.17;37.46
37291;BME280;23175;-33.706;151.094;2022-12-10T06:29:55;99754.46;;;19.15;36.16
37291;BME280;23175;-33.706;151.094;2022-12-10T06:32:26;99746.87;;;18.00;37.37
37291;BME280;23175;-33.706;151.094;2022-12-10T06:34:55;99741.65;;;17.84;36.94
37291;BME280;23175;-33.706;151.094;2022-12-10T06:37:26;99741.86;;;16.75;39.31
37291;BME280;23175;-33.706;151.094;2022-12-10T06:39:56;99743.47;;;16.66;38.43
37291;BME280;23175;-33.706;151.094;2022-12-10T06:42:26;99739.61;;;14.58;42.54
37291;BME280;23175;-33.706;151.094;2022-12-10T06:44:56;99742.18;;;16.43;40.94
37291;BME280;23175;-33.706;151.094;2022-12-10T06:47:26;99735.96;;;16.45;40.50
37291;BME280;23175;-33.706;151.094;2022-12-10T06:49:56;99737.58;;;16.49;40.42
37291;BME280;23175;-33.706;151.094;2022-12-10T06:52:26;99744.76;;;14.95;43.02
37291;BME280;23175;-33.706;151.094;2022-12-10T06:54:56;99745.06;;;15.69;41.31
37291;BME280;23175;-33.706;151.094;2022-12-10T06:57:27;99743.07;;;15.32;42.54
37291;BME280;23175;-33.706;151.094;2022-12-10T06:59:57;99745.11;;;15.83;41.97
37291;BME280;23175;-33.706;151.094;2022-12-10T07:02:27;99762.53;;;14.19;43.85
37291;BME280;23175;-33.706;151.094;2022-12-10T07:04:57;99756.66;;;15.28;42.55
37291;BME280;23175;-33.706;151.094;2022-12-10T07:07:27;99760.66;;;16.73;39.98
37291;BME280;23175;-33.706;151.094;2022-12-10T07:10:08;99766.45;;;15.07;42.37
37291;BME280;23175;-33.706;151.094;2022-12-10T07:12:38;99764.86;;;16.04;41.39
37291;BME280;23175;-33.706;151.094;2022-12-10T07:15:08;99763.98;;;16.62;40.03
37291;BME280;23175;-33.706;151.094;2022-12-10T07:17:39;99775.13;;;16.99;39.17
37291;BME280;23175;-33.706;151.094;2022-12-10T07:20:10;99773.77;;;16.57;39.84
37291;BME280;23175;-33.706;151.094;2022-12-10T07:22:40;99777.68;;;15.82;41.11
37291;BME280;23175;-33.706;151.094;2022-12-10T07:25:11;99773.83;;;15.13;41.84
37291;BME280;23175;-33.706;151.094;2022-12-10T07:27:41;99771.53;;;15.17;41.23
37291;BME280;23175;-33.706;151.094;2022-12-10T07:30:12;99772.68;;;14.75;42.16
37291;BME280;23175;-33.706;151.094;2022-12-10T07:32:42;99775.70;;;15.68;41.55
37291;BME280;23175;-33.706;151.094;2022-12-10T07:35:12;99782.62;;;16.14;40.54
37291;BME280;23175;-33.706;151.094;2022-12-10T07:37:43;99792.89;;;13.08;44.99
37291;BME280;23175;-33.706;151.094;2022-12-10T07:40:15;99791.11;;;15.39;41.90
37291;BME280;23175;-33.706;151.094;2022-12-10T07:42:45;99797.00;;;15.78;40.95
37291;BME280;23175;-33.706;151.094;2022-12-10T07:45:15;99801.50;;;17.63;38.53
37291;BME280;23175;-33.706;151.094;2022-12-10T07:47:45;99802.76;;;16.14;40.12
37291;BME280;23175;-33.706;151.094;2022-12-10T07:50:16;99801.93;;;15.54;40.56
37291;BME280;23175;-33.706;151.094;2022-12-10T07:52:46;99800.42;;;15.54;40.85
37291;BME280;23175;-33.706;151.094;2022-12-10T07:55:16;99804.43;;;15.91;40.21
37291;BME280;23175;-33.706;151.094;2022-12-10T07:57:46;99808.63;;;16.43;40.53
37291;BME280;23175;-33.706;151.094;2022-12-10T08:00:17;99815.91;;;13.81;44.57
37291;BME280;23175;-33.706;151.094;2022-12-10T08:02:47;99807.10;;;15.30;42.19
37291;BME280;23175;-33.706;151.094;2022-12-10T08:05:17;99807.05;;;15.31;41.90
37291;BME280;23175;-33.706;151.094;2022-12-10T08:07:47;99805.69;;;15.23;41.72
37291;BME280;23175;-33.706;151.094;2022-12-10T08:10:17;99807.67;;;16.98;39.60
37291;BME280;23175;-33.706;151.094;2022-12-10T08:12:47;99813.21;;;18.29;37.14
37291;BME280;23175;-33.706;151.094;2022-12-10T08:15:18;99810.87;;;18.47;36.63
37291;BME280;23175;-33.706;151.094;2022-12-10T08:17:48;99816.91;;;15.51;40.57
37291;BME280;23175;-33.706;151.094;2022-12-10T08:20:18;99818.86;;;15.68;40.43
37291;BME280;23175;-33.706;151.094;2022-12-10T08:22:48;99818.21;;;17.09;38.43
37291;BME280;23175;-33.706;151.094;2022-12-10T08:25:18;99819.75;;;15.41;41.24
37291;BME280;23175;-33.706;151.094;2022-12-10T08:27:48;99813.08;;;16.78;39.69
37291;BME280;23175;-33.706;151.094;2022-12-10T08:30:18;99815.52;;;16.85;38.47
37291;BME280;23175;-33.706;151.094;2022-12-10T08:32:50;99818.25;;;15.56;39.86
37291;BME280;23175;-33.706;151.094;2022-12-10T08:35:20;99818.20;;;14.66;41.61
37291;BME280;23175;-33.706;151.094;2022-12-10T08:37:50;99814.84;;;15.93;40.40
37291;BME280;23175;-33.706;151.094;2022-12-10T08:40:20;99818.02;;;17.23;38.88
37291;BME280;23175;-33.706;151.094;2022-12-10T08:42:53;99818.69;;;14.17;41.99
37291;BME280;23175;-33.706;151.094;2022-12-10T08:45:22;99825.60;;;14.35;42.06
37291;BME280;23175;-33.706;151.094;2022-12-10T08:47:53;99831.10;;;17.28;38.41
37291;BME280;23175;-33.706;151.094;2022-12-10T08:50:23;99832.06;;;15.62;40.36
37291;BME280;23175;-33.706;151.094;2022-12-10T08:52:52;99826.06;;;15.73;40.16
37291;BME280;23175;-33.706;151.094;2022-12-10T08:55:23;99829.36;;;13.32;44.20
37291;BME280;23175;-33.706;151.094;2022-12-10T08:57:53;99824.62;;;15.07;41.74
37291;BME280;23175;-33.706;151.094;2022-12-10T09:00:23;99829.28;;;16.20;40.61
37291;BME280;23175;-33.706;151.094;2022-12-10T09:02:53;99825.29;;;16.05;40.17
37291;BME280;23175;-33.706;151.094;2022-12-10T09:05:23;99823.39;;;16.25;40.09
37291;BME280;23175;-33.706;151.094;2022-12-10T09:07:53;99822.72;;;16.23;39.17
37291;BME280;23175;-33.706;151.094;2022-12-10T09:10:24;99824.35;;;15.85;39.71
37291;BME280;23175;-33.706;151.094;2022-12-10T09:12:54;99822.76;;;14.86;40.90
37291;BME280;23175;-33.706;151.094;2022-12-10T09:15:24;99827.57;;;15.46;40.68
37291;BME280;23175;-33.706;151.094;2022-12-10T09:17:54;99827.03;;;16.51;38.93
37291;BME280;23175;-33.706;151.094;2022-12-10T09:20:25;99827.86;;;15.81;40.09
37291;BME280;23175;-33.706;151.094;2022-12-10T09:22:55;99826.80;;;16.97;38.87
37291;BME280;23175;-33.706;151.094;2022-12-10T09:25:25;99830.13;;;16.14;40.39
37291;BME280;23175;-33.706;151.094;2022-12-10T09:27:55;99829.70;;;15.36;41.13
37291;BME280;23175;-33.706;151.094;2022-12-10T09:30:25;99831.88;;;14.04;42.95
37291;BME280;23175;-33.706;151.094;2022-12-10T09:32:56;99825.42;;;16.54;40.02
37291;BME280;23175;-33.706;151.094;2022-12-10T09:35:25;99826.90;;;16.97;39.22
37291;BME280;23175;-33.706;151.094;2022-12-10T09:37:56;99829.59;;;16.90;38.97
37291;BME280;23175;-33.706;151.094;2022-12-10T09:40:32;99829.18;;;17.38;38.61
37291;BME280;23175;-33.706;151.094;2022-12-10T09:43:09;99834.99;;;13.76;43.28
37291;BME280;23175;-33.706;151.094;2022-12-10T09:45:50;99837.56;;;15.23;41.14
37291;BME280;23175;-33.706;151.094;2022-12-10T09:48:28;99838.53;;;15.81;40.82
37291;BME280;23175;-33.706;151.094;2022-12-10T09:51:07;99840.59;;;15.70;40.90
37291;BME280;23175;-33.706;151.094;2022-12-10T09:53:39;99843.54;;;16.11;40.92
37291;BME280;23175;-33.706;151.094;2022-12-10T09:56:18;99845.22;;;15.73;41.33
37291;BME280;23175;-33.706;151.094;2022-12-10T09:58:50;99840.58;;;15.96;40.47
37291;BME280;23175;-33.706;151.094;2022-12-10T10:01:25;99841.95;;;12.92;44.79
37291;BME280;23175;-33.706;151.094;2022-12-10T10:03:58;99836.12;;;15.84;40.95
37291;BME280;23175;-33.706;151.094;2022-12-10T10:06:29;99843.90;;;14.13;43.68
37291;BME280;23175;-33.706;151.094;2022-12-10T10:09:01;99842.71;;;14.61;42.69
37291;BME280;23175;-33.706;151.094;2022-12-10T10:11:33;99838.55;;;15.06;42.03
37291;BME280;23175;-33.706;151.094;2022-12-10T10:14:12;99842.17;;;12.82;45.12
37291;BME280;23175;-33.706;151.094;2022-12-10T10:16:47;99840.28;;;16.82;40.71
37291;BME280;23175;-33.706;151.094;2022-12-10T10:19:21;99838.70;;;16.45;40.17
37291;BME280;23175;-33.706;151.094;2022-12-10T10:21:53;99842.95;;;15.05;42.19
37291;BME280;23175;-33.706;151.094;2022-12-10T10:24:26;99847.81;;;14.19;44.48
37291;BME280;23175;-33.706;151.094;2022-12-10T10:26:59;99848.45;;;14.87;43.48
37291;BME280;23175;-33.706;151.094;2022-12-10T10:29:37;99849.68;;;16.09;41.48
37291;BME280;23175;-33.706;151.094;2022-12-10T10:32:17;99853.90;;;15.01;42.71
37291;BME280;23175;-33.706;151.094;2022-12-10T10:34:52;99846.90;;;16.55;40.21
37291;BME280;23175;-33.706;151.094;2022-12-10T10:37:23;99846.34;;;17.09;40.00
37291;BME280;23175;-33.706;151.094;2022-12-10T10:39:56;99854.63;;;14.41;43.84
37291;BME280;23175;-33.706;151.094;2022-12-10T10:42:35;99855.86;;;14.10;44.55
37291;BME280;23175;-33.706;151.094;2022-12-10T10:45:32;99859.54;;;15.12;43.38
37291;BME280;23175;-33.706;151.094;2022-12-10T10:48:09;99858.83;;;13.21;46.38
37291;BME280;23175;-33.706;151.094;2022-12-10T10:50:43;99858.98;;;16.43;41.52
37291;BME280;23175;-33.706;151.094;2022-12-10T10:53:27;99861.25;;;15.15;43.11
37291;BME280;23175;-33.706;151.094;2022-12-10T10:56:04;99862.86;;;16.55;40.34
37291;BME280;23175;-33.706;151.094;2022-12-10T10:58:35;99862.62;;;17.80;39.21
37291;BME280;23175;-33.706;151.094;2022-12-10T11:01:08;99864.96;;;18.50;38.42
37291;BME280;23175;-33.706;151.094;2022-12-10T11:03:44;99868.16;;;17.81;38.66
37291;BME280;23175;-33.706;151.094;2022-12-10T11:06:15;99873.93;;;18.18;37.91
37291;BME280;23175;-33.706;151.094;2022-12-10T11:08:47;99876.76;;;18.56;37.28
37291;BME280;23175;-33.706;151.094;2022-12-10T11:11:22;99874.89;;;18.90;37.39
37291;BME280;23175;-33.706;151.094;2022-12-10T11:13:53;99875.67;;;18.90;36.31
37291;BME280;23175;-33.706;151.094;2022-12-10T11:16:24;99877.97;;;19.36;36.14
37291;BME280;23175;-33.706;151.094;2022-12-10T11:18:57;99872.59;;;18.26;36.81
37291;BME280;23175;-33.706;151.094;2022-12-10T11:21:28;99869.37;;;18.54;37.27
37291;BME280;23175;-33.706;151.094;2022-12-10T11:23:59;99866.03;;;19.05;36.00
37291;BME280;23175;-33.706;151.094;2022-12-10T11:27:22;99861.48;;;18.65;36.64
37291;BME280;23175;-33.706;151.094;2022-12-10T11:30:00;99856.76;;;16.97;38.94
37291;BME280;23175;-33.706;151.094;2022-12-10T11:32:41;99852.47;;;17.46;38.20
37291;BME280;23175;-33.706;151.094;2022-12-10T11:35:19;99854.26;;;17.52;38.17
37291;BME280;23175;-33.706;151.094;2022-12-10T11:37:57;99856.24;;;17.77;38.02
37291;BME280;23175;-33.706;151.094;2022-12-10T11:40:40;99857.67;;;17.30;38.52
37291;BME280;23175;-33.706;151.094;2022-12-10T11:43:32;99862.84;;;17.27;38.70
37291;BME280;23175;-33.706;151.094;2022-12-10T11:46:15;99865.62;;;18.93;37.10
37291;BME280;23175;-33.706;151.094;2022-12-10T11:49:01;99863.22;;;17.86;38.18
37291;BME280;23175;-33.706;151.094;2022-12-10T11:51:40;99862.89;;;18.90;37.25
37291;BME280;23175;-33.706;151.094;2022-12-10T11:54:28;99862.72;;;18.55;37.42
37291;BME280;23175;-33.706;151.094;2022-12-10T11:57:09;99865.25;;;18.42;37.49
37291;BME280;23175;-33.706;151.094;2022-12-10T11:59:46;99863.01;;;18.41;37.73
37291;BME280;23175;-33.706;151.094;2022-12-10T12:02:40;99860.59;;;19.07;37.15
37291;BME280;23175;-33.706;151.094;2022-12-10T12:05:25;99857.89;;;18.65;37.55
37291;BME280;23175;-33.706;151.094;2022-12-10T12:08:07;99857.84;;;19.16;37.48
37291;BME280;23175;-33.706;151.094;2022-12-10T12:10:54;99857.48;;;18.22;37.72
37291;BME280;23175;-33.706;151.094;2022-12-10T12:13:28;99858.70;;;19.06;37.52
37291;BME280;23175;-33.706;151.094;2022-12-10T12:16:04;99855.95;;;17.62;38.86
37291;BME280;23175;-33.706;151.094;2022-12-10T12:18:45;99852.42;;;18.72;38.00
37291;BME280;23175;-33.706;151.094;2022-12-10T12:21:18;99846.70;;;18.10;38.35
37291;BME280;23175;-33.706;151.094;2022-12-10T12:23:51;99845.38;;;18.54;38.10
37291;BME280;23175;-33.706;151.094;2022-12-10T12:26:28;99845.25;;;18.63;38.09
37291;BME280;23175;-33.706;151.094;2022-12-10T12:29:09;99842.40;;;16.64;40.20
37291;BME280;23175;-33.706;151.094;2022-12-10T12:31:43;99843.09;;;18.45;38.32
37291;BME280;23175;-33.706;151.094;2022-12-10T12:34:21;99837.06;;;17.95;38.64
37291;BME280;23175;-33.706;151.094;2022-12-10T12:36:54;99835.96;;;18.49;38.39
37291;BME280;23175;-33.706;151.094;2022-12-10T12:39:32;99837.11;;;18.45;38.22
37291;BME280;23175;-33.706;151.094;2022-12-10T12:42:13;99835.01;;;18.19;38.67
37291;BME280;23175;-33.706;151.094;2022-12-10T12:44:53;99828.25;;;18.35;38.44
37291;BME280;23175;-33.706;151.094;2022-12-10T12:47:34;99822.85;;;18.28;38.43
37291;BME280;23175;-33.706;151.094;2022-12-10T12:50:17;99820.35;;;18.10;38.55
37291;BME280;23175;-33.706;151.094;2022-12-10T12:52:52;99819.04;;;17.84;38.89
37291;BME280;23175;-33.706;151.094;2022-12-10T12:55:29;99817.21;;;17.93;38.91