sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41940;BMP180;23057;48.554;14.454;2023-02-21T00:00:52;93877.00;;;13.80
41940;BMP180;23057;48.554;14.454;2023-02-21T00:03:41;93868.00;;;13.70
41940;BMP180;23057;48.554;14.454;2023-02-21T00:06:31;93863.00;;;13.70
41940;BMP180;23057;48.554;14.454;2023-02-21T00:09:20;93861.00;;;13.60
41940;BMP180;23057;48.554;14.454;2023-02-21T00:12:09;93862.00;;;13.60
41940;BMP180;23057;48.554;14.454;2023-02-21T00:14:58;93856.00;;;13.50
41940;BMP180;23057;48.554;14.454;2023-02-21T00:17:47;93859.00;;;13.40
41940;BMP180;23057;48.554;14.454;2023-02-21T00:20:37;93861.00;;;13.30
41940;BMP180;23057;48.554;14.454;2023-02-21T00:23:26;93865.00;;;13.20
41940;BMP180;23057;48.554;14.454;2023-02-21T00:26:19;93867.00;;;13.10
41940;BMP180;23057;48.554;14.454;2023-02-21T00:29:09;93869.00;;;13.00
41940;BMP180;23057;48.554;14.454;2023-02-21T00:31:59;93876.00;;;12.90
41940;BMP180;23057;48.554;14.454;2023-02-21T00:34:48;93876.00;;;12.70
41940;BMP180;23057;48.554;14.454;2023-02-21T00:37:37;93871.00;;;12.60
41940;BMP180;23057;48.554;14.454;2023-02-21T00:40:26;93873.00;;;12.50
41940;BMP180;23057;48.554;14.454;2023-02-21T00:43:15;93870.00;;;12.50
41940;BMP180;23057;48.554;14.454;2023-02-21T00:46:04;93878.00;;;12.50
41940;BMP180;23057;48.554;14.454;2023-02-21T00:48:53;93873.00;;;12.50
41940;BMP180;23057;48.554;14.454;2023-02-21T00:51:43;93873.00;;;12.50
41940;BMP180;23057;48.554;14.454;2023-02-21T00:54:32;93867.00;;;12.50
41940;BMP180;23057;48.554;14.454;2023-02-21T00:57:22;93877.00;;;12.50
41940;BMP180;23057;48.554;14.454;2023-02-21T01:00:18;93880.00;;;12.50
41940;BMP180;23057;48.554;14.454;2023-02-21T01:03:09;93868.00;;;12.40
41940;BMP180;23057;48.554;14.454;2023-02-21T01:05:59;93876.00;;;12.40
41940;BMP180;23057;48.554;14.454;2023-02-21T01:08:48;93866.00;;;12.40
41940;BMP180;23057;48.554;14.454;2023-02-21T01:11:37;93867.00;;;12.50
41940;BMP180;23057;48.554;14.454;2023-02-21T01:14:26;93861.00;;;12.50
41940;BMP180;23057;48.554;14.454;2023-02-21T01:17:16;93856.00;;;12.50
41940;BMP180;23057;48.554;14.454;2023-02-21T01:20:05;93850.00;;;12.50
41940;BMP180;23057;48.554;14.454;2023-02-21T01:22:54;93860.00;;;12.40
41940;BMP180;23057;48.554;14.454;2023-02-21T01:25:43;93861.00;;;12.40
41940;BMP180;23057;48.554;14.454;2023-02-21T01:28:33;93858.00;;;12.30
41940;BMP180;23057;48.554;14.454;2023-02-21T01:31:22;93863.00;;;12.30
41940;BMP180;23057;48.554;14.454;2023-02-21T01:34:11;93865.00;;;12.30
41940;BMP180;23057;48.554;14.454;2023-02-21T01:37:00;93860.00;;;12.30
41940;BMP180;23057;48.554;14.454;2023-02-21T01:39:50;93861.00;;;12.20
41940;BMP180;23057;48.554;14.454;2023-02-21T01:42:39;93857.00;;;12.20
41940;BMP180;23057;48.554;14.454;2023-02-21T01:48:22;93856.00;;;12.10
41940;BMP180;23057;48.554;14.454;2023-02-21T01:51:18;93846.00;;;12.00
41940;BMP180;23057;48.554;14.454;2023-02-21T01:54:11;93855.00;;;12.00
41940;BMP180;23057;48.554;14.454;2023-02-21T01:57:01;93845.00;;;11.90
41940;BMP180;23057;48.554;14.454;2023-02-21T01:59:56;93849.00;;;11.90
41940;BMP180;23057;48.554;14.454;2023-02-21T02:05:54;93840.00;;;11.80
41940;BMP180;23057;48.554;14.454;2023-02-21T02:08:48;93827.00;;;11.70
41940;BMP180;23057;48.554;14.454;2023-02-21T02:32:44;93841.00;;;11.80
41940;BMP180;23057;48.554;14.454;2023-02-21T02:35:59;93847.00;;;11.80
41940;BMP180;23057;48.554;14.454;2023-02-21T02:38:37;93854.00;;;11.80
41940;BMP180;23057;48.554;14.454;2023-02-21T02:42:18;93859.00;;;11.80
41940;BMP180;23057;48.554;14.454;2023-02-21T02:44:59;93842.00;;;11.80
41940;BMP180;23057;48.554;14.454;2023-02-21T02:47:36;93849.00;;;11.80
41940;BMP180;23057;48.554;14.454;2023-02-21T02:50:10;93845.00;;;11.80
41940;BMP180;23057;48.554;14.454;2023-02-21T02:52:52;93840.00;;;11.80
41940;BMP180;23057;48.554;14.454;2023-02-21T02:55:48;93854.00;;;11.80
41940;BMP180;23057;48.554;14.454;2023-02-21T02:58:30;93835.00;;;11.80
41940;BMP180;23057;48.554;14.454;2023-02-21T03:18:31;93820.00;;;11.60
41940;BMP180;23057;48.554;14.454;2023-02-21T03:21:11;93821.00;;;11.60
41940;BMP180;23057;48.554;14.454;2023-02-21T03:23:49;93810.00;;;11.60
41940;BMP180;23057;48.554;14.454;2023-02-21T03:26:24;93813.00;;;11.60
41940;BMP180;23057;48.554;14.454;2023-02-21T03:28:58;93809.00;;;11.60
41940;BMP180;23057;48.554;14.454;2023-02-21T03:31:34;93817.00;;;11.50
41940;BMP180;23057;48.554;14.454;2023-02-21T03:34:11;93816.00;;;11.50
41940;BMP180;23057;48.554;14.454;2023-02-21T03:36:42;93816.00;;;11.50
41940;BMP180;23057;48.554;14.454;2023-02-21T03:39:13;93827.00;;;11.50
41940;BMP180;23057;48.554;14.454;2023-02-21T03:41:44;93830.00;;;11.50
41940;BMP180;23057;48.554;14.454;2023-02-21T03:44:15;93837.00;;;11.50
41940;BMP180;23057;48.554;14.454;2023-02-21T03:46:45;93834.00;;;11.50
41940;BMP180;23057;48.554;14.454;2023-02-21T03:49:16;93829.00;;;11.50
41940;BMP180;23057;48.554;14.454;2023-02-21T03:51:47;93818.00;;;11.50
41940;BMP180;23057;48.554;14.454;2023-02-21T03:54:18;93827.00;;;11.40
41940;BMP180;23057;48.554;14.454;2023-02-21T03:56:48;93824.00;;;11.40
41940;BMP180;23057;48.554;14.454;2023-02-21T03:59:19;93831.00;;;11.40
41940;BMP180;23057;48.554;14.454;2023-02-21T04:01:50;93822.00;;;11.40
41940;BMP180;23057;48.554;14.454;2023-02-21T04:04:21;93823.00;;;11.40
41940;BMP180;23057;48.554;14.454;2023-02-21T04:06:51;93824.00;;;11.40
41940;BMP180;23057;48.554;14.454;2023-02-21T04:09:22;93817.00;;;11.40
41940;BMP180;23057;48.554;14.454;2023-02-21T04:11:55;93823.00;;;11.40
41940;BMP180;23057;48.554;14.454;2023-02-21T04:14:25;93818.00;;;11.40
41940;BMP180;23057;48.554;14.454;2023-02-21T04:16:56;93816.00;;;11.40
41940;BMP180;23057;48.554;14.454;2023-02-21T04:19:27;93813.00;;;11.30
41940;BMP180;23057;48.554;14.454;2023-02-21T04:21:58;93811.00;;;11.30
41940;BMP180;23057;48.554;14.454;2023-02-21T04:24:29;93821.00;;;11.30
41940;BMP180;23057;48.554;14.454;2023-02-21T04:26:59;93814.00;;;11.30
41940;BMP180;23057;48.554;14.454;2023-02-21T04:29:31;93820.00;;;11.20
41940;BMP180;23057;48.554;14.454;2023-02-21T04:32:02;93820.00;;;11.20
41940;BMP180;23057;48.554;14.454;2023-02-21T04:34:33;93815.00;;;11.20
41940;BMP180;23057;48.554;14.454;2023-02-21T04:37:04;93815.00;;;11.20
41940;BMP180;23057;48.554;14.454;2023-02-21T04:39:34;93819.00;;;11.20
41940;BMP180;23057;48.554;14.454;2023-02-21T04:42:05;93818.00;;;11.20
41940;BMP180;23057;48.554;14.454;2023-02-21T04:44:37;93822.00;;;11.20
41940;BMP180;23057;48.554;14.454;2023-02-21T04:47:08;93826.00;;;11.20
41940;BMP180;23057;48.554;14.454;2023-02-21T04:49:39;93829.00;;;11.20
41940;BMP180;23057;48.554;14.454;2023-02-21T04:52:09;93820.00;;;11.20
41940;BMP180;23057;48.554;14.454;2023-02-21T04:54:40;93816.00;;;11.10
41940;BMP180;23057;48.554;14.454;2023-02-21T04:57:11;93813.00;;;11.10
41940;BMP180;23057;48.554;14.454;2023-02-21T04:59:42;93802.00;;;11.10
41940;BMP180;23057;48.554;14.454;2023-02-21T05:02:12;93803.00;;;11.10
41940;BMP180;23057;48.554;14.454;2023-02-21T05:04:43;93800.00;;;11.10
41940;BMP180;23057;48.554;14.454;2023-02-21T05:07:14;93803.00;;;11.10
41940;BMP180;23057;48.554;14.454;2023-02-21T05:09:45;93801.00;;;11.10
41940;BMP180;23057;48.554;14.454;2023-02-21T05:12:16;93799.00;;;11.10
41940;BMP180;23057;48.554;14.454;2023-02-21T05:14:47;93806.00;;;11.10
41940;BMP180;23057;48.554;14.454;2023-02-21T05:17:17;93808.00;;;11.10
41940;BMP180;23057;48.554;14.454;2023-02-21T05:19:48;93788.00;;;11.00
41940;BMP180;23057;48.554;14.454;2023-02-21T05:22:19;93793.00;;;11.00
41940;BMP180;23057;48.554;14.454;2023-02-21T05:24:50;93793.00;;;11.00
41940;BMP180;23057;48.554;14.454;2023-02-21T05:27:23;93803.00;;;11.00
41940;BMP180;23057;48.554;14.454;2023-02-21T05:29:54;93806.00;;;11.00
41940;BMP180;23057;48.554;14.454;2023-02-21T05:32:24;93805.00;;;10.90
41940;BMP180;23057;48.554;14.454;2023-02-21T05:34:58;93808.00;;;10.90
41940;BMP180;23057;48.554;14.454;2023-02-21T05:37:29;93807.00;;;10.90
41940;BMP180;23057;48.554;14.454;2023-02-21T05:40:00;93808.00;;;10.90
41940;BMP180;23057;48.554;14.454;2023-02-21T05:42:31;93804.00;;;10.80
41940;BMP180;23057;48.554;14.454;2023-02-21T05:45:02;93800.00;;;10.80
41940;BMP180;23057;48.554;14.454;2023-02-21T05:47:36;93797.00;;;10.70
41940;BMP180;23057;48.554;14.454;2023-02-21T05:50:07;93802.00;;;10.70
41940;BMP180;23057;48.554;14.454;2023-02-21T05:52:38;93803.00;;;10.70
41940;BMP180;23057;48.554;14.454;2023-02-21T05:55:10;93809.00;;;10.70
41940;BMP180;23057;48.554;14.454;2023-02-21T05:57:41;93802.00;;;10.60
41940;BMP180;23057;48.554;14.454;2023-02-21T06:00:15;93813.00;;;10.60
41940;BMP180;23057;48.554;14.454;2023-02-21T06:02:49;93808.00;;;10.60
41940;BMP180;23057;48.554;14.454;2023-02-21T06:05:22;93811.00;;;10.60
41940;BMP180;23057;48.554;14.454;2023-02-21T06:07:53;93808.00;;;10.60
41940;BMP180;23057;48.554;14.454;2023-02-21T06:10:23;93818.00;;;10.60
41940;BMP180;23057;48.554;14.454;2023-02-21T06:12:54;93814.00;;;10.60
41940;BMP180;23057;48.554;14.454;2023-02-21T06:15:25;93811.00;;;10.60
41940;BMP180;23057;48.554;14.454;2023-02-21T06:17:56;93818.00;;;10.70
41940;BMP180;23057;48.554;14.454;2023-02-21T06:20:26;93819.00;;;10.70
41940;BMP180;23057;48.554;14.454;2023-02-21T06:22:57;93820.00;;;10.80
41940;BMP180;23057;48.554;14.454;2023-02-21T06:25:28;93816.00;;;10.90
41940;BMP180;23057;48.554;14.454;2023-02-21T06:27:59;93825.00;;;11.00
41940;BMP180;23057;48.554;14.454;2023-02-21T06:30:30;93824.00;;;11.20
41940;BMP180;23057;48.554;14.454;2023-02-21T06:33:00;93831.00;;;11.30
41940;BMP180;23057;48.554;14.454;2023-02-21T06:35:31;93828.00;;;11.40
41940;BMP180;23057;48.554;14.454;2023-02-21T06:38:02;93840.00;;;11.50
41940;BMP180;23057;48.554;14.454;2023-02-21T06:40:33;93838.00;;;11.70
41940;BMP180;23057;48.554;14.454;2023-02-21T06:43:03;93845.00;;;11.80
41940;BMP180;23057;48.554;14.454;2023-02-21T06:45:34;93851.00;;;11.90
41940;BMP180;23057;48.554;14.454;2023-02-21T06:48:05;93842.00;;;12.10
41940;BMP180;23057;48.554;14.454;2023-02-21T06:50:36;93845.00;;;12.20
41940;BMP180;23057;48.554;14.454;2023-02-21T06:53:07;93835.00;;;12.30
41940;BMP180;23057;48.554;14.454;2023-02-21T06:55:38;93840.00;;;12.50
41940;BMP180;23057;48.554;14.454;2023-02-21T06:58:09;93846.00;;;12.60
41940;BMP180;23057;48.554;14.454;2023-02-21T07:00:40;93851.00;;;12.80
41940;BMP180;23057;48.554;14.454;2023-02-21T07:03:10;93853.00;;;13.00
41940;BMP180;23057;48.554;14.454;2023-02-21T07:05:41;93850.00;;;13.10
41940;BMP180;23057;48.554;14.454;2023-02-21T07:08:13;93851.00;;;13.20
41940;BMP180;23057;48.554;14.454;2023-02-21T07:10:44;93851.00;;;13.30
41940;BMP180;23057;48.554;14.454;2023-02-21T07:13:14;93854.00;;;13.40
41940;BMP180;23057;48.554;14.454;2023-02-21T07:15:45;93861.00;;;13.40
41940;BMP180;23057;48.554;14.454;2023-02-21T07:18:16;93863.00;;;13.40
41940;BMP180;23057;48.554;14.454;2023-02-21T07:20:47;93865.00;;;13.40
41940;BMP180;23057;48.554;14.454;2023-02-21T07:23:19;93876.00;;;13.30
41940;BMP180;23057;48.554;14.454;2023-02-21T07:25:49;93872.00;;;13.30
41940;BMP180;23057;48.554;14.454;2023-02-21T07:28:20;93877.00;;;13.30
41940;BMP180;23057;48.554;14.454;2023-02-21T07:30:51;93873.00;;;13.30
41940;BMP180;23057;48.554;14.454;2023-02-21T07:33:21;93887.00;;;13.40
41940;BMP180;23057;48.554;14.454;2023-02-21T07:35:52;93874.00;;;13.40
41940;BMP180;23057;48.554;14.454;2023-02-21T07:38:25;93886.00;;;13.30
41940;BMP180;23057;48.554;14.454;2023-02-21T07:40:59;93873.00;;;13.40
41940;BMP180;23057;48.554;14.454;2023-02-21T07:43:32;93876.00;;;13.30
41940;BMP180;23057;48.554;14.454;2023-02-21T07:46:02;93880.00;;;13.30
41940;BMP180;23057;48.554;14.454;2023-02-21T07:48:33;93882.00;;;13.40
41940;BMP180;23057;48.554;14.454;2023-02-21T07:51:06;93888.00;;;13.40
41940;BMP180;23057;48.554;14.454;2023-02-21T07:53:39;93874.00;;;13.40
41940;BMP180;23057;48.554;14.454;2023-02-21T07:56:10;93878.00;;;13.50
41940;BMP180;23057;48.554;14.454;2023-02-21T07:58:41;93886.00;;;13.50
41940;BMP180;23057;48.554;14.454;2023-02-21T08:01:12;93879.00;;;13.60
41940;BMP180;23057;48.554;14.454;2023-02-21T08:03:42;93872.00;;;13.70
41940;BMP180;23057;48.554;14.454;2023-02-21T08:06:13;93880.00;;;13.70
41940;BMP180;23057;48.554;14.454;2023-02-21T08:08:44;93887.00;;;13.70
41940;BMP180;23057;48.554;14.454;2023-02-21T08:11:15;93893.00;;;13.70
41940;BMP180;23057;48.554;14.454;2023-02-21T08:13:46;93886.00;;;13.70
41940;BMP180;23057;48.554;14.454;2023-02-21T08:16:17;93893.00;;;13.80
41940;BMP180;23057;48.554;14.454;2023-02-21T08:18:47;93890.00;;;13.90
41940;BMP180;23057;48.554;14.454;2023-02-21T08:21:20;93897.00;;;14.00
41940;BMP180;23057;48.554;14.454;2023-02-21T08:23:52;93886.00;;;14.00
41940;BMP180;23057;48.554;14.454;2023-02-21T08:26:24;93898.00;;;14.10
41940;BMP180;23057;48.554;14.454;2023-02-21T08:28:55;93911.00;;;14.20
41940;BMP180;23057;48.554;14.454;2023-02-21T08:31:25;93902.00;;;14.20
41940;BMP180;23057;48.554;14.454;2023-02-21T08:33:56;93910.00;;;14.20
41940;BMP180;23057;48.554;14.454;2023-02-21T08:36:34;93908.00;;;14.20
41940;BMP180;23057;48.554;14.454;2023-02-21T08:39:08;93910.00;;;14.10
41940;BMP180;23057;48.554;14.454;2023-02-21T08:41:44;93916.00;;;14.10
41940;BMP180;23057;48.554;14.454;2023-02-21T08:44:18;93901.00;;;14.00
41940;BMP180;23057;48.554;14.454;2023-02-21T08:46:51;93913.00;;;13.90
41940;BMP180;23057;48.554;14.454;2023-02-21T08:49:21;93914.00;;;13.80
41940;BMP180;23057;48.554;14.454;2023-02-21T08:51:52;93913.00;;;13.80
41940;BMP180;23057;48.554;14.454;2023-02-21T08:54:24;93920.00;;;13.70
41940;BMP180;23057;48.554;14.454;2023-02-21T08:56:55;93905.00;;;13.70
41940;BMP180;23057;48.554;14.454;2023-02-21T08:59:26;93919.00;;;13.60
41940;BMP180;23057;48.554;14.454;2023-02-21T09:02:02;93896.00;;;13.60
41940;BMP180;23057;48.554;14.454;2023-02-21T09:04:34;93909.00;;;13.60
41940;BMP180;23057;48.554;14.454;2023-02-21T09:07:05;93924.00;;;13.50
41940;BMP180;23057;48.554;14.454;2023-02-21T09:09:38;93921.00;;;13.50
41940;BMP180;23057;48.554;14.454;2023-02-21T09:12:10;93919.00;;;13.40
41940;BMP180;23057;48.554;14.454;2023-02-21T09:14:42;93927.00;;;13.50
41940;BMP180;23057;48.554;14.454;2023-02-21T09:17:14;93924.00;;;13.50
41940;BMP180;23057;48.554;14.454;2023-02-21T09:19:45;93940.00;;;13.50
41940;BMP180;23057;48.554;14.454;2023-02-21T09:22:16;93927.00;;;13.50
41940;BMP180;23057;48.554;14.454;2023-02-21T09:24:47;93937.00;;;13.50
41940;BMP180;23057;48.554;14.454;2023-02-21T09:27:18;93933.00;;;13.50
41940;BMP180;23057;48.554;14.454;2023-02-21T09:29:49;93919.00;;;13.60
41940;BMP180;23057;48.554;14.454;2023-02-21T09:32:20;93915.00;;;13.60
41940;BMP180;23057;48.554;14.454;2023-02-21T09:34:50;93913.00;;;13.60
41940;BMP180;23057;48.554;14.454;2023-02-21T09:37:21;93921.00;;;13.60
41940;BMP180;23057;48.554;14.454;2023-02-21T09:39:52;93914.00;;;13.70
41940;BMP180;23057;48.554;14.454;2023-02-21T09:42:28;93911.00;;;13.80
41940;BMP180;23057;48.554;14.454;2023-02-21T09:45:00;93902.00;;;13.90
41940;BMP180;23057;48.554;14.454;2023-02-21T09:47:34;93898.00;;;14.00
41940;BMP180;23057;48.554;14.454;2023-02-21T09:50:12;93903.00;;;14.10
41940;BMP180;23057;48.554;14.454;2023-02-21T09:52:45;93910.00;;;14.20
41940;BMP180;23057;48.554;14.454;2023-02-21T09:57:56;93901.00;;;14.20
41940;BMP180;23057;48.554;14.454;2023-02-21T10:00:36;93900.00;;;14.20
41940;BMP180;23057;48.554;14.454;2023-02-21T10:08:37;93910.00;;;14.50
41940;BMP180;23057;48.554;14.454;2023-02-21T10:11:40;93910.00;;;14.50
41940;BMP180;23057;48.554;14.454;2023-02-21T10:17:21;93914.00;;;14.70
41940;BMP180;23057;48.554;14.454;2023-02-21T10:20:02;93911.00;;;14.90
41940;BMP180;23057;48.554;14.454;2023-02-21T10:22:45;93900.00;;;15.00
41940;BMP180;23057;48.554;14.454;2023-02-21T10:25:31;93903.00;;;15.10
41940;BMP180;23057;48.554;14.454;2023-02-21T10:28:03;93913.00;;;15.10
41940;BMP180;23057;48.554;14.454;2023-02-21T10:30:37;93906.00;;;15.20
41940;BMP180;23057;48.554;14.454;2023-02-21T10:33:10;93903.00;;;15.30
41940;BMP180;23057;48.554;14.454;2023-02-21T10:35:41;93909.00;;;15.30
41940;BMP180;23057;48.554;14.454;2023-02-21T10:38:15;93906.00;;;15.40
41940;BMP180;23057;48.554;14.454;2023-02-21T10:41:01;93897.00;;;15.50
41940;BMP180;23057;48.554;14.454;2023-02-21T10:43:37;93907.00;;;15.50
41940;BMP180;23057;48.554;14.454;2023-02-21T10:46:27;93920.00;;;15.50
41940;BMP180;23057;48.554;14.454;2023-02-21T10:49:22;93929.00;;;15.50
41940;BMP180;23057;48.554;14.454;2023-02-21T10:52:13;93930.00;;;15.60
41940;BMP180;23057;48.554;14.454;2023-02-21T10:55:04;93920.00;;;15.70
41940;BMP180;23057;48.554;14.454;2023-02-21T10:57:43;93915.00;;;15.70
41940;BMP180;23057;48.554;14.454;2023-02-21T11:00:23;93907.00;;;15.80
41940;BMP180;23057;48.554;14.454;2023-02-21T11:03:05;93919.00;;;15.90
41940;BMP180;23057;48.554;14.454;2023-02-21T11:05:51;93919.00;;;16.00
41940;BMP180;23057;48.554;14.454;2023-02-21T11:08:40;93911.00;;;16.20
41940;BMP180;23057;48.554;14.454;2023-02-21T11:11:13;93913.00;;;16.30
41940;BMP180;23057;48.554;14.454;2023-02-21T11:13:44;93903.00;;;16.40
41940;BMP180;23057;48.554;14.454;2023-02-21T11:16:17;93905.00;;;16.50
41940;BMP180;23057;48.554;14.454;2023-02-21T11:19:05;93905.00;;;16.50
41940;BMP180;23057;48.554;14.454;2023-02-21T11:21:37;93902.00;;;16.50
41940;BMP180;23057;48.554;14.454;2023-02-21T11:24:10;93898.00;;;16.50
41940;BMP180;23057;48.554;14.454;2023-02-21T11:26:47;93895.00;;;16.50
41940;BMP180;23057;48.554;14.454;2023-02-21T11:29:23;93891.00;;;16.50
41940;BMP180;23057;48.554;14.454;2023-02-21T11:31:56;93890.00;;;16.50
41940;BMP180;23057;48.554;14.454;2023-02-21T11:34:28;93893.00;;;16.50
41940;BMP180;23057;48.554;14.454;2023-02-21T11:37:03;93884.00;;;16.60
41940;BMP180;23057;48.554;14.454;2023-02-21T11:39:34;93889.00;;;16.70
41940;BMP180;23057;48.554;14.454;2023-02-21T11:42:29;93884.00;;;16.80
41940;BMP180;23057;48.554;14.454;2023-02-21T11:45:12;93888.00;;;16.90
41940;BMP180;23057;48.554;14.454;2023-02-21T11:48:04;93873.00;;;17.10
41940;BMP180;23057;48.554;14.454;2023-02-21T11:50:45;93877.00;;;17.20
41940;BMP180;23057;48.554;14.454;2023-02-21T11:53:23;93873.00;;;17.30
41940;BMP180;23057;48.554;14.454;2023-02-21T11:56:23;93865.00;;;17.40
41940;BMP180;23057;48.554;14.454;2023-02-21T12:05:31;93864.00;;;17.50
41940;BMP180;23057;48.554;14.454;2023-02-21T12:11:16;93862.00;;;17.50
41940;BMP180;23057;48.554;14.454;2023-02-21T12:16:55;93855.00;;;17.60
41940;BMP180;23057;48.554;14.454;2023-02-21T12:19:45;93858.00;;;17.60
41940;BMP180;23057;48.554;14.454;2023-02-21T12:22:26;93860.00;;;17.60
41940;BMP180;23057;48.554;14.454;2023-02-21T12:28:17;93847.00;;;17.70
41940;BMP180;23057;48.554;14.454;2023-02-21T12:45:37;93843.00;;;17.90
41940;BMP180;23057;48.554;14.454;2023-02-21T12:48:34;93848.00;;;17.90
41940;BMP180;23057;48.554;14.454;2023-02-21T12:51:14;93840.00;;;17.90
41940;BMP180;23057;48.554;14.454;2023-02-21T12:53:53;93842.00;;;17.90
41940;BMP180;23057;48.554;14.454;2023-02-21T12:56:44;93841.00;;;18.00
41940;BMP180;23057;48.554;14.454;2023-02-21T12:59:24;93842.00;;;18.10
41940;BMP180;23057;48.554;14.454;2023-02-21T13:02:26;93839.00;;;18.20
41940;BMP180;23057;48.554;14.454;2023-02-21T13:05:06;93842.00;;;18.20
41940;BMP180;23057;48.554;14.454;2023-02-21T13:07:47;93835.00;;;18.30
41940;BMP180;23057;48.554;14.454;2023-02-21T13:10:30;93833.00;;;18.40
41940;BMP180;23057;48.554;14.454;2023-02-21T13:13:11;93824.00;;;18.50
41940;BMP180;23057;48.554;14.454;2023-02-21T13:15:46;93821.00;;;18.50
41940;BMP180;23057;48.554;14.454;2023-02-21T13:18:31;93813.00;;;18.70
41940;BMP180;23057;48.554;14.454;2023-02-21T13:27:33;93807.00;;;18.90
41940;BMP180;23057;48.554;14.454;2023-02-21T13:30:21;93800.00;;;18.90
41940;BMP180;23057;48.554;14.454;2023-02-21T13:32:58;93797.00;;;18.80
41940;BMP180;23057;48.554;14.454;2023-02-21T13:35:36;93797.00;;;18.80
41940;BMP180;23057;48.554;14.454;2023-02-21T13:38:10;93793.00;;;18.80
41940;BMP180;23057;48.554;14.454;2023-02-21T13:40:48;93795.00;;;18.80
41940;BMP180;23057;48.554;14.454;2023-02-21T13:43:25;93803.00;;;18.70
41940;BMP180;23057;48.554;14.454;2023-02-21T13:46:24;93792.00;;;18.70
41940;BMP180;23057;48.554;14.454;2023-02-21T14:13:55;93805.00;;;18.00
41940;BMP180;23057;48.554;14.454;2023-02-21T14:22:13;93808.00;;;18.00
41940;BMP180;23057;48.554;14.454;2023-02-21T14:24:49;93803.00;;;18.00
41940;BMP180;23057;48.554;14.454;2023-02-21T14:27:35;93810.00;;;18.00
41940;BMP180;23057;48.554;14.454;2023-02-21T14:32:46;93806.00;;;17.90
41940;BMP180;23057;48.554;14.454;2023-02-21T14:37:58;93808.00;;;17.70
41940;BMP180;23057;48.554;14.454;2023-02-21T14:40:56;93806.00;;;17.70
41940;BMP180;23057;48.554;14.454;2023-02-21T14:55:28;93791.00;;;17.50
41940;BMP180;23057;48.554;14.454;2023-02-21T14:58:40;93789.00;;;17.50
41940;BMP180;23057;48.554;14.454;2023-02-21T15:01:33;93790.00;;;17.50
41940;BMP180;23057;48.554;14.454;2023-02-21T15:04:16;93780.00;;;17.60
41940;BMP180;23057;48.554;14.454;2023-02-21T15:07:19;93773.00;;;17.60
41940;BMP180;23057;48.554;14.454;2023-02-21T15:10:14;93772.00;;;17.60
41940;BMP180;23057;48.554;14.454;2023-02-21T15:13:02;93775.00;;;17.60
41940;BMP180;23057;48.554;14.454;2023-02-21T15:15:40;93768.00;;;17.60
41940;BMP180;23057;48.554;14.454;2023-02-21T15:18:26;93765.00;;;17.60
41940;BMP180;23057;48.554;14.454;2023-02-21T15:23:44;93766.00;;;17.60
41940;BMP180;23057;48.554;14.454;2023-02-21T15:26:22;93762.00;;;17.60
41940;BMP180;23057;48.554;14.454;2023-02-21T15:29:12;93757.00;;;17.60
41940;BMP180;23057;48.554;14.454;2023-02-21T15:31:54;93761.00;;;17.60
41940;BMP180;23057;48.554;14.454;2023-02-21T15:34:39;93753.00;;;17.60
41940;BMP180;23057;48.554;14.454;2023-02-21T15:39:55;93763.00;;;17.50
41940;BMP180;23057;48.554;14.454;2023-02-21T15:42:28;93765.00;;;17.40
41940;BMP180;23057;48.554;14.454;2023-02-21T15:45:03;93754.00;;;17.40
41940;BMP180;23057;48.554;14.454;2023-02-21T15:47:38;93762.00;;;17.30
41940;BMP180;23057;48.554;14.454;2023-02-21T15:50:38;93757.00;;;17.30
41940;BMP180;23057;48.554;14.454;2023-02-21T15:53:20;93760.00;;;17.30
41940;BMP180;23057;48.554;14.454;2023-02-21T15:55:52;93757.00;;;17.20
41940;BMP180;23057;48.554;14.454;2023-02-21T15:58:25;93763.00;;;17.20
41940;BMP180;23057;48.554;14.454;2023-02-21T16:01:05;93766.00;;;17.20
41940;BMP180;23057;48.554;14.454;2023-02-21T16:03:43;93771.00;;;17.20
41940;BMP180;23057;48.554;14.454;2023-02-21T16:06:29;93765.00;;;17.30
41940;BMP180;23057;48.554;14.454;2023-02-21T16:09:19;93768.00;;;17.30
41940;BMP180;23057;48.554;14.454;2023-02-21T16:12:05;93766.00;;;17.40
41940;BMP180;23057;48.554;14.454;2023-02-21T16:15:29;93758.00;;;17.40
41940;BMP180;23057;48.554;14.454;2023-02-21T16:18:05;93762.00;;;17.40
41940;BMP180;23057;48.554;14.454;2023-02-21T16:20:42;93765.00;;;17.50
41940;BMP180;23057;48.554;14.454;2023-02-21T16:28:45;93756.00;;;17.50
41940;BMP180;23057;48.554;14.454;2023-02-21T16:31:32;93766.00;;;17.50
41940;BMP180;23057;48.554;14.454;2023-02-21T16:34:03;93759.00;;;17.40
41940;BMP180;23057;48.554;14.454;2023-02-21T16:36:34;93758.00;;;17.30
41940;BMP180;23057;48.554;14.454;2023-02-21T16:39:08;93752.00;;;17.20
41940;BMP180;23057;48.554;14.454;2023-02-21T16:41:41;93747.00;;;17.20
41940;BMP180;23057;48.554;14.454;2023-02-21T16:44:12;93751.00;;;17.00
41940;BMP180;23057;48.554;14.454;2023-02-21T16:46:42;93737.00;;;17.00
41940;BMP180;23057;48.554;14.454;2023-02-21T16:49:13;93751.00;;;16.90
41940;BMP180;23057;48.554;14.454;2023-02-21T16:51:45;93752.00;;;16.80
41940;BMP180;23057;48.554;14.454;2023-02-21T16:54:16;93754.00;;;16.70
41940;BMP180;23057;48.554;14.454;2023-02-21T16:56:49;93752.00;;;16.60
41940;BMP180;23057;48.554;14.454;2023-02-21T16:59:23;93758.00;;;16.50
41940;BMP180;23057;48.554;14.454;2023-02-21T17:01:54;93757.00;;;16.40
41940;BMP180;23057;48.554;14.454;2023-02-21T17:04:25;93758.00;;;16.40
41940;BMP180;23057;48.554;14.454;2023-02-21T17:06:59;93767.00;;;16.30
41940;BMP180;23057;48.554;14.454;2023-02-21T17:09:32;93760.00;;;16.30
41940;BMP180;23057;48.554;14.454;2023-02-21T17:12:05;93765.00;;;16.30
41940;BMP180;23057;48.554;14.454;2023-02-21T17:14:36;93769.00;;;16.30
41940;BMP180;23057;48.554;14.454;2023-02-21T17:17:07;93772.00;;;16.30
41940;BMP180;23057;48.554;14.454;2023-02-21T17:19:38;93760.00;;;16.20
41940;BMP180;23057;48.554;14.454;2023-02-21T17:22:09;93758.00;;;16.20
41940;BMP180;23057;48.554;14.454;2023-02-21T17:24:41;93754.00;;;16.10
41940;BMP180;23057;48.554;14.454;2023-02-21T17:27:12;93770.00;;;16.00