sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42835;DHT22;29335;50.526;30.458;2022-10-16T00:01:12;6.20;97.20
42835;DHT22;29335;50.526;30.458;2022-10-16T00:03:39;6.20;97.50
42835;DHT22;29335;50.526;30.458;2022-10-16T00:06:05;6.30;97.30
42835;DHT22;29335;50.526;30.458;2022-10-16T00:08:32;6.20;97.20
42835;DHT22;29335;50.526;30.458;2022-10-16T00:11:10;9.40;98.10
42835;DHT22;29335;50.526;30.458;2022-10-16T00:13:38;6.40;97.30
42835;DHT22;29335;50.526;30.458;2022-10-16T00:16:04;6.20;97.30
42835;DHT22;29335;50.526;30.458;2022-10-16T00:18:31;6.20;97.40
42835;DHT22;29335;50.526;30.458;2022-10-16T00:21:15;6.10;97.40
42835;DHT22;29335;50.526;30.458;2022-10-16T00:23:42;6.10;97.40
42835;DHT22;29335;50.526;30.458;2022-10-16T00:26:10;6.00;97.40
42835;DHT22;29335;50.526;30.458;2022-10-16T00:28:37;6.00;97.50
42835;DHT22;29335;50.526;30.458;2022-10-16T00:31:05;6.00;97.60
42835;DHT22;29335;50.526;30.458;2022-10-16T00:33:31;6.00;97.60
42835;DHT22;29335;50.526;30.458;2022-10-16T00:36:01;6.00;97.70
42835;DHT22;29335;50.526;30.458;2022-10-16T00:38:27;6.00;97.80
42835;DHT22;29335;50.526;30.458;2022-10-16T00:40:52;5.90;97.90
42835;DHT22;29335;50.526;30.458;2022-10-16T00:46:07;5.90;97.90
42835;DHT22;29335;50.526;30.458;2022-10-16T00:48:35;5.90;97.90
42835;DHT22;29335;50.526;30.458;2022-10-16T00:51:00;5.90;97.90
42835;DHT22;29335;50.526;30.458;2022-10-16T00:53:27;5.90;98.00
42835;DHT22;29335;50.526;30.458;2022-10-16T00:55:53;5.90;98.00
42835;DHT22;29335;50.526;30.458;2022-10-16T00:58:19;6.80;98.20
42835;DHT22;29335;50.526;30.458;2022-10-16T01:00:45;5.90;98.10
42835;DHT22;29335;50.526;30.458;2022-10-16T01:03:43;5.80;98.10
42835;DHT22;29335;50.526;30.458;2022-10-16T01:06:36;5.90;98.10
42835;DHT22;29335;50.526;30.458;2022-10-16T01:09:13;5.90;98.10
42835;DHT22;29335;50.526;30.458;2022-10-16T01:11:45;5.90;98.10
42835;DHT22;29335;50.526;30.458;2022-10-16T01:14:22;5.90;98.20
42835;DHT22;29335;50.526;30.458;2022-10-16T01:17:12;5.90;98.20
42835;DHT22;29335;50.526;30.458;2022-10-16T01:19:50;5.90;98.20
42835;DHT22;29335;50.526;30.458;2022-10-16T01:22:17;5.80;98.30
42835;DHT22;29335;50.526;30.458;2022-10-16T01:24:48;5.80;98.40
42835;DHT22;29335;50.526;30.458;2022-10-16T01:27:25;5.80;98.40
42835;DHT22;29335;50.526;30.458;2022-10-16T01:32:46;5.80;98.50
42835;DHT22;29335;50.526;30.458;2022-10-16T01:37:51;6.30;98.80
42835;DHT22;29335;50.526;30.458;2022-10-16T01:40:20;5.70;98.70
42835;DHT22;29335;50.526;30.458;2022-10-16T01:42:54;5.70;98.70
42835;DHT22;29335;50.526;30.458;2022-10-16T01:45:21;5.70;98.70
42835;DHT22;29335;50.526;30.458;2022-10-16T01:47:49;5.70;98.90
42835;DHT22;29335;50.526;30.458;2022-10-16T01:50:16;5.70;98.90
42835;DHT22;29335;50.526;30.458;2022-10-16T01:52:46;5.70;98.90
42835;DHT22;29335;50.526;30.458;2022-10-16T01:55:19;5.60;99.00
42835;DHT22;29335;50.526;30.458;2022-10-16T01:57:48;5.60;99.00
42835;DHT22;29335;50.526;30.458;2022-10-16T02:00:17;5.50;99.10
42835;DHT22;29335;50.526;30.458;2022-10-16T02:02:47;5.50;99.30
42835;DHT22;29335;50.526;30.458;2022-10-16T02:07:40;5.40;99.70
42835;DHT22;29335;50.526;30.458;2022-10-16T02:10:08;5.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:12:36;5.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:15:05;5.30;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:17:32;5.30;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:19:59;6.60;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:22:38;5.20;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:25:17;5.20;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:27:55;5.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:30:27;5.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:32:54;5.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:35:22;5.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:37:49;5.00;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:40:17;5.00;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:42:43;5.00;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:45:10;5.00;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:47:36;4.90;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:50:01;4.90;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:52:27;6.00;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:54:53;4.80;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:57:18;4.80;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T02:59:44;4.80;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:02:10;4.80;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:04:36;4.70;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:07:01;4.80;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:09:27;4.70;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:11:53;4.70;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:14:18;4.70;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:16:44;4.70;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:19:09;4.60;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:21:35;4.60;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:24:01;4.50;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:26:26;4.50;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:28:52;4.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:31:17;4.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:33:43;4.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:36:08;4.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:38:34;4.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:41:00;4.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:43:25;4.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:45:51;4.30;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:48:18;4.30;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:50:43;4.30;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:53:09;4.30;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:55:35;4.30;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T03:58:01;3.50;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:00:26;4.20;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:02:52;7.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:05:18;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:07:43;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:10:09;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:12:34;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:15:00;6.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:17:25;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:19:51;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:22:17;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:24:42;4.00;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:27:08;4.00;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:29:33;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:31:59;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:34:24;4.00;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:36:50;4.00;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:39:16;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:41:41;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:44:07;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:46:33;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:48:58;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:51:24;4.00;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:53:51;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:56:16;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T04:58:42;5.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:01:07;4.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:03:33;4.20;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:05:58;4.20;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:08:24;4.20;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:10:50;4.20;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:13:15;4.30;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:15:41;4.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:18:06;4.30;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:20:32;6.80;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:22:57;4.50;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:25:24;4.50;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:27:49;4.60;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:30:16;4.60;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:32:42;4.60;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:35:11;4.60;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:37:36;4.60;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:40:02;4.60;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:42:29;4.70;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:44:54;4.70;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:47:20;4.80;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:49:46;4.80;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:52:12;4.90;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:54:37;4.90;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:57:03;5.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T05:59:31;5.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:01:56;5.20;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:04:22;5.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:06:48;5.80;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:09:14;5.30;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:11:39;5.30;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:14:05;5.50;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:16:35;5.50;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:19:01;5.50;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:21:27;5.60;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:23:54;5.70;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:26:22;5.80;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:28:48;5.80;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:31:14;5.90;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:33:40;6.00;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:36:11;6.00;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:38:37;6.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:41:05;6.20;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:43:31;6.20;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:45:59;6.30;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:48:25;6.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:51:10;6.50;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:53:38;6.60;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T06:58:33;6.70;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:00:59;6.80;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:03:24;7.00;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:05:50;8.80;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:08:15;8.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:10:41;7.30;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:13:07;7.50;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:15:38;7.60;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:18:04;7.70;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:20:30;7.80;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:22:55;8.00;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:25:21;8.10;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:27:46;8.20;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:30:12;8.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:32:37;8.40;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:35:03;8.50;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:37:29;8.60;99.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:39:55;8.70;99.60
42835;DHT22;29335;50.526;30.458;2022-10-16T07:42:20;8.80;99.20
42835;DHT22;29335;50.526;30.458;2022-10-16T07:44:46;8.80;99.20
42835;DHT22;29335;50.526;30.458;2022-10-16T07:47:12;8.90;98.70
42835;DHT22;29335;50.526;30.458;2022-10-16T07:49:37;9.00;98.60
42835;DHT22;29335;50.526;30.458;2022-10-16T07:52:03;9.10;98.10
42835;DHT22;29335;50.526;30.458;2022-10-16T07:54:28;9.20;97.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:56:54;9.30;97.90
42835;DHT22;29335;50.526;30.458;2022-10-16T07:59:20;9.30;97.80
42835;DHT22;29335;50.526;30.458;2022-10-16T08:01:46;9.30;97.70
42835;DHT22;29335;50.526;30.458;2022-10-16T08:04:11;9.30;97.70
42835;DHT22;29335;50.526;30.458;2022-10-16T08:06:38;9.40;97.60
42835;DHT22;29335;50.526;30.458;2022-10-16T08:09:05;9.50;97.10
42835;DHT22;29335;50.526;30.458;2022-10-16T08:11:31;9.60;96.80
42835;DHT22;29335;50.526;30.458;2022-10-16T08:13:57;9.80;96.70
42835;DHT22;29335;50.526;30.458;2022-10-16T08:16:25;9.80;96.50
42835;DHT22;29335;50.526;30.458;2022-10-16T08:18:50;10.00;96.10
42835;DHT22;29335;50.526;30.458;2022-10-16T08:21:19;10.10;95.60
42835;DHT22;29335;50.526;30.458;2022-10-16T08:23:45;10.40;95.30
42835;DHT22;29335;50.526;30.458;2022-10-16T08:26:11;10.10;95.20
42835;DHT22;29335;50.526;30.458;2022-10-16T08:28:37;10.20;95.00
42835;DHT22;29335;50.526;30.458;2022-10-16T08:31:14;10.30;94.80
42835;DHT22;29335;50.526;30.458;2022-10-16T08:33:42;10.30;94.40
42835;DHT22;29335;50.526;30.458;2022-10-16T08:36:10;10.50;94.00
42835;DHT22;29335;50.526;30.458;2022-10-16T08:38:36;10.50;94.30
42835;DHT22;29335;50.526;30.458;2022-10-16T08:44:35;10.80;93.10
42835;DHT22;29335;50.526;30.458;2022-10-16T08:49:33;10.80;92.50
42835;DHT22;29335;50.526;30.458;2022-10-16T08:51:59;11.20;92.30
42835;DHT22;29335;50.526;30.458;2022-10-16T08:54:36;10.90;92.00
42835;DHT22;29335;50.526;30.458;2022-10-16T08:57:25;10.90;92.00
42835;DHT22;29335;50.526;30.458;2022-10-16T08:59:52;11.30;92.20
42835;DHT22;29335;50.526;30.458;2022-10-16T09:02:24;11.00;91.80
42835;DHT22;29335;50.526;30.458;2022-10-16T09:05:02;11.20;91.20
42835;DHT22;29335;50.526;30.458;2022-10-16T09:07:38;12.50;91.50
42835;DHT22;29335;50.526;30.458;2022-10-16T09:10:16;11.30;90.90
42835;DHT22;29335;50.526;30.458;2022-10-16T09:21:21;11.60;91.20
42835;DHT22;29335;50.526;30.458;2022-10-16T09:23:48;11.40;90.30
42835;DHT22;29335;50.526;30.458;2022-10-16T09:26:16;11.40;90.20
42835;DHT22;29335;50.526;30.458;2022-10-16T09:28:43;11.30;90.30
42835;DHT22;29335;50.526;30.458;2022-10-16T09:31:22;11.40;90.20
42835;DHT22;29335;50.526;30.458;2022-10-16T09:33:52;11.70;89.10
42835;DHT22;29335;50.526;30.458;2022-10-16T09:36:20;11.70;89.10
42835;DHT22;29335;50.526;30.458;2022-10-16T09:38:45;11.60;89.20
42835;DHT22;29335;50.526;30.458;2022-10-16T09:41:17;11.60;89.00
42835;DHT22;29335;50.526;30.458;2022-10-16T09:43:56;12.80;89.80
42835;DHT22;29335;50.526;30.458;2022-10-16T09:46:34;11.50;89.50
42835;DHT22;29335;50.526;30.458;2022-10-16T09:49:05;11.40;89.70
42835;DHT22;29335;50.526;30.458;2022-10-16T09:51:36;11.50;89.60
42835;DHT22;29335;50.526;30.458;2022-10-16T09:54:17;11.60;89.70
42835;DHT22;29335;50.526;30.458;2022-10-16T09:56:43;11.60;90.00
42835;DHT22;29335;50.526;30.458;2022-10-16T09:59:14;11.50;90.10
42835;DHT22;29335;50.526;30.458;2022-10-16T10:01:40;11.50;90.30
42835;DHT22;29335;50.526;30.458;2022-10-16T10:04:07;11.40;90.30
42835;DHT22;29335;50.526;30.458;2022-10-16T10:06:35;11.50;90.40
42835;DHT22;29335;50.526;30.458;2022-10-16T10:09:23;11.80;90.70
42835;DHT22;29335;50.526;30.458;2022-10-16T10:12:01;11.50;90.60
42835;DHT22;29335;50.526;30.458;2022-10-16T10:14:40;11.50;90.60
42835;DHT22;29335;50.526;30.458;2022-10-16T10:19:48;11.50;90.50
42835;DHT22;29335;50.526;30.458;2022-10-16T10:30:42;11.70;90.50
42835;DHT22;29335;50.526;30.458;2022-10-16T10:38:59;11.80;90.20
42835;DHT22;29335;50.526;30.458;2022-10-16T10:52:48;11.90;89.30
42835;DHT22;29335;50.526;30.458;2022-10-16T11:01:10;12.00;88.20
42835;DHT22;29335;50.526;30.458;2022-10-16T11:07:09;12.00;88.20
42835;DHT22;29335;50.526;30.458;2022-10-16T11:09:59;11.90;88.00
42835;DHT22;29335;50.526;30.458;2022-10-16T11:12:38;12.70;88.60
42835;DHT22;29335;50.526;30.458;2022-10-16T11:15:16;12.10;88.00
42835;DHT22;29335;50.526;30.458;2022-10-16T11:20:57;12.10;88.20
42835;DHT22;29335;50.526;30.458;2022-10-16T11:23:39;12.10;88.30
42835;DHT22;29335;50.526;30.458;2022-10-16T11:26:14;12.00;88.10
42835;DHT22;29335;50.526;30.458;2022-10-16T11:28:46;12.00;88.30
42835;DHT22;29335;50.526;30.458;2022-10-16T11:31:16;12.10;88.40
42835;DHT22;29335;50.526;30.458;2022-10-16T11:33:47;12.60;88.30
42835;DHT22;29335;50.526;30.458;2022-10-16T11:36:48;12.20;87.60
42835;DHT22;29335;50.526;30.458;2022-10-16T11:39:25;12.20;87.50
42835;DHT22;29335;50.526;30.458;2022-10-16T11:41:56;12.20;87.30
42835;DHT22;29335;50.526;30.458;2022-10-16T11:47:33;12.30;84.40
42835;DHT22;29335;50.526;30.458;2022-10-16T11:50:06;12.40;83.20
42835;DHT22;29335;50.526;30.458;2022-10-16T11:53:03;12.40;82.90
42835;DHT22;29335;50.526;30.458;2022-10-16T11:55:41;12.40;81.70
42835;DHT22;29335;50.526;30.458;2022-10-16T12:01:10;12.50;80.80
42835;DHT22;29335;50.526;30.458;2022-10-16T12:03:48;12.50;80.40
42835;DHT22;29335;50.526;30.458;2022-10-16T12:07:02;12.60;80.90
42835;DHT22;29335;50.526;30.458;2022-10-16T12:09:32;12.60;80.80
42835;DHT22;29335;50.526;30.458;2022-10-16T12:11:58;12.70;80.70
42835;DHT22;29335;50.526;30.458;2022-10-16T12:17:24;12.70;81.50
42835;DHT22;29335;50.526;30.458;2022-10-16T12:19:58;12.70;81.80
42835;DHT22;29335;50.526;30.458;2022-10-16T12:22:27;12.70;81.80
42835;DHT22;29335;50.526;30.458;2022-10-16T12:24:54;12.70;81.60
42835;DHT22;29335;50.526;30.458;2022-10-16T12:27:32;12.70;81.40
42835;DHT22;29335;50.526;30.458;2022-10-16T12:30:01;12.70;81.20
42835;DHT22;29335;50.526;30.458;2022-10-16T12:32:33;12.70;80.60
42835;DHT22;29335;50.526;30.458;2022-10-16T12:35:00;12.70;79.70
42835;DHT22;29335;50.526;30.458;2022-10-16T12:37:31;12.70;79.90
42835;DHT22;29335;50.526;30.458;2022-10-16T12:39:58;12.60;79.90
42835;DHT22;29335;50.526;30.458;2022-10-16T12:44:53;12.70;80.10
42835;DHT22;29335;50.526;30.458;2022-10-16T12:49:58;12.60;80.60
42835;DHT22;29335;50.526;30.458;2022-10-16T12:52:35;13.30;81.30
42835;DHT22;29335;50.526;30.458;2022-10-16T12:55:02;12.60;81.00
42835;DHT22;29335;50.526;30.458;2022-10-16T12:57:57;12.60;81.00
42835;DHT22;29335;50.526;30.458;2022-10-16T13:00:45;12.70;80.80
42835;DHT22;29335;50.526;30.458;2022-10-16T13:09:02;12.70;80.70
42835;DHT22;29335;50.526;30.458;2022-10-16T13:20:35;12.60;80.30
42835;DHT22;29335;50.526;30.458;2022-10-16T13:23:11;12.50;80.30
42835;DHT22;29335;50.526;30.458;2022-10-16T13:25:51;12.50;80.70
42835;DHT22;29335;50.526;30.458;2022-10-16T13:28:26;12.40;80.80
42835;DHT22;29335;50.526;30.458;2022-10-16T13:30:54;12.40;81.00
42835;DHT22;29335;50.526;30.458;2022-10-16T13:33:37;12.40;81.00
42835;DHT22;29335;50.526;30.458;2022-10-16T13:36:04;12.40;81.10
42835;DHT22;29335;50.526;30.458;2022-10-16T13:38:32;12.30;81.30
42835;DHT22;29335;50.526;30.458;2022-10-16T13:41:01;13.50;81.90
42835;DHT22;29335;50.526;30.458;2022-10-16T13:43:36;12.40;81.30
42835;DHT22;29335;50.526;30.458;2022-10-16T13:46:05;12.40;81.10
42835;DHT22;29335;50.526;30.458;2022-10-16T13:48:32;12.40;81.00
42835;DHT22;29335;50.526;30.458;2022-10-16T13:50:59;12.70;80.80
42835;DHT22;29335;50.526;30.458;2022-10-16T13:53:25;12.30;80.50
42835;DHT22;29335;50.526;30.458;2022-10-16T13:55:50;12.30;80.60
42835;DHT22;29335;50.526;30.458;2022-10-16T13:58:16;12.30;80.90
42835;DHT22;29335;50.526;30.458;2022-10-16T14:01:13;12.30;81.20
42835;DHT22;29335;50.526;30.458;2022-10-16T14:03:40;12.30;82.20
42835;DHT22;29335;50.526;30.458;2022-10-16T14:06:12;12.40;81.70
42835;DHT22;29335;50.526;30.458;2022-10-16T14:08:45;12.40;82.00
42835;DHT22;29335;50.526;30.458;2022-10-16T14:11:20;12.30;82.10
42835;DHT22;29335;50.526;30.458;2022-10-16T14:13:47;12.30;82.40
42835;DHT22;29335;50.526;30.458;2022-10-16T14:16:28;12.30;82.60
42835;DHT22;29335;50.526;30.458;2022-10-16T14:19:00;12.40;82.60
42835;DHT22;29335;50.526;30.458;2022-10-16T14:21:26;12.30;82.50
42835;DHT22;29335;50.526;30.458;2022-10-16T14:23:53;12.30;82.80
42835;DHT22;29335;50.526;30.458;2022-10-16T14:26:22;12.30;83.00
42835;DHT22;29335;50.526;30.458;2022-10-16T14:28:49;12.30;83.20
42835;DHT22;29335;50.526;30.458;2022-10-16T14:31:29;12.20;83.40
42835;DHT22;29335;50.526;30.458;2022-10-16T14:33:56;12.30;83.10
42835;DHT22;29335;50.526;30.458;2022-10-16T14:36:22;12.20;83.10
42835;DHT22;29335;50.526;30.458;2022-10-16T14:39:13;12.20;83.00
42835;DHT22;29335;50.526;30.458;2022-10-16T14:41:47;12.10;82.90
42835;DHT22;29335;50.526;30.458;2022-10-16T14:44:13;12.10;83.30
42835;DHT22;29335;50.526;30.458;2022-10-16T14:46:41;12.00;83.50
42835;DHT22;29335;50.526;30.458;2022-10-16T14:51:37;11.90;83.90
42835;DHT22;29335;50.526;30.458;2022-10-16T14:54:03;11.80;84.00
42835;DHT22;29335;50.526;30.458;2022-10-16T14:59:15;12.90;85.00
42835;DHT22;29335;50.526;30.458;2022-10-16T15:01:43;11.60;84.50
42835;DHT22;29335;50.526;30.458;2022-10-16T15:04:11;11.60;84.60
42835;DHT22;29335;50.526;30.458;2022-10-16T15:06:37;12.80;85.40
42835;DHT22;29335;50.526;30.458;2022-10-16T15:09:03;11.40;84.80
42835;DHT22;29335;50.526;30.458;2022-10-16T15:11:29;11.40;84.90
42835;DHT22;29335;50.526;30.458;2022-10-16T15:13:56;11.40;85.20
42835;DHT22;29335;50.526;30.458;2022-10-16T15:16:21;11.30;85.50
42835;DHT22;29335;50.526;30.458;2022-10-16T15:18:47;11.20;85.70
42835;DHT22;29335;50.526;30.458;2022-10-16T15:21:23;11.60;86.20
42835;DHT22;29335;50.526;30.458;2022-10-16T15:23:49;11.10;86.20
42835;DHT22;29335;50.526;30.458;2022-10-16T15:26:16;10.90;86.40
42835;DHT22;29335;50.526;30.458;2022-10-16T15:28:41;10.90;86.90
42835;DHT22;29335;50.526;30.458;2022-10-16T15:31:07;13.10;88.40
42835;DHT22;29335;50.526;30.458;2022-10-16T15:33:33;10.70;87.40
42835;DHT22;29335;50.526;30.458;2022-10-16T15:36:01;10.70;87.70
42835;DHT22;29335;50.526;30.458;2022-10-16T15:38:28;10.60;88.40
42835;DHT22;29335;50.526;30.458;2022-10-16T15:40:54;10.50;89.20
42835;DHT22;29335;50.526;30.458;2022-10-16T15:43:20;10.50;90.10
42835;DHT22;29335;50.526;30.458;2022-10-16T15:45:59;10.40;90.30
42835;DHT22;29335;50.526;30.458;2022-10-16T15:48:26;10.30;90.40
42835;DHT22;29335;50.526;30.458;2022-10-16T15:50:52;10.30;90.40
42835;DHT22;29335;50.526;30.458;2022-10-16T15:53:17;10.60;90.70
42835;DHT22;29335;50.526;30.458;2022-10-16T15:55:43;10.10;90.70
42835;DHT22;29335;50.526;30.458;2022-10-16T15:58:08;10.10;90.80
42835;DHT22;29335;50.526;30.458;2022-10-16T16:00:34;10.10;90.80
42835;DHT22;29335;50.526;30.458;2022-10-16T16:02:59;10.00;90.90
42835;DHT22;29335;50.526;30.458;2022-10-16T16:05:25;10.00;91.00
42835;DHT22;29335;50.526;30.458;2022-10-16T16:07:52;10.00;91.20
42835;DHT22;29335;50.526;30.458;2022-10-16T16:10:18;10.00;91.30
42835;DHT22;29335;50.526;30.458;2022-10-16T16:12:47;9.90;91.40
42835;DHT22;29335;50.526;30.458;2022-10-16T16:15:21;9.90;91.60
42835;DHT22;29335;50.526;30.458;2022-10-16T16:17:47;9.80;91.70
42835;DHT22;29335;50.526;30.458;2022-10-16T16:20:13;9.70;91.80
42835;DHT22;29335;50.526;30.458;2022-10-16T16:22:39;9.60;92.00
42835;DHT22;29335;50.526;30.458;2022-10-16T16:25:05;9.50;92.20
42835;DHT22;29335;50.526;30.458;2022-10-16T16:27:31;9.40;92.40
42835;DHT22;29335;50.526;30.458;2022-10-16T16:30:00;9.30;92.50
42835;DHT22;29335;50.526;30.458;2022-10-16T16:32:26;9.50;92.60
42835;DHT22;29335;50.526;30.458;2022-10-16T16:34:51;9.40;92.70
42835;DHT22;29335;50.526;30.458;2022-10-16T16:37:17;9.30;92.70
42835;DHT22;29335;50.526;30.458;2022-10-16T16:39:43;9.30;92.80
42835;DHT22;29335;50.526;30.458;2022-10-16T16:42:08;9.20;93.00
42835;DHT22;29335;50.526;30.458;2022-10-16T16:44:35;9.20;93.10
42835;DHT22;29335;50.526;30.458;2022-10-16T16:47:02;9.20;93.40
42835;DHT22;29335;50.526;30.458;2022-10-16T16:49:28;10.60;93.80
42835;DHT22;29335;50.526;30.458;2022-10-16T16:51:54;9.20;93.40
42835;DHT22;29335;50.526;30.458;2022-10-16T16:54:19;9.10;93.50
42835;DHT22;29335;50.526;30.458;2022-10-16T16:56:45;9.10;93.60
42835;DHT22;29335;50.526;30.458;2022-10-16T16:59:16;9.10;93.70
42835;DHT22;29335;50.526;30.458;2022-10-16T17:01:43;9.00;93.80
42835;DHT22;29335;50.526;30.458;2022-10-16T17:04:08;8.90;93.90
42835;DHT22;29335;50.526;30.458;2022-10-16T17:06:35;8.90;93.90
42835;DHT22;29335;50.526;30.458;2022-10-16T17:09:02;8.90;94.20
42835;DHT22;29335;50.526;30.458;2022-10-16T17:11:29;8.90;94.30
42835;DHT22;29335;50.526;30.458;2022-10-16T17:13:56;8.90;94.40
42835;DHT22;29335;50.526;30.458;2022-10-16T17:16:25;9.60;94.90
42835;DHT22;29335;50.526;30.458;2022-10-16T17:18:51;8.80;94.50