sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53868;BME280;41577;47.470;19.080;2023-05-23T00:00:06;99903.88;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:00:22;99915.47;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:00:34;99913.84;;;17.27;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:00:46;99913.84;;;17.27;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:00:58;99910.94;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:01:09;99916.31;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:01:21;99917.94;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:01:33;99913.63;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:01:45;99909.03;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:01:56;99911.47;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:02:08;99914.16;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:02:20;99912.53;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:02:32;99913.38;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:02:44;99911.75;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:02:56;99914.44;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:03:09;99916.63;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:03:21;99911.47;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:03:33;99908.78;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:03:45;99912.53;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:03:58;99909.03;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:04:10;99908.78;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:04:21;99907.97;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:04:34;99910.66;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:04:45;99915.81;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:04:57;99920.16;;;17.33;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:05:09;99911.47;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:05:21;99917.44;;;17.33;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:05:32;99917.44;;;17.33;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:05:44;99914.75;;;17.33;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:05:56;99916.63;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:06:08;99916.63;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:06:20;99914.16;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:06:32;99916.88;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:06:44;99922.03;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:06:56;99916.63;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:07:08;99913.94;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:07:19;99917.44;;;17.33;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:07:31;99924.75;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:07:43;99915.81;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:07:55;99921.00;;;17.33;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:08:07;99913.94;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:08:18;99905.84;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:08:32;99916.63;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:08:43;99908.53;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:08:56;99918.28;;;17.33;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:09:07;99913.94;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:09:19;99913.94;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:09:31;99911.25;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:09:43;99911.25;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:09:54;99907.72;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:10:07;99914.16;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:10:18;99911.47;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:10:30;99915.81;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:10:42;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:10:54;99911.25;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:11:06;99911.47;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:11:18;99912.53;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:11:29;99908.78;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:11:41;99914.16;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:11:53;99910.66;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:12:05;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:12:17;99907.97;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:12:29;99913.38;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:12:40;99908.78;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:12:52;99908.78;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:13:04;99905.25;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:13:16;99903.63;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:13:28;99906.06;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:13:40;99909.84;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:13:52;99915.25;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:14:04;99914.16;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:14:15;99902.56;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:14:27;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:14:39;99908.22;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:14:51;99910.44;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:15:03;99910.66;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:15:15;99905.03;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:15:27;99903.38;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:15:39;99908.78;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:15:51;99902.56;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:16:03;99905.53;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:16:15;99903.38;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:16:27;99902.34;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:16:39;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:16:51;99905.25;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:17:03;99905.25;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:17:15;99897.97;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:17:27;99908.78;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:17:39;99904.44;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:17:51;99904.44;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:18:03;99904.44;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:18:15;99905.25;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:18:27;99905.25;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:18:40;99906.06;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:18:51;99907.16;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:19:03;99916.06;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:19:15;99905.25;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:19:27;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:19:39;99902.56;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:19:51;99902.56;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:20:03;99903.63;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:20:15;99905.25;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:20:27;99905.25;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:20:39;99904.44;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:20:51;99907.38;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:21:03;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:21:15;99902.81;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:21:26;99902.81;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:21:38;99908.22;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:21:50;99904.69;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:22:02;99903.63;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:22:14;99907.38;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:22:25;99901.97;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:22:37;99904.94;;;17.27;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:22:49;99904.69;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:23:01;99905.53;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:23:13;99900.13;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:23:24;99903.63;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:23:38;99896.59;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:23:49;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:24:02;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:24:13;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:24:25;99902.56;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:24:37;99900.94;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:24:49;99900.94;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:25:00;99900.94;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:25:12;99904.22;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:25:24;99907.72;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:25:36;99904.22;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:25:49;99902.56;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:26:00;99899.06;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:26:12;99907.97;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:26:29;99899.88;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:26:41;99902.56;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:26:52;99896.34;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:27:04;99895.28;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:27:16;99904.44;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:27:28;99902.56;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:27:40;99902.56;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:27:51;99902.56;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:28:04;99899.06;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:28:16;99896.34;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:28:28;99900.94;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:28:40;99896.94;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:28:51;99899.88;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:29:03;99899.06;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:29:15;99898.25;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:29:27;99894.47;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:29:38;99898.25;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:29:50;99902.81;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:30:02;99899.63;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:30:14;99899.88;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:30:28;99897.16;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:30:40;99900.69;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:30:52;99897.16;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:31:04;99899.88;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:31:16;99903.38;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:31:28;99902.34;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:31:40;99899.28;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:31:52;99902.56;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:32:04;99900.69;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:32:16;99902.34;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:32:28;99899.63;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:32:40;99897.16;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:32:52;99899.63;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:33:04;99897.16;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:33:16;99896.94;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:33:30;99897.97;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:33:42;99905.03;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:33:53;99899.88;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:34:05;99896.94;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:34:17;99894.47;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:34:29;99905.03;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:34:41;99905.25;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:34:52;99905.25;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:35:05;99904.44;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:35:17;99899.06;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:35:29;99903.38;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:35:41;99901.75;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:35:53;99907.97;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:36:05;99903.63;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:36:17;99895.53;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:36:28;99900.94;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:36:40;99900.13;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:36:52;99898.25;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:37:04;99907.97;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:37:15;99902.81;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:37:27;99900.94;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:37:39;99901.75;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:37:51;99900.13;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:38:03;99903.63;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:38:15;99897.44;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:38:27;99901.97;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:38:40;99904.44;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:38:51;99902.56;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:39:03;99904.44;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:39:15;99903.63;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:39:27;99904.44;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:39:38;99897.16;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:39:51;99899.06;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:40:03;99902.56;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:40:16;99902.34;;;17.32;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:40:28;99900.69;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:40:39;99900.69;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:40:51;99905.25;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:41:03;99899.88;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:41:15;99899.28;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:41:27;99907.16;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:41:38;99907.97;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:41:50;99905.25;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:42:04;99907.16;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:42:16;99904.44;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:42:28;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:42:39;99905.53;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:42:51;99905.25;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:43:03;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:43:15;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:43:27;99910.94;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:43:38;99909.03;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:43:50;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:44:02;99903.63;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:44:13;99908.22;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:44:25;99913.63;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:44:37;99907.38;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:44:49;99904.69;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:45:00;99904.69;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:45:12;99911.97;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:45:24;99903.06;;;17.27;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:45:36;99907.38;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:45:48;99904.44;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:46:00;99909.84;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:46:13;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:46:25;99910.09;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:46:37;99903.88;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:46:51;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:47:05;99898.47;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:47:18;99910.09;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:47:30;99905.53;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:47:42;99907.38;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:47:55;99903.88;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:48:07;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:48:19;99910.09;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:48:31;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:48:43;99914.44;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:48:55;99907.38;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:49:06;99908.22;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:49:19;99905.75;;;17.27;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:49:31;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:49:43;99912.53;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:49:55;99910.09;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:50:09;99910.94;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:50:22;99911.75;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:50:34;99916.31;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:50:46;99912.53;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:50:58;99917.13;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:51:10;99912.53;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:51:22;99905.53;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:51:34;99910.94;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:51:46;99912.53;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:51:58;99913.38;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:52:10;99911.75;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:52:22;99911.47;;;17.31;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:52:34;99907.16;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:52:47;99911.75;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:52:59;99906.34;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:53:12;99912.53;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:53:24;99904.69;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:53:36;99914.44;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:53:49;99911.75;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:54:03;99910.94;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:54:17;99917.94;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:54:31;99912.53;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:54:43;99900.13;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:54:55;99907.16;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:55:07;99909.84;;;17.30;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:55:19;99907.38;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:55:31;99909.28;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:55:44;99907.38;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:55:56;99909.28;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:56:07;99915.47;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:56:19;99904.09;;;17.26;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:56:31;99912.78;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:56:43;99908.22;;;17.29;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:56:55;99903.06;;;17.27;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:57:07;99906.56;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:57:19;99910.09;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:57:31;99910.09;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:57:43;99902.25;;;17.27;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:57:55;99903.88;;;17.28;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:58:08;99903.06;;;17.27;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:58:20;99908.47;;;17.27;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:58:31;99911.16;;;17.27;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:58:44;99904.94;;;17.27;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:58:56;99904.94;;;17.27;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:59:08;99903.28;;;17.26;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:59:21;99906.00;;;17.26;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:59:35;99901.66;;;17.25;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T00:59:48;99899.78;;;17.25;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T01:00:00;99895.19;;;17.26;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T01:00:13;99905.19;;;17.25;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T01:00:26;99909.75;;;17.25;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T01:00:38;99904.38;;;17.25;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T01:00:50;99899.19;;;17.23;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T01:01:03;99898.97;;;17.25;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T01:01:15;99902.72;;;17.24;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T01:01:27;99901.09;;;17.23;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T01:01:39;99901.91;;;17.23;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T01:01:53;99908.09;;;17.24;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T01:02:07;99903.56;;;17.24;100.00
53868;BME280;41577;47.470;19.080;2023-05-23T01:02:19;99900.28;;;17.22;100.00