sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:01:50;23.70;78.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:04:18;23.70;78.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:06:45;23.50;78.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:09:15;23.70;78.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:11:43;23.70;78.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:14:09;23.70;78.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:16:36;23.70;78.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:19:02;23.70;78.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:21:28;23.60;78.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:23:54;23.60;78.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:26:20;23.70;78.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:28:45;23.60;78.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:31:13;23.60;78.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:33:40;23.60;78.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:36:08;23.60;78.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:38:35;23.60;78.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:41:02;23.60;78.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:43:29;23.60;78.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:48:32;23.60;78.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:51:00;23.60;78.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:53:27;23.60;78.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:55:56;23.60;78.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T00:58:24;23.60;78.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:00:51;23.60;78.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:03:18;23.60;78.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:05:47;23.60;77.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:08:14;23.60;77.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:10:39;23.60;77.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:13:10;23.60;77.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:15:43;23.60;77.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:18:19;23.60;77.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:20:55;23.60;77.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:23:22;23.60;77.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:25:48;23.60;77.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:28:14;23.60;77.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:30:42;23.50;77.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:33:12;23.50;77.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:35:37;23.50;77.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:38:04;23.50;77.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:40:31;23.50;77.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:42:58;23.50;77.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:45:24;23.50;77.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:47:50;23.50;77.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:50:16;23.50;77.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:52:41;23.50;77.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:55:08;23.50;77.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T01:57:33;23.50;77.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:00:00;23.50;77.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:02:26;23.50;77.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:04:52;23.50;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:07:17;23.50;77.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:09:43;23.50;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:12:09;23.50;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:14:35;23.50;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:17:00;23.50;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:19:26;23.50;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:21:52;23.50;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:24:17;23.50;77.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:26:44;23.40;77.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:29:11;23.50;77.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:31:36;23.40;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:34:03;23.40;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:36:30;23.40;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:38:56;23.50;77.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:41:21;23.40;77.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:43:48;23.40;77.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:46:14;23.40;77.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:48:40;23.40;77.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:51:07;23.40;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:53:33;23.40;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:56:01;23.40;77.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T02:58:27;23.40;77.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:00:53;23.40;77.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:03:19;23.40;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:05:45;23.40;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:08:15;23.40;77.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:10:41;23.40;76.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:13:07;23.40;76.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:15:33;23.40;77.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:17:59;23.40;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:20:25;23.40;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:22:50;23.40;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:25:16;23.40;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:27:42;23.40;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:30:08;23.40;77.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:32:34;23.40;77.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:34:59;23.30;76.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:37:25;23.30;76.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:39:51;23.30;76.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:42:16;23.30;76.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:44:42;23.30;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:47:11;23.30;77.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:49:37;23.30;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:52:03;23.30;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:54:29;23.30;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:56:55;23.30;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T03:59:21;23.30;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:01:46;23.30;77.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:04:12;23.30;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:06:38;23.30;77.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:09:04;23.30;77.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:11:34;23.30;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:14:01;23.30;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:16:27;23.30;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:18:54;23.30;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:21:25;23.30;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:23:50;23.30;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:26:16;23.30;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:28:42;23.20;76.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:31:07;23.30;77.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:33:33;23.30;76.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:35:59;23.30;76.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:38:29;23.30;76.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:40:57;23.20;76.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:43:23;23.20;76.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:45:50;23.20;77.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:48:16;23.20;76.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:50:42;23.20;76.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:53:09;23.20;76.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:55:36;23.20;76.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T04:58:02;23.20;76.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:00:29;23.20;76.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:02:55;23.20;76.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:05:21;23.20;76.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:07:47;23.20;76.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:10:13;23.20;76.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:12:38;23.20;76.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:15:04;23.20;76.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:17:30;23.20;76.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:19:56;23.20;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:22:21;23.20;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:24:47;23.20;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:27:13;23.20;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:29:38;23.20;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:32:04;23.20;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:34:30;23.10;76.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:36:56;23.10;76.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:39:22;23.10;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:41:48;23.10;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:44:13;23.10;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:46:39;23.10;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:49:05;23.10;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:51:31;23.10;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:53:56;23.10;76.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:56:22;23.10;76.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T05:58:48;23.10;76.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:01:15;23.10;76.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:03:41;23.10;76.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:06:09;23.10;76.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:08:35;23.10;76.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:11:23;23.00;76.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:13:49;23.10;76.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:16:15;23.10;76.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:18:42;23.10;76.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:21:14;23.10;76.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:23:40;23.00;76.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:26:06;23.10;76.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:28:33;23.10;76.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:30:59;23.10;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:33:25;23.10;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:35:51;23.10;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:38:17;23.10;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:40:43;23.10;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:43:08;23.10;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:45:45;23.10;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:48:13;23.10;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:50:40;23.10;76.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:53:06;23.10;76.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:55:32;23.10;76.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T06:57:57;23.10;76.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:00:23;23.10;76.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:02:49;23.10;76.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:05:15;23.10;76.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:07:40;23.10;76.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:10:06;23.10;76.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:12:32;23.10;76.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:14:58;23.10;76.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:17:24;23.10;76.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:19:50;23.10;76.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:22:16;23.00;75.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:24:42;23.10;76.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:27:07;23.10;76.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:29:33;23.10;76.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:31:59;23.00;76.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:34:26;23.10;76.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:36:52;23.00;75.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:39:18;23.00;75.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:41:44;23.00;75.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:44:10;23.00;75.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:46:35;23.00;75.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:49:01;23.00;75.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:51:27;23.00;74.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:53:53;23.00;74.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T07:56:18;22.90;74.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:01:20;22.80;73.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:03:45;22.80;73.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:06:11;22.70;73.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:08:37;22.70;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:11:06;22.70;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:13:33;22.60;73.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:15:59;22.60;73.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:18:25;22.60;72.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:20:50;22.50;72.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:23:17;22.50;72.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:25:42;22.50;72.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:28:08;22.50;73.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:30:34;22.40;72.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:33:01;22.40;72.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:35:28;22.40;72.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:40:29;22.40;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:42:58;22.40;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:45:26;22.40;73.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:48:01;22.40;73.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:50:32;22.40;73.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:53:00;22.40;73.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T08:55:33;22.50;73.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:01:11;22.50;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:04:29;22.50;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:07:04;22.50;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:09:51;22.50;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:12:31;22.50;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:14:59;22.50;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:17:48;22.50;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:20:25;22.50;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:22:52;22.50;73.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:25:34;22.50;73.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:30:43;22.50;72.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:33:09;22.50;72.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:35:34;22.50;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:38:15;22.50;72.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:43:10;22.50;72.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:45:38;22.50;72.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:48:12;22.50;72.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:50:42;22.50;72.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:53:17;22.50;72.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:55:45;22.50;72.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T09:58:24;22.40;72.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:01:00;22.40;72.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:03:33;22.40;72.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:06:18;22.30;72.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:08:47;22.30;72.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:11:24;22.30;72.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:13:58;22.30;73.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:16:30;22.30;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:19:01;22.30;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:21:35;22.30;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:24:32;22.30;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:29:36;22.30;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:32:07;22.30;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:34:35;22.30;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:37:01;22.20;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:39:28;22.30;73.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:41:58;22.30;73.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:44:30;22.30;73.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:47:02;22.30;73.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:49:32;22.30;74.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:51:59;22.30;74.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:54:31;22.30;74.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T10:57:21;22.30;74.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:00:18;22.30;74.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:02:56;22.30;74.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:05:28;22.30;74.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:08:02;22.40;74.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:10:52;22.40;74.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:24:30;22.40;75.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:33:04;22.50;75.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:35:41;22.50;75.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:38:18;22.50;75.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:40:47;22.50;75.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:43:14;22.50;75.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:45:41;22.60;76.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:48:22;22.60;76.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:51:14;22.60;76.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:53:46;22.60;76.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:56:13;22.60;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T11:58:39;22.70;77.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:01:05;22.70;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:03:33;22.70;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:06:05;22.80;76.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:08:37;22.80;76.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:11:06;22.80;76.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:13:37;22.90;76.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:16:20;22.90;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:18:48;22.90;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:21:17;23.00;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:23:45;23.00;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:26:12;23.00;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:29:08;23.00;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:31:45;23.00;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:34:17;23.10;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:36:55;23.10;76.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:39:38;23.10;76.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:47:23;23.10;76.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:49:53;23.10;76.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:52:27;23.10;76.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:54:58;23.10;75.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:57:25;23.10;76.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T12:59:55;23.10;76.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:02:29;23.10;75.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:05:00;23.10;75.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:07:28;23.10;75.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:09:55;23.10;75.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:12:22;23.20;75.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:14:51;23.10;75.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:17:23;23.10;74.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:19:51;23.10;74.90
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:22:20;23.10;74.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:24:46;23.10;74.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:27:20;23.10;74.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:29:49;23.10;74.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:32:17;23.10;74.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:34:44;23.00;74.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:37:20;23.00;74.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:39:47;23.00;73.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:42:14;23.00;73.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:44:40;23.00;73.80
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:49:53;22.90;73.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:52:18;22.90;73.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:54:44;22.90;73.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:57:10;22.80;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T13:59:38;22.80;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:02:27;22.80;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:05:03;22.80;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:07:30;22.80;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:09:57;22.80;73.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:12:24;22.80;73.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:14:54;22.80;73.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:17:22;22.80;73.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:19:50;22.80;73.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:22:26;22.80;73.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:24:53;22.80;73.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:27:19;22.80;73.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:29:45;22.80;73.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:32:12;22.80;73.70
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:34:38;22.80;73.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:37:04;22.80;73.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:39:31;22.80;73.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:41:57;22.80;73.60
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:44:28;22.70;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:47:03;22.70;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:49:39;22.70;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:52:17;22.60;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:54:44;22.60;73.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:57:15;22.60;73.00
17080;DHT22;8655;57.106;-2.088;2023-07-13T14:59:42;22.60;73.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:02:31;22.50;73.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:04:59;22.50;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:07:25;22.50;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:09:51;22.50;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:12:17;22.50;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:14:43;22.40;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:17:36;22.40;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:20:27;22.40;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:22:51;22.40;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:25:28;22.40;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:27:55;22.40;73.10
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:30:22;22.40;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:32:50;22.40;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:35:18;22.40;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:37:45;22.40;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:40:12;22.40;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:42:42;22.40;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:45:20;22.40;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:47:47;22.40;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:50:15;22.40;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:52:42;22.40;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:55:12;22.40;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T15:57:40;22.40;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T16:00:33;22.40;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T16:02:59;22.40;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T16:05:25;22.40;73.20
17080;DHT22;8655;57.106;-2.088;2023-07-13T16:07:52;22.40;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T16:10:36;22.40;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T16:13:15;22.40;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T16:15:41;22.40;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T16:18:11;22.40;73.30
17080;DHT22;8655;57.106;-2.088;2023-07-13T16:20:45;22.40;73.40
17080;DHT22;8655;57.106;-2.088;2023-07-13T16:23:12;22.50;73.50
17080;DHT22;8655;57.106;-2.088;2023-07-13T16:25:39;22.50;73.50