sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:00:36;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:03:00;7;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:05:25;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:07:50;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:10:15;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:12:41;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:15:06;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:17:31;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:19:55;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:22:20;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:24:46;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:27:12;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:29:36;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:32:01;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:34:26;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:36:52;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:39:18;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:41:42;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:46:32;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:48:57;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:51:22;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:53:50;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:56:13;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T00:58:39;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:01:03;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:03:28;5;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:05:53;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:08:19;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:10:43;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:13:09;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:15:33;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:17:59;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:20:24;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:22:49;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:25:14;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:27:39;8;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:30:05;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:32:30;6;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:34:55;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:37:19;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:39:44;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:42:10;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:44:35;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:47:00;10;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:49:25;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:51:50;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:54:15;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:56:40;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T01:59:05;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:01:30;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:03:55;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:06:21;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:08:46;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:11:11;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:13:37;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:16:02;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:18:26;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:20:51;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:23:17;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:25:41;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:28:07;5;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:30:32;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:32:57;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:35:22;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:37:47;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:40:12;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:42:37;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:45:02;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:47:32;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:49:57;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:52:17;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:54:43;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:57:07;8;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T02:59:33;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:01:58;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:04:23;7;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:06:48;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:09:13;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:11:38;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:14:03;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:16:28;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:18:53;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:21:18;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:23:43;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:26:09;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:28:34;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:30:59;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:33:24;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:35:49;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:38:14;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:40:39;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:43:04;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:45:29;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:47:55;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:50:21;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:52:45;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:55:10;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T03:57:35;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:00:00;7;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:02:25;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:04:50;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:07:15;8;7;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:09:40;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:12:05;8;7;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:14:30;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:16:55;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:19:20;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:21:45;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:24:10;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:26:35;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:29:00;8;7;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:31:26;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:33:50;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:36:16;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:38:41;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:41:06;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:43:31;8;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:45:56;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:48:21;7;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:50:46;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:53:13;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:55:36;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T04:58:01;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:00:27;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:02:51;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:05:16;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:07:41;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:10:07;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:12:32;7;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:14:56;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:17:21;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:19:46;7;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:22:12;9;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:24:37;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:27:03;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:29:28;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:31:52;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:34:18;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:36:43;7;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:39:07;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:41:33;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:43:57;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:46:23;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:48:47;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:51:13;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:53:38;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:56:03;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T05:58:28;7;7;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:00:53;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:03:19;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:05:43;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:08:08;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:10:34;7;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:13:00;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:15:24;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:17:49;6;6;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:20:14;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:22:39;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:25:04;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:27:29;4;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:29:54;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:32:20;4;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:34:46;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:37:16;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:39:37;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:42:03;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:44:29;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:46:55;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:49:21;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:51:46;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:54:12;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:56:38;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T06:59:04;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:01:30;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:03:55;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:06:21;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:08:47;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:11:13;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:13:39;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:16:05;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:18:30;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:20:56;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:23:22;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:25:48;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:28:14;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:30:39;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:33:05;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:35:31;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:37:57;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:40:23;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:42:49;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:45:16;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:47:41;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:50:06;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:52:32;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:54:58;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:57:24;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T07:59:49;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:02:15;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:04:41;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:07:07;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:09:33;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:11:58;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:14:24;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:16:50;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:19:16;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:21:42;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:24:08;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:26:34;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:29:00;4;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:31:25;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:33:51;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:36:17;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:41:09;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:43:35;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:46:01;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:48:26;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:50:52;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:53:18;3;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:55:44;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T08:58:10;5;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:00:36;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:03:02;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:05:28;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:07:55;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:10:19;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:12:45;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:17:38;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:20:03;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:22:28;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:24:54;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:27:20;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:29:46;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:32:12;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:34:39;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:37:04;5;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:39:29;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:41:56;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:44:21;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:49:13;5;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:51:38;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:54:04;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:56:30;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T09:58:56;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:01:22;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:03:48;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:06:24;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:08:42;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:11:11;6;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:13:33;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:15:57;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:18:23;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:20:49;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:23:15;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:25:41;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:30:32;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:32:58;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:35:24;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:40:15;4;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:45:07;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:47:33;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:50:00;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:52:25;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:54:51;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:57:21;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T10:59:43;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:02:09;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:04:36;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:07:00;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:09:25;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:11:56;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:14:16;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:16:42;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:19:07;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:21:33;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:23:59;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:26:24;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:28:49;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:31:15;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:33:41;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:36:07;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:38:32;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:40:57;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:43:23;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:45:48;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:50:40;4;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:53:06;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:55:32;4;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T11:57:57;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:00:24;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:02:49;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:05:15;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:07:41;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:10:07;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:12:33;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:14:59;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:17:25;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:19:51;6;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:22:16;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:24:41;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:27:06;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:29:47;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:31:57;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:34:23;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:36:50;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:39:15;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:41:48;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:44:19;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:46:32;4;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:48:58;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:51:29;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:53:49;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T12:58:40;5;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:01:06;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:03:32;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:05:58;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:08:24;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:10:49;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:13:15;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:15:40;2;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:18:06;5;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:20:31;6;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:22:57;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:25:23;4;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:27:49;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:30:14;5;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:32:39;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:35:06;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:37:31;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:39:57;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:42:23;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:44:49;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:47:14;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:49:40;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:52:06;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:54:31;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:56:57;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T13:59:23;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:01:49;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:04:14;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:06:40;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:09:06;4;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:11:32;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:13:58;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:16:24;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:18:49;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:21:15;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:23:41;3;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:26:07;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:28:33;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:30:58;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:33:23;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:35:49;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:38:15;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:40:41;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:43:07;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:45:33;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:47:59;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:50:25;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:52:50;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:55:16;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T14:57:41;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:00:07;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:02:31;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:04:56;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:07:21;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:09:46;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:12:11;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:14:36;3;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:17:02;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:19:27;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:21:52;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:24:17;5;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:26:42;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:29:07;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:31:32;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:33:57;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:36:22;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:38:47;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:41:12;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:43:37;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:46:02;4;4;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:48:28;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:50:53;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:53:18;4;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:55:43;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T15:58:08;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:00:33;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:02:59;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:05:24;3;3;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:07:53;5;5;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:10:18;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:12:41;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:15:06;0;0;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:17:33;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:19:56;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:22:21;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:24:47;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:27:12;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:29:38;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:32:04;2;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:34:30;3;2;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:36:55;1;1;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:39:20;2;0;
57884;PMS5003;43703;51.060;-0.086;2022-07-01T16:41:47;1;1;