sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15914;BME280;8055;51.930;8.840;2023-04-25T00:02:07;76025.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:04:33;76023.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:06:59;76031.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:09:28;76023.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:11:53;76019.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:14:18;76019.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:16:44;76027.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:19:09;76025.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:21:35;76021.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:24:03;76015.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:26:28;76025.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:28:53;76025.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:31:19;76031.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:33:44;76029.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:36:10;76023.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:38:35;76015.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:41:01;76023.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:43:27;76013.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:45:52;76019.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:48:19;76010.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:50:51;76008.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:53:17;76015.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:55:42;76025.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T00:58:08;76025.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:00:33;76035.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:02:59;76035.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:05:25;76027.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:07:50;76037.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:10:16;76046.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:12:41;76044.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:15:07;76052.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:17:34;76050.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:20:04;76058.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:22:31;76068.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:24:56;76068.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:27:22;76060.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:29:48;76073.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:32:15;76079.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:34:41;76079.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:37:06;76077.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:39:32;76091.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:41:59;76070.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:44:25;76077.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:46:51;76081.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:49:16;76091.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:51:42;76081.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:54:08;76075.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:56:37;76079.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T01:59:05;76085.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:01:30;76085.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:03:56;76093.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:06:21;76085.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:08:46;76077.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:11:12;76070.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:13:37;76073.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:16:03;76079.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:18:29;76085.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:20:54;76077.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:23:20;76083.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:25:45;76085.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:28:11;76075.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:30:36;76081.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:33:01;76081.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:35:27;76079.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:37:52;76081.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:40:18;76077.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:42:43;76083.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:45:11;76085.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:47:36;76075.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:50:03;76081.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:52:28;76089.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:54:53;76079.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:57:19;76081.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T02:59:44;76075.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:02:10;76073.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:04:35;76077.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:07:00;76079.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:09:26;76077.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:11:52;76075.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:14:17;76079.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:16:43;76079.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:19:08;76079.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:21:34;76077.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:24:01;76083.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:26:27;76070.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:28:52;76077.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:31:18;76068.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:33:43;76077.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:36:08;76075.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:38:34;76068.88;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:41:01;76070.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:43:26;76075.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:45:52;76077.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:48:17;76081.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:50:43;76077.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:53:08;76093.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:55:33;76095.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T03:57:59;76095.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:00:25;76104.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:02:50;76104.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:05:16;76112.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:07:41;76112.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:10:10;76122.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:12:37;76124.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:15:03;76126.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:17:30;76124.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:19:55;76120.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:22:22;76116.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:24:47;76122.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:27:13;76126.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:29:38;76135.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:32:04;76135.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:34:30;76143.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:36:56;76153.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:39:21;76147.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:41:47;76149.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:44:12;76159.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:46:39;76157.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:49:05;76166.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:51:31;76172.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:53:58;76168.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:56:27;76170.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T04:58:53;76176.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:01:18;76174.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:03:44;76188.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:06:09;76186.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:08:36;76182.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:11:02;76188.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:13:27;76190.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:15:52;76190.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:18:18;76184.75;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:20:43;76193.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:23:09;76190.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:25:34;76205.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:27:59;76203.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:30:25;76201.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:32:50;76211.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:35:16;76215.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:37:41;76211.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:40:08;76201.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:42:34;76199.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:44:59;76197.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:47:26;76197.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:49:51;76197.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:52:17;76195.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:54:42;76201.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:57:07;76197.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T05:59:34;76197.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:02:00;76182.69;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:04:25;76193.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:06:51;76186.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:09:16;76180.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:11:42;76178.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:14:07;76180.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:16:33;76170.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:18:58;76162.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:21:23;76164.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:23:49;76159.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:26:14;76149.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:28:40;76145.44;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:31:05;76151.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:33:30;76151.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:35:56;76151.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:38:21;76162.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:40:46;76164.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:43:12;76155.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:45:37;76151.66;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:48:03;76149.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:50:28;76149.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:52:54;76143.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:55:19;76147.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T06:57:45;76147.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:00:10;76139.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:02:36;76133.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:05:02;76143.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:07:32;76139.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:09:57;76137.16;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:12:23;76139.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:14:48;76135.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:17:13;76133.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:19:39;76130.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:22:05;76133.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:24:31;76143.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:26:57;76135.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:29:23;76130.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:31:48;76126.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:34:14;76126.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:36:40;76120.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:39:06;76118.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:41:32;76114.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:43:57;76101.97;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:46:22;76104.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:48:48;76095.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:51:13;76091.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:53:39;76070.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:56:04;76056.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T07:58:30;76058.53;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:00:55;76056.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:03:20;76048.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:05:46;76044.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:08:11;76052.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:10:37;76044.03;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:13:02;76054.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:15:28;76056.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:17:53;76052.31;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:20:18;76064.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:22:44;76054.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:25:09;76060.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:27:35;76064.72;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:30:02;76073.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:32:28;76060.59;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:34:53;76050.25;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:37:20;76048.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:39:46;76031.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:42:14;76039.91;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:44:40;76023.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:47:05;76031.63;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:49:34;76019.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:52:02;76025.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:54:31;76013.00;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:56:57;76023.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T08:59:27;76017.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T09:01:53;76023.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T09:04:18;76021.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T09:06:46;76025.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T09:09:11;76019.22;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T09:11:37;76037.84;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T09:14:23;76023.34;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T09:19:23;76041.97;;;-145.72;99.83
15914;BME280;8055;51.930;8.840;2023-04-25T09:21:49;76027.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T09:24:15;76006.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T09:26:40;76006.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T09:29:06;76006.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T09:31:33;76015.06;;;-145.72;98.40
15914;BME280;8055;51.930;8.840;2023-04-25T09:33:59;75998.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T09:36:27;75986.09;;;-145.72;98.22
15914;BME280;8055;51.930;8.840;2023-04-25T09:38:52;75996.44;;;-145.72;94.75
15914;BME280;8055;51.930;8.840;2023-04-25T09:41:23;76006.78;;;-145.72;96.41
15914;BME280;8055;51.930;8.840;2023-04-25T09:43:49;76015.06;;;-145.72;89.36
15914;BME280;8055;51.930;8.840;2023-04-25T09:46:14;76027.47;;;-145.72;91.77
15914;BME280;8055;51.930;8.840;2023-04-25T09:48:47;76013.00;;;-145.72;90.52
15914;BME280;8055;51.930;8.840;2023-04-25T09:51:13;76037.84;;;-145.72;87.17
15914;BME280;8055;51.930;8.840;2023-04-25T09:53:40;76029.56;;;-145.72;86.37
15914;BME280;8055;51.930;8.840;2023-04-25T09:56:08;76033.69;;;-145.72;98.53
15914;BME280;8055;51.930;8.840;2023-04-25T09:58:36;76023.34;;;-145.72;96.46
15914;BME280;8055;51.930;8.840;2023-04-25T10:01:07;75984.03;;;-145.72;98.07
15914;BME280;8055;51.930;8.840;2023-04-25T10:03:35;75981.97;;;-145.72;88.85
15914;BME280;8055;51.930;8.840;2023-04-25T10:06:02;75984.03;;;-145.72;95.29
15914;BME280;8055;51.930;8.840;2023-04-25T10:08:33;76019.22;;;-145.72;86.17
15914;BME280;8055;51.930;8.840;2023-04-25T10:11:00;76027.47;;;-145.72;92.35
15914;BME280;8055;51.930;8.840;2023-04-25T10:13:27;76046.09;;;-145.72;95.13
15914;BME280;8055;51.930;8.840;2023-04-25T10:15:53;76056.47;;;-145.72;95.67
15914;BME280;8055;51.930;8.840;2023-04-25T10:18:20;76081.28;;;-145.72;98.80
15914;BME280;8055;51.930;8.840;2023-04-25T10:20:45;76101.97;;;-145.72;94.06
15914;BME280;8055;51.930;8.840;2023-04-25T10:23:14;76104.06;;;-145.72;96.58
15914;BME280;8055;51.930;8.840;2023-04-25T10:25:42;76135.09;;;-145.72;90.17
15914;BME280;8055;51.930;8.840;2023-04-25T10:28:08;76130.94;;;-145.72;96.80
15914;BME280;8055;51.930;8.840;2023-04-25T10:30:33;76147.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T10:32:59;76147.50;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T10:35:25;76135.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T10:38:10;76124.75;;;-145.72;96.04
15914;BME280;8055;51.930;8.840;2023-04-25T10:40:38;76130.94;;;-145.72;98.43
15914;BME280;8055;51.930;8.840;2023-04-25T10:43:33;76141.31;;;-145.72;95.46
15914;BME280;8055;51.930;8.840;2023-04-25T10:45:59;76159.94;;;-145.72;97.66
15914;BME280;8055;51.930;8.840;2023-04-25T10:48:30;76151.66;;;-145.72;98.75
15914;BME280;8055;51.930;8.840;2023-04-25T10:51:08;76164.06;;;-145.72;97.18
15914;BME280;8055;51.930;8.840;2023-04-25T10:53:35;76180.63;;;-145.72;97.18
15914;BME280;8055;51.930;8.840;2023-04-25T10:56:09;76186.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T10:58:34;76176.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T11:01:01;76170.28;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T11:03:26;76166.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T11:05:52;76164.06;;;-145.72;98.87
15914;BME280;8055;51.930;8.840;2023-04-25T11:08:30;76147.50;;;-145.72;95.98
15914;BME280;8055;51.930;8.840;2023-04-25T11:11:02;76135.09;;;-145.72;96.81
15914;BME280;8055;51.930;8.840;2023-04-25T11:13:30;76116.47;;;-145.72;97.20
15914;BME280;8055;51.930;8.840;2023-04-25T11:15:56;76110.25;;;-145.72;89.53
15914;BME280;8055;51.930;8.840;2023-04-25T11:18:21;76099.91;;;-145.72;90.38
15914;BME280;8055;51.930;8.840;2023-04-25T11:20:47;76085.44;;;-145.72;88.10
15914;BME280;8055;51.930;8.840;2023-04-25T11:23:13;76079.22;;;-145.72;88.10
15914;BME280;8055;51.930;8.840;2023-04-25T11:25:40;76068.88;;;-145.72;83.95
15914;BME280;8055;51.930;8.840;2023-04-25T11:28:06;76058.53;;;-145.72;88.88
15914;BME280;8055;51.930;8.840;2023-04-25T11:30:31;75990.25;;;-145.72;88.06
15914;BME280;8055;51.930;8.840;2023-04-25T11:32:57;75957.13;;;-145.72;85.10
15914;BME280;8055;51.930;8.840;2023-04-25T11:35:22;75969.53;;;-145.72;80.63
15914;BME280;8055;51.930;8.840;2023-04-25T11:37:48;75992.31;;;-145.72;86.09
15914;BME280;8055;51.930;8.840;2023-04-25T11:40:14;76013.00;;;-145.72;86.49
15914;BME280;8055;51.930;8.840;2023-04-25T11:42:43;76015.06;;;-145.72;87.17
15914;BME280;8055;51.930;8.840;2023-04-25T11:45:09;76033.69;;;-145.72;86.74
15914;BME280;8055;51.930;8.840;2023-04-25T11:47:35;76060.59;;;-145.72;86.69
15914;BME280;8055;51.930;8.840;2023-04-25T11:50:01;76075.09;;;-145.72;92.59
15914;BME280;8055;51.930;8.840;2023-04-25T11:55:17;76126.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T11:57:45;76139.22;;;-145.72;97.76
15914;BME280;8055;51.930;8.840;2023-04-25T12:00:12;76164.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:02:46;76155.78;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:05:14;76143.38;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:07:40;76126.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:10:11;76114.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:12:38;76106.13;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:15:15;76106.13;;;-145.72;96.04
15914;BME280;8055;51.930;8.840;2023-04-25T12:17:45;76110.25;;;-145.72;99.48
15914;BME280;8055;51.930;8.840;2023-04-25T12:20:16;76116.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:22:44;76126.81;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:25:11;76130.94;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:27:38;76135.09;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:30:06;76149.56;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:32:32;76168.19;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:34:57;76176.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:37:23;76174.41;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:39:48;76176.47;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:42:14;76164.06;;;-145.72;100.00
15914;BME280;8055;51.930;8.840;2023-04-25T12:44:39;76151.66;;;-145.72;100.00