sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84852;SDS011;75109;47.440;19.310;2024-02-21T00:00:21;11.03;;;11.03;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:00:57;10.53;;;10.53;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:01:30;10.50;;;10.50;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:02:02;10.47;;;10.47;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:02:34;11.43;;;11.43;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:03:08;11.23;;;11.23;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:03:40;11.20;;;11.20;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:04:14;11.53;;;11.53;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:04:48;11.93;;;11.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:05:21;10.93;;;10.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:05:53;12.27;;;12.27;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:06:26;12.30;;;12.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:07:01;11.57;;;11.57;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:07:33;12.00;;;12.00;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:08:05;12.23;;;12.23;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:08:37;12.37;;;12.37;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:09:10;12.67;;;12.67;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:09:42;11.93;;;11.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:10:38;11.03;;;11.03;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:11:10;11.17;;;11.17;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:11:43;11.47;;;11.47;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:12:16;11.37;;;11.37;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:12:50;11.73;;;11.73;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:13:24;12.37;;;12.37;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:13:57;12.10;;;12.10;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:14:32;12.00;;;12.00;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:15:06;12.33;;;12.33;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:15:38;12.17;;;12.17;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:16:10;11.70;;;11.70;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:16:43;11.80;;;11.80;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:17:15;11.90;;;11.90;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:17:49;11.23;;;11.23;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:18:21;11.37;;;11.37;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:18:55;11.93;;;11.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:19:27;12.30;;;12.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:19:59;12.53;;;12.53;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:20:31;12.17;;;12.17;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:21:05;11.90;;;11.90;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:21:38;12.13;;;12.13;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:22:10;12.07;;;12.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:22:43;11.80;;;11.80;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:23:15;12.07;;;12.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:23:47;11.27;;;11.27;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:24:24;11.27;;;11.27;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:24:56;11.93;;;11.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:25:29;12.53;;;12.53;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:26:12;11.77;;;11.77;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:26:46;12.00;;;12.00;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:27:38;11.30;;;11.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:28:12;11.10;;;11.10;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:28:44;12.37;;;12.37;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:29:18;11.97;;;11.97;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:30:15;12.70;;;12.70;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:30:52;11.67;;;11.67;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:31:24;11.00;;;11.00;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:31:57;11.10;;;11.10;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:32:30;10.80;;;10.80;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:33:04;10.63;;;10.63;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:33:38;11.30;;;11.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:34:11;12.07;;;12.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:34:49;11.70;;;11.70;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:35:22;12.50;;;12.50;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:35:55;11.30;;;11.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:36:27;11.73;;;11.73;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:37:01;11.10;;;11.10;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:37:33;11.37;;;11.37;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:38:20;11.13;;;11.13;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:38:53;11.40;;;11.40;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:39:26;11.30;;;11.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:39:59;10.80;;;10.80;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:40:51;11.33;;;11.33;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:41:37;11.37;;;11.37;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:42:10;10.50;;;10.50;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:42:42;10.60;;;10.60;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:43:15;10.57;;;10.57;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:43:49;10.23;;;10.23;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:44:32;9.57;;;9.57;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:45:05;10.60;;;10.60;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:45:40;11.17;;;11.17;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:46:21;11.53;;;11.53;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:46:56;10.87;;;10.87;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:47:28;10.93;;;10.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:48:15;10.77;;;10.77;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:48:50;10.10;;;10.10;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:49:42;10.47;;;10.47;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:50:29;10.00;;;10.00;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:51:01;10.20;;;10.20;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:51:34;10.07;;;10.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:52:11;9.93;;;9.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:53:12;9.90;;;9.90;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:53:45;9.57;;;9.57;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:54:37;9.93;;;9.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:55:10;8.73;;;8.73;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:55:42;9.63;;;9.63;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:56:19;9.37;;;9.37;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:56:51;8.80;;;8.80;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:57:23;8.60;;;8.60;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:57:56;8.77;;;8.77;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:58:43;8.40;;;8.40;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:59:16;8.70;;;8.70;;
84852;SDS011;75109;47.440;19.310;2024-02-21T00:59:53;8.30;;;8.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:00:26;8.43;;;8.43;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:01:36;8.03;;;8.03;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:02:08;8.47;;;8.47;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:02:57;8.00;;;8.00;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:03:30;7.63;;;7.63;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:04:02;8.10;;;8.10;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:04:35;7.80;;;7.80;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:05:10;7.60;;;7.60;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:06:16;7.17;;;7.17;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:07:03;7.57;;;7.57;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:08:05;7.37;;;7.37;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:08:59;7.23;;;7.23;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:09:45;7.27;;;7.27;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:10:38;6.90;;;6.90;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:11:10;7.67;;;7.67;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:12:16;6.40;;;6.40;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:13:09;7.30;;;7.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:13:50;6.87;;;6.87;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:14:56;6.57;;;6.57;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:16:09;6.80;;;6.80;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:18:28;6.33;;;6.33;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:19:01;7.03;;;7.03;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:19:34;7.60;;;7.60;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:20:06;6.87;;;6.87;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:20:40;6.40;;;6.40;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:21:12;5.93;;;5.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:21:45;5.97;;;5.97;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:22:17;6.17;;;6.17;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:23:11;5.50;;;5.50;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:24:04;6.47;;;6.47;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:24:37;6.17;;;6.17;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:25:10;6.07;;;6.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:25:42;6.10;;;6.10;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:26:16;5.80;;;5.80;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:27:03;5.50;;;5.50;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:27:50;5.27;;;5.27;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:29:16;5.13;;;5.13;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:29:49;5.47;;;5.47;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:30:25;5.43;;;5.43;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:30:58;5.33;;;5.33;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:31:30;5.07;;;5.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:32:03;5.33;;;5.33;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:32:38;5.37;;;5.37;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:33:13;5.23;;;5.23;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:33:46;4.57;;;4.57;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:34:20;4.53;;;4.53;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:34:53;4.77;;;4.77;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:35:25;5.17;;;5.17;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:35:58;4.93;;;4.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:36:51;4.53;;;4.53;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:37:25;4.40;;;4.40;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:38:17;4.07;;;4.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:39:02;4.33;;;4.33;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:39:55;4.77;;;4.77;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:41:48;4.57;;;4.57;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:43:03;4.33;;;4.33;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:44:10;3.93;;;3.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:44:42;4.43;;;4.43;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:45:14;4.50;;;4.50;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:45:48;4.40;;;4.40;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:46:23;4.07;;;4.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:47:00;4.07;;;4.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:47:33;4.30;;;4.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:48:15;4.60;;;4.60;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:49:41;4.67;;;4.67;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:50:28;3.97;;;3.97;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:51:02;4.10;;;4.10;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:51:57;4.50;;;4.50;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:52:31;4.20;;;4.20;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:53:06;4.30;;;4.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:53:48;3.90;;;3.90;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:54:23;4.77;;;4.77;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:55:18;4.27;;;4.27;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:55:51;4.13;;;4.13;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:56:24;4.23;;;4.23;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:56:59;4.50;;;4.50;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:58:07;4.20;;;4.20;;
84852;SDS011;75109;47.440;19.310;2024-02-21T01:59:20;4.33;;;4.33;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:00:53;4.03;;;4.03;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:01:32;3.97;;;3.97;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:02:05;4.17;;;4.17;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:04:02;4.00;;;4.00;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:04:56;4.20;;;4.20;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:05:30;3.80;;;3.80;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:06:22;4.50;;;4.50;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:06:55;4.43;;;4.43;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:07:29;4.37;;;4.37;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:08:04;4.33;;;4.33;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:08:38;4.03;;;4.03;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:09:12;4.33;;;4.33;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:09:47;4.07;;;4.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:10:20;4.00;;;4.00;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:11:46;4.63;;;4.63;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:13:12;4.40;;;4.40;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:14:05;4.73;;;4.73;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:14:58;4.20;;;4.20;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:15:57;4.10;;;4.10;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:16:50;4.47;;;4.47;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:17:25;4.13;;;4.13;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:21:46;4.30;;;4.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:22:55;4.53;;;4.53;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:25:23;4.37;;;4.37;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:26:39;4.00;;;4.00;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:27:31;4.13;;;4.13;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:28:18;3.67;;;3.67;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:28:51;4.00;;;4.00;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:29:57;4.00;;;4.00;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:30:50;4.23;;;4.23;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:31:30;4.60;;;4.60;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:32:03;4.20;;;4.20;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:32:44;4.13;;;4.13;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:33:17;4.43;;;4.43;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:34:28;4.53;;;4.53;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:35:15;3.87;;;3.87;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:35:48;4.30;;;4.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:36:21;4.57;;;4.57;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:37:08;4.83;;;4.83;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:37:53;4.60;;;4.60;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:39:01;4.87;;;4.87;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:39:56;4.37;;;4.37;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:40:49;4.53;;;4.53;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:41:30;4.40;;;4.40;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:42:22;4.50;;;4.50;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:43:14;4.47;;;4.47;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:44:01;4.30;;;4.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:44:54;4.97;;;4.97;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:45:46;4.93;;;4.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:46:40;5.70;;;5.70;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:47:12;5.40;;;5.40;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:47:44;5.30;;;5.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:48:34;4.93;;;4.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:49:08;4.93;;;4.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:49:45;4.70;;;4.70;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:50:23;4.93;;;4.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:51:29;4.47;;;4.47;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:52:15;4.77;;;4.77;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:53:08;4.73;;;4.73;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:53:54;5.23;;;5.23;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:54:26;4.97;;;4.97;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:56:23;4.87;;;4.87;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:57:15;4.93;;;4.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:58:07;5.07;;;5.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:58:54;4.97;;;4.97;;
84852;SDS011;75109;47.440;19.310;2024-02-21T02:59:47;5.03;;;5.03;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:01:14;5.00;;;5.00;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:02:00;4.97;;;4.97;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:02:37;4.87;;;4.87;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:03:43;4.83;;;4.83;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:04:32;4.93;;;4.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:05:25;5.37;;;5.37;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:06:11;4.93;;;4.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:06:57;5.20;;;5.20;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:07:30;4.50;;;4.50;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:08:23;5.10;;;5.10;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:09:09;5.43;;;5.43;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:10:03;5.30;;;5.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:10:56;5.17;;;5.17;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:12:54;5.23;;;5.23;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:13:40;5.00;;;5.00;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:14:29;4.97;;;4.97;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:15:56;5.43;;;5.43;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:17:22;5.80;;;5.80;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:18:08;5.50;;;5.50;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:19:01;5.17;;;5.17;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:19:47;5.33;;;5.33;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:20:35;4.57;;;4.57;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:21:21;5.43;;;5.43;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:21:53;4.97;;;4.97;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:22:28;5.23;;;5.23;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:23:13;5.37;;;5.37;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:24:00;4.67;;;4.67;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:24:33;4.53;;;4.53;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:25:19;5.40;;;5.40;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:26:12;5.20;;;5.20;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:27:03;5.10;;;5.10;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:27:55;4.73;;;4.73;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:28:48;4.90;;;4.90;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:29:41;4.93;;;4.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:31:01;5.07;;;5.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:31:49;4.67;;;4.67;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:32:23;4.77;;;4.77;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:33:29;4.73;;;4.73;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:34:22;5.73;;;5.73;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:35:14;5.03;;;5.03;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:36:20;4.93;;;4.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:37:14;5.63;;;5.63;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:38:09;5.30;;;5.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:38:41;5.30;;;5.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:39:33;4.93;;;4.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:40:20;5.27;;;5.27;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:41:26;5.03;;;5.03;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:45:13;5.27;;;5.27;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:46:05;5.83;;;5.83;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:47:34;5.23;;;5.23;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:48:32;6.07;;;6.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:49:18;5.63;;;5.63;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:49:51;5.87;;;5.87;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:50:37;5.20;;;5.20;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:51:10;5.40;;;5.40;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:52:03;5.97;;;5.97;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:52:57;4.80;;;4.80;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:53:42;5.10;;;5.10;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:54:17;5.60;;;5.60;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:55:17;5.67;;;5.67;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:56:04;5.10;;;5.10;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:56:51;5.40;;;5.40;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:57:57;5.53;;;5.53;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:58:43;5.60;;;5.60;;
84852;SDS011;75109;47.440;19.310;2024-02-21T03:59:29;5.73;;;5.73;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:03:35;4.90;;;4.90;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:04:21;5.17;;;5.17;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:05:17;5.70;;;5.70;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:05:55;5.63;;;5.63;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:06:46;6.40;;;6.40;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:07:22;5.87;;;5.87;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:07:55;5.23;;;5.23;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:08:42;6.03;;;6.03;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:09:25;5.87;;;5.87;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:09:57;5.83;;;5.83;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:10:30;6.10;;;6.10;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:11:10;6.73;;;6.73;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:11:42;6.50;;;6.50;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:12:37;6.43;;;6.43;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:13:09;6.60;;;6.60;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:13:44;7.57;;;7.57;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:14:26;6.33;;;6.33;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:15:02;6.70;;;6.70;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:15:35;7.30;;;7.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:16:28;6.67;;;6.67;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:17:04;6.70;;;6.70;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:19:30;6.30;;;6.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:20:03;6.50;;;6.50;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:20:37;5.93;;;5.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:21:18;5.83;;;5.83;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:21:50;5.73;;;5.73;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:22:22;6.00;;;6.00;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:23:14;6.07;;;6.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:23:48;5.93;;;5.93;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:24:22;6.47;;;6.47;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:24:54;6.00;;;6.00;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:25:41;5.83;;;5.83;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:26:46;6.07;;;6.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:27:33;5.90;;;5.90;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:28:25;5.73;;;5.73;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:29:02;6.07;;;6.07;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:29:55;5.83;;;5.83;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:30:42;6.10;;;6.10;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:31:34;6.30;;;6.30;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:32:26;5.77;;;5.77;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:32:59;6.17;;;6.17;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:33:51;6.20;;;6.20;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:34:46;5.87;;;5.87;;
84852;SDS011;75109;47.440;19.310;2024-02-21T04:35:33;6.60;;;6.60;;