sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41062;BME280;26812;42.662;23.352;2022-08-03T00:00:58;94971.94;;;21.17;55.62
41062;BME280;26812;42.662;23.352;2022-08-03T00:03:24;94944.53;;;21.13;55.63
41062;BME280;26812;42.662;23.352;2022-08-03T00:05:49;94961.75;;;21.14;55.73
41062;BME280;26812;42.662;23.352;2022-08-03T00:08:14;94951.16;;;21.08;55.75
41062;BME280;26812;42.662;23.352;2022-08-03T00:10:40;94948.75;;;21.00;56.02
41062;BME280;26812;42.662;23.352;2022-08-03T00:13:05;94950.28;;;20.94;56.37
41062;BME280;26812;42.662;23.352;2022-08-03T00:15:31;94947.97;;;20.99;56.11
41062;BME280;26812;42.662;23.352;2022-08-03T00:17:56;94941.56;;;20.77;56.52
41062;BME280;26812;42.662;23.352;2022-08-03T00:20:22;94954.91;;;20.83;56.77
41062;BME280;26812;42.662;23.352;2022-08-03T00:22:48;94952.19;;;20.83;56.87
41062;BME280;26812;42.662;23.352;2022-08-03T00:25:14;94945.88;;;20.78;56.78
41062;BME280;26812;42.662;23.352;2022-08-03T00:27:39;94945.50;;;20.80;56.96
41062;BME280;26812;42.662;23.352;2022-08-03T00:30:05;94938.00;;;20.73;56.98
41062;BME280;26812;42.662;23.352;2022-08-03T00:32:31;94957.59;;;20.79;56.91
41062;BME280;26812;42.662;23.352;2022-08-03T00:34:56;94956.16;;;20.92;57.05
41062;BME280;26812;42.662;23.352;2022-08-03T00:37:21;94954.22;;;20.96;56.76
41062;BME280;26812;42.662;23.352;2022-08-03T00:39:47;94952.25;;;20.97;57.03
41062;BME280;26812;42.662;23.352;2022-08-03T00:42:12;94953.44;;;20.96;56.98
41062;BME280;26812;42.662;23.352;2022-08-03T00:44:42;94956.16;;;20.92;57.05
41062;BME280;26812;42.662;23.352;2022-08-03T00:47:09;94955.75;;;20.94;57.33
41062;BME280;26812;42.662;23.352;2022-08-03T00:49:36;94954.97;;;20.90;57.14
41062;BME280;26812;42.662;23.352;2022-08-03T00:52:03;94952.59;;;20.85;57.42
41062;BME280;26812;42.662;23.352;2022-08-03T00:54:29;94958.78;;;20.78;57.37
41062;BME280;26812;42.662;23.352;2022-08-03T00:56:54;94956.00;;;20.71;57.15
41062;BME280;26812;42.662;23.352;2022-08-03T00:59:20;94956.31;;;20.62;57.52
41062;BME280;26812;42.662;23.352;2022-08-03T01:01:46;94959.41;;;20.57;57.93
41062;BME280;26812;42.662;23.352;2022-08-03T01:04:12;94945.59;;;20.43;58.28
41062;BME280;26812;42.662;23.352;2022-08-03T01:06:45;94950.00;;;20.51;58.19
41062;BME280;26812;42.662;23.352;2022-08-03T01:09:49;94950.41;;;20.57;58.62
41062;BME280;26812;42.662;23.352;2022-08-03T01:15:18;94942.47;;;20.41;58.46
41062;BME280;26812;42.662;23.352;2022-08-03T01:17:54;94949.50;;;20.42;58.64
41062;BME280;26812;42.662;23.352;2022-08-03T01:20:23;94948.75;;;20.45;59.16
41062;BME280;26812;42.662;23.352;2022-08-03T01:25:41;94943.72;;;20.51;59.23
41062;BME280;26812;42.662;23.352;2022-08-03T01:30:48;94921.47;;;20.52;59.44
41062;BME280;26812;42.662;23.352;2022-08-03T01:33:19;94938.19;;;20.43;59.60
41062;BME280;26812;42.662;23.352;2022-08-03T01:38:24;94935.63;;;20.21;60.66
41062;BME280;26812;42.662;23.352;2022-08-03T01:40:52;94946.13;;;20.19;60.75
41062;BME280;26812;42.662;23.352;2022-08-03T01:43:21;94952.06;;;20.21;60.80
41062;BME280;26812;42.662;23.352;2022-08-03T01:45:48;94936.31;;;20.10;61.36
41062;BME280;26812;42.662;23.352;2022-08-03T01:48:16;94947.41;;;20.25;61.08
41062;BME280;26812;42.662;23.352;2022-08-03T01:50:42;94943.41;;;20.19;60.96
41062;BME280;26812;42.662;23.352;2022-08-03T01:53:11;94947.00;;;20.23;61.02
41062;BME280;26812;42.662;23.352;2022-08-03T01:55:37;94947.31;;;20.17;61.23
41062;BME280;26812;42.662;23.352;2022-08-03T01:58:03;94929.66;;;20.11;61.18
41062;BME280;26812;42.662;23.352;2022-08-03T02:00:30;94942.25;;;20.20;61.50
41062;BME280;26812;42.662;23.352;2022-08-03T02:02:57;94940.25;;;20.16;61.20
41062;BME280;26812;42.662;23.352;2022-08-03T02:05:23;94957.56;;;20.24;61.28
41062;BME280;26812;42.662;23.352;2022-08-03T02:07:49;94944.09;;;20.08;61.30
41062;BME280;26812;42.662;23.352;2022-08-03T02:10:18;94954.63;;;20.06;61.70
41062;BME280;26812;42.662;23.352;2022-08-03T02:12:46;94928.22;;;19.84;61.63
41062;BME280;26812;42.662;23.352;2022-08-03T02:15:14;94947.50;;;19.95;61.88
41062;BME280;26812;42.662;23.352;2022-08-03T02:17:41;94943.59;;;19.96;61.92
41062;BME280;26812;42.662;23.352;2022-08-03T02:20:10;94948.72;;;20.01;62.04
41062;BME280;26812;42.662;23.352;2022-08-03T02:22:40;94936.84;;;19.86;62.09
41062;BME280;26812;42.662;23.352;2022-08-03T02:25:08;94943.50;;;19.89;62.15
41062;BME280;26812;42.662;23.352;2022-08-03T02:27:35;94941.91;;;19.84;62.45
41062;BME280;26812;42.662;23.352;2022-08-03T02:30:06;94941.88;;;19.80;62.52
41062;BME280;26812;42.662;23.352;2022-08-03T02:32:38;94941.13;;;19.83;62.55
41062;BME280;26812;42.662;23.352;2022-08-03T02:35:07;94938.41;;;19.87;62.54
41062;BME280;26812;42.662;23.352;2022-08-03T02:37:36;94935.66;;;19.83;62.46
41062;BME280;26812;42.662;23.352;2022-08-03T02:40:06;94948.19;;;19.88;62.38
41062;BME280;26812;42.662;23.352;2022-08-03T02:42:33;94948.91;;;19.81;61.95
41062;BME280;26812;42.662;23.352;2022-08-03T02:45:03;94886.28;;;19.32;62.23
41062;BME280;26812;42.662;23.352;2022-08-03T02:47:30;94945.75;;;19.79;61.99
41062;BME280;26812;42.662;23.352;2022-08-03T02:49:57;94937.97;;;19.81;61.64
41062;BME280;26812;42.662;23.352;2022-08-03T02:52:25;94944.72;;;19.91;61.74
41062;BME280;26812;42.662;23.352;2022-08-03T02:54:55;94945.13;;;19.93;61.50
41062;BME280;26812;42.662;23.352;2022-08-03T02:57:22;94948.13;;;19.81;61.71
41062;BME280;26812;42.662;23.352;2022-08-03T02:59:50;94911.22;;;19.61;61.86
41062;BME280;26812;42.662;23.352;2022-08-03T03:02:17;94940.19;;;19.69;62.01
41062;BME280;26812;42.662;23.352;2022-08-03T03:04:43;94946.44;;;19.69;62.18
41062;BME280;26812;42.662;23.352;2022-08-03T03:07:14;94955.44;;;19.70;62.24
41062;BME280;26812;42.662;23.352;2022-08-03T03:09:41;94951.13;;;19.69;62.53
41062;BME280;26812;42.662;23.352;2022-08-03T03:12:09;94962.13;;;19.76;62.70
41062;BME280;26812;42.662;23.352;2022-08-03T03:14:36;94955.09;;;19.75;62.23
41062;BME280;26812;42.662;23.352;2022-08-03T03:17:03;94971.56;;;19.82;61.93
41062;BME280;26812;42.662;23.352;2022-08-03T03:19:31;94956.59;;;19.69;62.42
41062;BME280;26812;42.662;23.352;2022-08-03T03:21:59;94975.75;;;19.42;62.88
41062;BME280;26812;42.662;23.352;2022-08-03T03:24:26;94961.91;;;19.28;63.98
41062;BME280;26812;42.662;23.352;2022-08-03T03:26:53;94975.56;;;19.28;63.82
41062;BME280;26812;42.662;23.352;2022-08-03T03:29:19;94974.00;;;19.27;63.29
41062;BME280;26812;42.662;23.352;2022-08-03T03:31:45;94983.50;;;19.37;61.84
41062;BME280;26812;42.662;23.352;2022-08-03T03:34:11;94970.19;;;19.32;61.92
41062;BME280;26812;42.662;23.352;2022-08-03T03:36:36;94971.25;;;19.27;62.33
41062;BME280;26812;42.662;23.352;2022-08-03T03:39:02;94965.00;;;18.97;63.13
41062;BME280;26812;42.662;23.352;2022-08-03T03:41:28;94978.22;;;18.95;63.75
41062;BME280;26812;42.662;23.352;2022-08-03T03:43:53;94941.25;;;18.71;63.82
41062;BME280;26812;42.662;23.352;2022-08-03T03:46:19;94979.59;;;19.08;63.33
41062;BME280;26812;42.662;23.352;2022-08-03T03:48:45;94979.28;;;19.13;62.85
41062;BME280;26812;42.662;23.352;2022-08-03T03:51:10;94988.81;;;19.26;62.56
41062;BME280;26812;42.662;23.352;2022-08-03T03:53:36;94968.97;;;19.29;62.15
41062;BME280;26812;42.662;23.352;2022-08-03T03:56:01;94990.88;;;19.63;62.03
41062;BME280;26812;42.662;23.352;2022-08-03T03:58:27;94996.53;;;19.80;62.04
41062;BME280;26812;42.662;23.352;2022-08-03T04:00:52;94977.84;;;19.86;61.41
41062;BME280;26812;42.662;23.352;2022-08-03T04:03:18;94976.00;;;19.94;61.05
41062;BME280;26812;42.662;23.352;2022-08-03T04:05:44;94989.91;;;20.19;60.75
41062;BME280;26812;42.662;23.352;2022-08-03T04:08:28;94989.19;;;20.22;60.79
41062;BME280;26812;42.662;23.352;2022-08-03T04:11:18;94976.53;;;20.10;60.49
41062;BME280;26812;42.662;23.352;2022-08-03T04:13:55;94990.66;;;20.15;60.96
41062;BME280;26812;42.662;23.352;2022-08-03T04:16:26;94987.25;;;20.26;60.81
41062;BME280;26812;42.662;23.352;2022-08-03T04:18:58;94987.69;;;20.31;60.92
41062;BME280;26812;42.662;23.352;2022-08-03T04:21:27;94992.31;;;20.24;60.89
41062;BME280;26812;42.662;23.352;2022-08-03T04:23:56;94974.94;;;20.05;61.04
41062;BME280;26812;42.662;23.352;2022-08-03T04:26:23;94986.75;;;20.16;61.23
41062;BME280;26812;42.662;23.352;2022-08-03T04:28:52;94974.66;;;20.17;61.04
41062;BME280;26812;42.662;23.352;2022-08-03T04:31:21;94962.78;;;19.99;61.24
41062;BME280;26812;42.662;23.352;2022-08-03T04:33:47;94988.34;;;20.17;61.60
41062;BME280;26812;42.662;23.352;2022-08-03T04:36:18;94992.31;;;20.24;61.70
41062;BME280;26812;42.662;23.352;2022-08-03T04:39:07;94983.34;;;20.23;61.68
41062;BME280;26812;42.662;23.352;2022-08-03T04:41:33;95002.69;;;20.44;61.41
41062;BME280;26812;42.662;23.352;2022-08-03T04:44:00;95002.72;;;20.48;61.13
41062;BME280;26812;42.662;23.352;2022-08-03T04:46:28;95010.25;;;20.58;60.87
41062;BME280;26812;42.662;23.352;2022-08-03T04:48:56;95005.91;;;20.54;60.50
41062;BME280;26812;42.662;23.352;2022-08-03T04:51:22;95015.72;;;20.58;60.50
41062;BME280;26812;42.662;23.352;2022-08-03T04:53:49;95013.84;;;20.69;60.28
41062;BME280;26812;42.662;23.352;2022-08-03T04:56:14;95003.38;;;20.78;59.69
41062;BME280;26812;42.662;23.352;2022-08-03T04:58:39;95014.00;;;20.84;59.24
41062;BME280;26812;42.662;23.352;2022-08-03T05:01:05;95016.31;;;20.82;58.98
41062;BME280;26812;42.662;23.352;2022-08-03T05:03:30;95013.28;;;20.97;58.04
41062;BME280;26812;42.662;23.352;2022-08-03T05:05:56;94997.44;;;20.69;57.11
41062;BME280;26812;42.662;23.352;2022-08-03T05:08:21;95011.19;;;20.80;56.91
41062;BME280;26812;42.662;23.352;2022-08-03T05:10:47;95009.34;;;20.91;56.84
41062;BME280;26812;42.662;23.352;2022-08-03T05:13:12;95027.84;;;21.12;56.36
41062;BME280;26812;42.662;23.352;2022-08-03T05:15:39;95022.44;;;21.19;55.73
41062;BME280;26812;42.662;23.352;2022-08-03T05:18:04;95026.84;;;21.27;55.77
41062;BME280;26812;42.662;23.352;2022-08-03T05:20:30;95022.97;;;21.35;55.62
41062;BME280;26812;42.662;23.352;2022-08-03T05:22:56;95019.53;;;21.49;55.34
41062;BME280;26812;42.662;23.352;2022-08-03T05:25:22;95040.34;;;21.64;54.93
41062;BME280;26812;42.662;23.352;2022-08-03T05:27:47;95020.00;;;21.73;54.43
41062;BME280;26812;42.662;23.352;2022-08-03T05:30:13;95035.38;;;21.91;54.06
41062;BME280;26812;42.662;23.352;2022-08-03T05:32:39;95038.16;;;22.02;54.19
41062;BME280;26812;42.662;23.352;2022-08-03T05:35:04;95044.91;;;22.19;54.28
41062;BME280;26812;42.662;23.352;2022-08-03T05:37:30;95036.28;;;22.24;53.21
41062;BME280;26812;42.662;23.352;2022-08-03T05:39:55;95032.75;;;22.23;53.28
41062;BME280;26812;42.662;23.352;2022-08-03T05:42:21;95041.44;;;22.47;52.63
41062;BME280;26812;42.662;23.352;2022-08-03T05:44:46;95048.13;;;22.63;52.43
41062;BME280;26812;42.662;23.352;2022-08-03T05:47:11;95037.94;;;22.68;52.35
41062;BME280;26812;42.662;23.352;2022-08-03T05:49:37;95044.25;;;22.86;52.04
41062;BME280;26812;42.662;23.352;2022-08-03T05:52:02;95048.19;;;22.99;51.83
41062;BME280;26812;42.662;23.352;2022-08-03T05:54:28;95049.75;;;23.07;51.65
41062;BME280;26812;42.662;23.352;2022-08-03T05:56:53;95038.38;;;22.98;51.58
41062;BME280;26812;42.662;23.352;2022-08-03T05:59:19;95059.56;;;23.19;51.45
41062;BME280;26812;42.662;23.352;2022-08-03T06:01:45;95056.00;;;23.26;51.35
41062;BME280;26812;42.662;23.352;2022-08-03T06:04:11;95055.63;;;23.27;51.52
41062;BME280;26812;42.662;23.352;2022-08-03T06:06:36;95046.56;;;23.37;51.14
41062;BME280;26812;42.662;23.352;2022-08-03T06:09:02;95057.94;;;23.53;50.88
41062;BME280;26812;42.662;23.352;2022-08-03T06:11:27;95047.34;;;23.56;49.96
41062;BME280;26812;42.662;23.352;2022-08-03T06:13:52;95045.00;;;22.79;52.12
41062;BME280;26812;42.662;23.352;2022-08-03T06:16:18;95056.03;;;23.04;52.42
41062;BME280;26812;42.662;23.352;2022-08-03T06:18:43;95050.13;;;23.27;51.70
41062;BME280;26812;42.662;23.352;2022-08-03T06:21:09;95055.97;;;23.54;51.53
41062;BME280;26812;42.662;23.352;2022-08-03T06:23:34;95044.97;;;23.68;50.42
41062;BME280;26812;42.662;23.352;2022-08-03T06:26:00;95054.72;;;23.87;50.26
41062;BME280;26812;42.662;23.352;2022-08-03T06:28:26;95057.03;;;24.03;49.80
41062;BME280;26812;42.662;23.352;2022-08-03T06:30:51;95048.31;;;24.22;49.61
41062;BME280;26812;42.662;23.352;2022-08-03T06:33:16;95058.50;;;24.29;49.09
41062;BME280;26812;42.662;23.352;2022-08-03T06:35:42;95060.41;;;24.39;48.68
41062;BME280;26812;42.662;23.352;2022-08-03T06:38:07;95049.81;;;24.37;49.06
41062;BME280;26812;42.662;23.352;2022-08-03T06:40:35;95060.72;;;24.59;48.37
41062;BME280;26812;42.662;23.352;2022-08-03T06:43:04;95055.13;;;24.69;48.19
41062;BME280;26812;42.662;23.352;2022-08-03T06:45:31;95054.72;;;24.71;48.06
41062;BME280;26812;42.662;23.352;2022-08-03T06:48:04;95057.38;;;24.85;47.71
41062;BME280;26812;42.662;23.352;2022-08-03T06:50:31;95055.66;;;25.05;47.17
41062;BME280;26812;42.662;23.352;2022-08-03T06:53:08;95046.50;;;25.19;47.26
41062;BME280;26812;42.662;23.352;2022-08-03T06:55:34;95038.94;;;25.27;46.79
41062;BME280;26812;42.662;23.352;2022-08-03T06:57:59;95024.78;;;25.25;46.43
41062;BME280;26812;42.662;23.352;2022-08-03T07:00:25;95037.22;;;25.40;45.77
41062;BME280;26812;42.662;23.352;2022-08-03T07:02:52;95035.09;;;25.58;45.51
41062;BME280;26812;42.662;23.352;2022-08-03T07:05:17;95038.47;;;25.77;45.13
41062;BME280;26812;42.662;23.352;2022-08-03T07:07:43;95030.75;;;25.57;44.10
41062;BME280;26812;42.662;23.352;2022-08-03T07:10:11;95045.59;;;25.74;44.37
41062;BME280;26812;42.662;23.352;2022-08-03T07:12:37;95050.34;;;25.74;44.38
41062;BME280;26812;42.662;23.352;2022-08-03T07:15:04;95042.91;;;25.67;44.98
41062;BME280;26812;42.662;23.352;2022-08-03T07:17:32;95040.03;;;25.78;45.17
41062;BME280;26812;42.662;23.352;2022-08-03T07:19:59;95039.13;;;25.88;44.37
41062;BME280;26812;42.662;23.352;2022-08-03T07:22:25;95042.16;;;25.97;44.50
41062;BME280;26812;42.662;23.352;2022-08-03T07:24:50;95040.81;;;26.12;44.63
41062;BME280;26812;42.662;23.352;2022-08-03T07:27:16;95042.22;;;26.24;43.61
41062;BME280;26812;42.662;23.352;2022-08-03T07:29:41;95053.94;;;26.05;44.11
41062;BME280;26812;42.662;23.352;2022-08-03T07:32:07;95046.44;;;26.02;44.31
41062;BME280;26812;42.662;23.352;2022-08-03T07:34:32;95041.50;;;26.20;44.12
41062;BME280;26812;42.662;23.352;2022-08-03T07:36:58;95044.47;;;26.33;43.30
41062;BME280;26812;42.662;23.352;2022-08-03T07:39:23;95045.16;;;26.44;43.23
41062;BME280;26812;42.662;23.352;2022-08-03T07:41:49;95036.66;;;26.58;42.06
41062;BME280;26812;42.662;23.352;2022-08-03T07:44:16;95044.81;;;26.42;41.79
41062;BME280;26812;42.662;23.352;2022-08-03T07:46:41;95058.88;;;26.51;41.87
41062;BME280;26812;42.662;23.352;2022-08-03T07:49:07;95050.84;;;26.60;42.28
41062;BME280;26812;42.662;23.352;2022-08-03T07:51:32;95059.03;;;26.94;41.81
41062;BME280;26812;42.662;23.352;2022-08-03T07:54:01;95041.34;;;27.15;41.17
41062;BME280;26812;42.662;23.352;2022-08-03T07:56:27;95035.53;;;27.33;39.77
41062;BME280;26812;42.662;23.352;2022-08-03T07:58:53;95056.75;;;27.63;38.93
41062;BME280;26812;42.662;23.352;2022-08-03T08:01:19;95056.50;;;27.30;38.04
41062;BME280;26812;42.662;23.352;2022-08-03T08:03:46;95054.75;;;27.16;39.07
41062;BME280;26812;42.662;23.352;2022-08-03T08:06:12;95049.16;;;27.20;39.72
41062;BME280;26812;42.662;23.352;2022-08-03T08:08:38;95052.56;;;27.51;39.50
41062;BME280;26812;42.662;23.352;2022-08-03T08:11:04;95056.84;;;27.79;39.58
41062;BME280;26812;42.662;23.352;2022-08-03T08:13:30;95055.16;;;28.05;38.55
41062;BME280;26812;42.662;23.352;2022-08-03T08:15:55;95055.88;;;28.29;38.36
41062;BME280;26812;42.662;23.352;2022-08-03T08:18:21;95056.50;;;28.56;37.43
41062;BME280;26812;42.662;23.352;2022-08-03T08:20:48;95056.84;;;28.74;36.80
41062;BME280;26812;42.662;23.352;2022-08-03T08:23:14;95062.06;;;28.72;37.04
41062;BME280;26812;42.662;23.352;2022-08-03T08:25:39;95055.38;;;28.90;36.18
41062;BME280;26812;42.662;23.352;2022-08-03T08:28:08;95059.06;;;28.83;36.21
41062;BME280;26812;42.662;23.352;2022-08-03T08:30:37;95053.16;;;28.81;36.54
41062;BME280;26812;42.662;23.352;2022-08-03T08:33:03;95059.69;;;29.07;35.36
41062;BME280;26812;42.662;23.352;2022-08-03T08:35:28;95054.84;;;29.44;35.96
41062;BME280;26812;42.662;23.352;2022-08-03T08:37:54;95049.56;;;29.49;34.48
41062;BME280;26812;42.662;23.352;2022-08-03T08:40:20;95050.69;;;29.52;34.62
41062;BME280;26812;42.662;23.352;2022-08-03T08:42:46;95054.59;;;29.71;34.76
41062;BME280;26812;42.662;23.352;2022-08-03T08:45:14;95041.66;;;29.93;34.32
41062;BME280;26812;42.662;23.352;2022-08-03T08:47:44;95041.41;;;30.04;33.42
41062;BME280;26812;42.662;23.352;2022-08-03T08:50:10;95056.50;;;30.03;34.30
41062;BME280;26812;42.662;23.352;2022-08-03T08:52:44;95054.91;;;29.73;34.24
41062;BME280;26812;42.662;23.352;2022-08-03T08:55:21;95046.28;;;29.83;33.83
41062;BME280;26812;42.662;23.352;2022-08-03T08:57:55;95043.56;;;29.96;33.76
41062;BME280;26812;42.662;23.352;2022-08-03T09:00:24;95036.75;;;30.13;33.95
41062;BME280;26812;42.662;23.352;2022-08-03T09:05:31;95030.06;;;29.82;34.30
41062;BME280;26812;42.662;23.352;2022-08-03T09:07:57;95045.19;;;29.64;33.80
41062;BME280;26812;42.662;23.352;2022-08-03T09:10:22;95036.09;;;29.64;33.72
41062;BME280;26812;42.662;23.352;2022-08-03T09:12:50;95046.59;;;29.73;34.32
41062;BME280;26812;42.662;23.352;2022-08-03T09:17:42;95039.13;;;29.70;33.91
41062;BME280;26812;42.662;23.352;2022-08-03T09:20:07;95041.75;;;29.89;33.44
41062;BME280;26812;42.662;23.352;2022-08-03T09:22:34;95034.44;;;30.12;33.01
41062;BME280;26812;42.662;23.352;2022-08-03T09:25:04;95035.97;;;30.13;32.81
41062;BME280;26812;42.662;23.352;2022-08-03T09:27:44;95030.59;;;30.35;32.58
41062;BME280;26812;42.662;23.352;2022-08-03T09:30:14;95029.09;;;30.17;31.62
41062;BME280;26812;42.662;23.352;2022-08-03T09:32:40;95031.50;;;30.44;32.07
41062;BME280;26812;42.662;23.352;2022-08-03T09:35:06;95008.59;;;30.53;30.81
41062;BME280;26812;42.662;23.352;2022-08-03T09:37:32;95029.03;;;30.46;31.84
41062;BME280;26812;42.662;23.352;2022-08-03T09:39:58;95015.94;;;30.59;31.73
41062;BME280;26812;42.662;23.352;2022-08-03T09:42:23;95020.09;;;30.80;31.73
41062;BME280;26812;42.662;23.352;2022-08-03T09:44:51;95035.31;;;31.01;31.17
41062;BME280;26812;42.662;23.352;2022-08-03T09:49:57;95029.66;;;30.92;30.73
41062;BME280;26812;42.662;23.352;2022-08-03T09:52:30;95026.75;;;30.96;31.08
41062;BME280;26812;42.662;23.352;2022-08-03T09:54:56;95007.75;;;30.69;29.43
41062;BME280;26812;42.662;23.352;2022-08-03T09:57:23;95027.66;;;30.13;30.89
41062;BME280;26812;42.662;23.352;2022-08-03T09:59:50;95022.44;;;30.27;31.72
41062;BME280;26812;42.662;23.352;2022-08-03T10:02:26;95026.72;;;30.57;31.12
41062;BME280;26812;42.662;23.352;2022-08-03T10:04:52;95014.75;;;30.73;30.77
41062;BME280;26812;42.662;23.352;2022-08-03T10:07:24;95018.69;;;30.59;31.41
41062;BME280;26812;42.662;23.352;2022-08-03T10:09:56;95010.09;;;30.70;30.64
41062;BME280;26812;42.662;23.352;2022-08-03T10:12:23;95009.06;;;30.77;30.38
41062;BME280;26812;42.662;23.352;2022-08-03T10:14:48;95005.97;;;30.75;30.18
41062;BME280;26812;42.662;23.352;2022-08-03T10:17:14;95008.84;;;30.71;30.45
41062;BME280;26812;42.662;23.352;2022-08-03T10:19:40;95013.31;;;30.69;29.90
41062;BME280;26812;42.662;23.352;2022-08-03T10:22:11;95014.47;;;30.55;30.73
41062;BME280;26812;42.662;23.352;2022-08-03T10:24:38;95005.97;;;30.62;30.76
41062;BME280;26812;42.662;23.352;2022-08-03T10:27:10;94998.84;;;30.74;30.47
41062;BME280;26812;42.662;23.352;2022-08-03T10:29:47;95004.06;;;30.72;30.14
41062;BME280;26812;42.662;23.352;2022-08-03T10:32:33;94993.25;;;30.86;30.15
41062;BME280;26812;42.662;23.352;2022-08-03T10:35:14;94998.63;;;30.81;30.28
41062;BME280;26812;42.662;23.352;2022-08-03T10:37:47;94987.28;;;30.75;30.41
41062;BME280;26812;42.662;23.352;2022-08-03T10:40:17;94985.59;;;30.78;30.52
41062;BME280;26812;42.662;23.352;2022-08-03T10:42:46;94992.06;;;30.62;31.06
41062;BME280;26812;42.662;23.352;2022-08-03T10:45:25;94991.72;;;30.60;30.63
41062;BME280;26812;42.662;23.352;2022-08-03T10:47:52;94982.06;;;30.65;31.02
41062;BME280;26812;42.662;23.352;2022-08-03T10:50:18;94990.84;;;30.76;30.74
41062;BME280;26812;42.662;23.352;2022-08-03T10:52:56;94986.47;;;30.87;29.97
41062;BME280;26812;42.662;23.352;2022-08-03T11:01:10;94987.50;;;30.81;29.89
41062;BME280;26812;42.662;23.352;2022-08-03T11:08:44;94963.13;;;30.85;30.72
41062;BME280;26812;42.662;23.352;2022-08-03T11:16:21;94978.53;;;31.37;29.81
41062;BME280;26812;42.662;23.352;2022-08-03T11:19:07;94976.59;;;31.46;30.38
41062;BME280;26812;42.662;23.352;2022-08-03T11:27:23;94968.88;;;31.50;29.74
41062;BME280;26812;42.662;23.352;2022-08-03T11:30:01;94962.44;;;31.06;28.67
41062;BME280;26812;42.662;23.352;2022-08-03T11:46:04;94938.13;;;30.72;29.85
41062;BME280;26812;42.662;23.352;2022-08-03T11:51:06;94949.00;;;31.39;29.41
41062;BME280;26812;42.662;23.352;2022-08-03T11:53:32;94939.94;;;31.26;28.74
41062;BME280;26812;42.662;23.352;2022-08-03T11:55:59;94952.16;;;31.29;29.96
41062;BME280;26812;42.662;23.352;2022-08-03T11:58:26;94938.50;;;31.43;29.03
41062;BME280;26812;42.662;23.352;2022-08-03T12:00:52;94929.03;;;31.54;29.26
41062;BME280;26812;42.662;23.352;2022-08-03T12:03:19;94932.56;;;31.89;29.33
41062;BME280;26812;42.662;23.352;2022-08-03T12:05:50;94936.34;;;32.04;28.54
41062;BME280;26812;42.662;23.352;2022-08-03T12:08:36;94947.75;;;32.19;28.70
41062;BME280;26812;42.662;23.352;2022-08-03T12:11:03;94933.88;;;32.28;27.88
41062;BME280;26812;42.662;23.352;2022-08-03T12:13:40;94929.75;;;31.89;28.46
41062;BME280;26812;42.662;23.352;2022-08-03T12:16:06;94930.78;;;31.82;28.66
41062;BME280;26812;42.662;23.352;2022-08-03T12:18:32;94927.16;;;31.72;27.86
41062;BME280;26812;42.662;23.352;2022-08-03T12:21:07;94918.53;;;31.79;28.35
41062;BME280;26812;42.662;23.352;2022-08-03T12:23:33;94917.44;;;31.99;28.29
41062;BME280;26812;42.662;23.352;2022-08-03T12:26:07;94921.09;;;32.18;28.41
41062;BME280;26812;42.662;23.352;2022-08-03T12:28:33;94920.13;;;32.33;26.72
41062;BME280;26812;42.662;23.352;2022-08-03T12:31:05;94916.78;;;32.48;26.82
41062;BME280;26812;42.662;23.352;2022-08-03T12:33:53;94924.09;;;32.63;25.19
41062;BME280;26812;42.662;23.352;2022-08-03T12:36:18;94921.66;;;32.34;26.46
41062;BME280;26812;42.662;23.352;2022-08-03T12:38:56;94917.19;;;32.37;26.06
41062;BME280;26812;42.662;23.352;2022-08-03T12:41:30;94921.94;;;32.27;26.22
41062;BME280;26812;42.662;23.352;2022-08-03T12:43:56;94923.06;;;31.64;26.77
41062;BME280;26812;42.662;23.352;2022-08-03T12:46:22;94919.97;;;31.62;26.97
41062;BME280;26812;42.662;23.352;2022-08-03T12:51:34;94915.41;;;31.34;28.05
41062;BME280;26812;42.662;23.352;2022-08-03T12:54:01;94912.28;;;30.97;27.21
41062;BME280;26812;42.662;23.352;2022-08-03T12:56:27;94884.09;;;30.35;27.82
41062;BME280;26812;42.662;23.352;2022-08-03T12:58:52;94878.63;;;30.44;27.87
41062;BME280;26812;42.662;23.352;2022-08-03T13:01:18;94907.81;;;30.87;28.76
41062;BME280;26812;42.662;23.352;2022-08-03T13:03:49;94906.25;;;30.86;28.80
41062;BME280;26812;42.662;23.352;2022-08-03T13:06:17;94874.00;;;30.88;28.86
41062;BME280;26812;42.662;23.352;2022-08-03T13:08:44;94904.53;;;31.27;29.22
41062;BME280;26812;42.662;23.352;2022-08-03T13:11:26;94898.00;;;31.64;28.96
41062;BME280;26812;42.662;23.352;2022-08-03T13:13:52;94892.38;;;31.77;29.05
41062;BME280;26812;42.662;23.352;2022-08-03T13:16:18;94894.00;;;31.65;29.14
41062;BME280;26812;42.662;23.352;2022-08-03T13:18:46;94891.13;;;31.00;28.99
41062;BME280;26812;42.662;23.352;2022-08-03T13:21:15;94894.81;;;30.97;29.81
41062;BME280;26812;42.662;23.352;2022-08-03T13:23:41;94892.16;;;30.93;29.88
41062;BME280;26812;42.662;23.352;2022-08-03T13:26:07;94903.84;;;30.75;30.00
41062;BME280;26812;42.662;23.352;2022-08-03T13:28:33;94889.94;;;30.75;29.57
41062;BME280;26812;42.662;23.352;2022-08-03T13:30:58;94892.28;;;30.77;29.95
41062;BME280;26812;42.662;23.352;2022-08-03T13:33:25;94885.06;;;30.28;31.11
41062;BME280;26812;42.662;23.352;2022-08-03T13:35:51;94884.72;;;30.01;31.16
41062;BME280;26812;42.662;23.352;2022-08-03T13:38:16;94882.50;;;29.25;33.61
41062;BME280;26812;42.662;23.352;2022-08-03T13:40:42;94897.38;;;29.02;34.41
41062;BME280;26812;42.662;23.352;2022-08-03T13:43:07;94900.19;;;28.86;35.42
41062;BME280;26812;42.662;23.352;2022-08-03T13:45:33;94901.91;;;28.64;34.97
41062;BME280;26812;42.662;23.352;2022-08-03T13:47:58;94904.38;;;28.42;36.07
41062;BME280;26812;42.662;23.352;2022-08-03T13:50:23;94888.50;;;28.10;36.51
41062;BME280;26812;42.662;23.352;2022-08-03T13:52:49;94909.06;;;27.93;36.48