sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11017;BME280;54687;50.800;6.772;2023-04-09T00:00:00;61111.78;;;-144.06;63.59
11017;BME280;54687;50.800;6.772;2023-04-09T00:02:26;61088.72;;;-144.06;63.62
11017;BME280;54687;50.800;6.772;2023-04-09T00:04:53;61143.22;;;-144.06;63.79
11017;BME280;54687;50.800;6.772;2023-04-09T00:07:19;61134.84;;;-144.06;63.92
11017;BME280;54687;50.800;6.772;2023-04-09T00:09:46;61065.66;;;-144.06;63.84
11017;BME280;54687;50.800;6.772;2023-04-09T00:12:14;61109.69;;;-144.06;63.97
11017;BME280;54687;50.800;6.772;2023-04-09T00:14:40;61103.38;;;-144.06;63.84
11017;BME280;54687;50.800;6.772;2023-04-09T00:17:06;61120.16;;;-144.06;63.89
11017;BME280;54687;50.800;6.772;2023-04-09T00:19:33;61126.44;;;-144.06;64.20
11017;BME280;54687;50.800;6.772;2023-04-09T00:22:00;61080.34;;;-144.06;64.62
11017;BME280;54687;50.800;6.772;2023-04-09T00:24:26;61122.25;;;-144.06;64.87
11017;BME280;54687;50.800;6.772;2023-04-09T00:26:53;61180.97;;;-144.06;64.94
11017;BME280;54687;50.800;6.772;2023-04-09T00:29:21;61124.34;;;-144.06;64.77
11017;BME280;54687;50.800;6.772;2023-04-09T00:31:47;61122.25;;;-144.06;64.97
11017;BME280;54687;50.800;6.772;2023-04-09T00:34:14;61124.34;;;-144.06;65.06
11017;BME280;54687;50.800;6.772;2023-04-09T00:36:41;61101.28;;;-144.06;65.14
11017;BME280;54687;50.800;6.772;2023-04-09T00:39:07;61122.25;;;-144.06;64.93
11017;BME280;54687;50.800;6.772;2023-04-09T00:41:34;61115.97;;;-144.06;65.06
11017;BME280;54687;50.800;6.772;2023-04-09T00:44:00;61097.09;;;-144.06;64.94
11017;BME280;54687;50.800;6.772;2023-04-09T00:46:30;61147.41;;;-144.06;65.04
11017;BME280;54687;50.800;6.772;2023-04-09T00:48:56;61180.97;;;-144.06;65.04
11017;BME280;54687;50.800;6.772;2023-04-09T00:51:23;61164.19;;;-144.06;65.19
11017;BME280;54687;50.800;6.772;2023-04-09T00:53:52;61109.69;;;-144.06;65.22
11017;BME280;54687;50.800;6.772;2023-04-09T00:56:19;61113.88;;;-144.06;65.18
11017;BME280;54687;50.800;6.772;2023-04-09T00:58:47;61113.88;;;-144.06;65.26
11017;BME280;54687;50.800;6.772;2023-04-09T01:01:14;61092.91;;;-144.06;65.16
11017;BME280;54687;50.800;6.772;2023-04-09T01:03:42;61126.44;;;-144.06;64.96
11017;BME280;54687;50.800;6.772;2023-04-09T01:06:12;61147.41;;;-144.06;64.91
11017;BME280;54687;50.800;6.772;2023-04-09T01:08:51;61134.84;;;-144.06;64.91
11017;BME280;54687;50.800;6.772;2023-04-09T01:11:30;61109.69;;;-144.06;64.88
11017;BME280;54687;50.800;6.772;2023-04-09T01:14:04;61170.47;;;-144.06;64.66
11017;BME280;54687;50.800;6.772;2023-04-09T01:16:33;61084.53;;;-144.06;64.40
11017;BME280;54687;50.800;6.772;2023-04-09T01:19:08;61136.94;;;-144.06;64.43
11017;BME280;54687;50.800;6.772;2023-04-09T01:21:37;61122.25;;;-144.06;64.13
11017;BME280;54687;50.800;6.772;2023-04-09T01:24:18;61090.81;;;-144.06;64.02
11017;BME280;54687;50.800;6.772;2023-04-09T01:26:55;61132.75;;;-144.06;63.95
11017;BME280;54687;50.800;6.772;2023-04-09T01:29:29;61105.50;;;-144.06;63.61
11017;BME280;54687;50.800;6.772;2023-04-09T01:31:57;61103.38;;;-144.06;63.74
11017;BME280;54687;50.800;6.772;2023-04-09T01:34:26;61113.88;;;-144.06;63.89
11017;BME280;54687;50.800;6.772;2023-04-09T01:36:55;61130.66;;;-144.06;64.39
11017;BME280;54687;50.800;6.772;2023-04-09T01:39:23;61113.88;;;-144.06;64.36
11017;BME280;54687;50.800;6.772;2023-04-09T01:41:50;61109.69;;;-144.06;64.28
11017;BME280;54687;50.800;6.772;2023-04-09T01:44:18;61113.88;;;-144.06;64.39
11017;BME280;54687;50.800;6.772;2023-04-09T01:46:47;61111.78;;;-144.06;64.30
11017;BME280;54687;50.800;6.772;2023-04-09T01:49:15;61147.41;;;-144.06;64.21
11017;BME280;54687;50.800;6.772;2023-04-09T01:51:43;61122.25;;;-144.06;64.21
11017;BME280;54687;50.800;6.772;2023-04-09T01:54:09;61092.91;;;-144.06;64.62
11017;BME280;54687;50.800;6.772;2023-04-09T01:56:40;61092.91;;;-144.06;65.55
11017;BME280;54687;50.800;6.772;2023-04-09T01:59:07;61136.94;;;-144.06;66.06
11017;BME280;54687;50.800;6.772;2023-04-09T02:01:38;61120.16;;;-144.06;66.04
11017;BME280;54687;50.800;6.772;2023-04-09T02:04:12;61124.34;;;-144.06;65.87
11017;BME280;54687;50.800;6.772;2023-04-09T02:06:52;61092.91;;;-144.06;66.54
11017;BME280;54687;50.800;6.772;2023-04-09T02:09:23;61088.72;;;-144.06;67.01
11017;BME280;54687;50.800;6.772;2023-04-09T02:11:51;61143.22;;;-144.06;67.25
11017;BME280;54687;50.800;6.772;2023-04-09T02:14:19;61105.50;;;-144.06;67.52
11017;BME280;54687;50.800;6.772;2023-04-09T02:16:46;61124.34;;;-144.06;67.55
11017;BME280;54687;50.800;6.772;2023-04-09T02:19:14;61143.22;;;-144.06;67.44
11017;BME280;54687;50.800;6.772;2023-04-09T02:21:40;61130.66;;;-144.06;67.27
11017;BME280;54687;50.800;6.772;2023-04-09T02:24:08;61130.66;;;-144.06;66.71
11017;BME280;54687;50.800;6.772;2023-04-09T02:26:35;61134.84;;;-144.06;66.59
11017;BME280;54687;50.800;6.772;2023-04-09T02:29:02;61136.94;;;-144.06;66.52
11017;BME280;54687;50.800;6.772;2023-04-09T02:31:28;61109.69;;;-144.06;66.35
11017;BME280;54687;50.800;6.772;2023-04-09T02:33:55;61134.84;;;-144.06;66.41
11017;BME280;54687;50.800;6.772;2023-04-09T02:36:23;61153.69;;;-144.06;66.48
11017;BME280;54687;50.800;6.772;2023-04-09T02:38:50;61080.34;;;-144.06;66.48
11017;BME280;54687;50.800;6.772;2023-04-09T02:41:16;61139.03;;;-144.06;66.66
11017;BME280;54687;50.800;6.772;2023-04-09T02:43:43;61130.66;;;-144.06;66.41
11017;BME280;54687;50.800;6.772;2023-04-09T02:46:09;61164.19;;;-144.06;66.65
11017;BME280;54687;50.800;6.772;2023-04-09T02:48:36;61145.31;;;-144.06;66.84
11017;BME280;54687;50.800;6.772;2023-04-09T02:51:04;61139.03;;;-144.06;66.49
11017;BME280;54687;50.800;6.772;2023-04-09T02:53:32;61097.09;;;-144.06;66.46
11017;BME280;54687;50.800;6.772;2023-04-09T02:55:58;61113.88;;;-144.06;66.54
11017;BME280;54687;50.800;6.772;2023-04-09T02:58:25;61155.81;;;-144.06;66.61
11017;BME280;54687;50.800;6.772;2023-04-09T03:00:51;61176.75;;;-144.06;66.52
11017;BME280;54687;50.800;6.772;2023-04-09T03:03:18;61139.03;;;-144.06;66.15
11017;BME280;54687;50.800;6.772;2023-04-09T03:05:44;61122.25;;;-144.06;66.15
11017;BME280;54687;50.800;6.772;2023-04-09T03:08:11;61126.44;;;-144.06;65.94
11017;BME280;54687;50.800;6.772;2023-04-09T03:10:39;61134.84;;;-144.06;66.11
11017;BME280;54687;50.800;6.772;2023-04-09T03:13:05;61126.44;;;-144.06;66.23
11017;BME280;54687;50.800;6.772;2023-04-09T03:15:32;61115.97;;;-144.06;66.33
11017;BME280;54687;50.800;6.772;2023-04-09T03:17:59;61113.88;;;-144.06;66.24
11017;BME280;54687;50.800;6.772;2023-04-09T03:20:25;61151.59;;;-144.06;66.35
11017;BME280;54687;50.800;6.772;2023-04-09T03:22:52;61178.84;;;-144.06;66.41
11017;BME280;54687;50.800;6.772;2023-04-09T03:25:18;61130.66;;;-144.06;66.22
11017;BME280;54687;50.800;6.772;2023-04-09T03:27:46;61139.03;;;-144.06;66.69
11017;BME280;54687;50.800;6.772;2023-04-09T03:30:13;61151.59;;;-144.06;66.34
11017;BME280;54687;50.800;6.772;2023-04-09T03:32:40;61143.22;;;-144.06;66.37
11017;BME280;54687;50.800;6.772;2023-04-09T03:35:07;61149.50;;;-144.06;66.17
11017;BME280;54687;50.800;6.772;2023-04-09T03:37:34;61109.69;;;-144.06;66.72
11017;BME280;54687;50.800;6.772;2023-04-09T03:40:01;61111.78;;;-144.06;66.40
11017;BME280;54687;50.800;6.772;2023-04-09T03:42:28;61105.50;;;-144.06;66.58
11017;BME280;54687;50.800;6.772;2023-04-09T03:44:56;61101.28;;;-144.06;66.69
11017;BME280;54687;50.800;6.772;2023-04-09T03:47:23;61143.22;;;-144.06;66.85
11017;BME280;54687;50.800;6.772;2023-04-09T03:49:49;61151.59;;;-144.06;66.61
11017;BME280;54687;50.800;6.772;2023-04-09T03:52:16;61132.75;;;-144.06;66.38
11017;BME280;54687;50.800;6.772;2023-04-09T03:54:43;61109.69;;;-144.06;66.59
11017;BME280;54687;50.800;6.772;2023-04-09T03:57:10;61118.06;;;-144.06;66.63
11017;BME280;54687;50.800;6.772;2023-04-09T03:59:36;61084.53;;;-144.06;66.17
11017;BME280;54687;50.800;6.772;2023-04-09T04:02:04;61130.66;;;-144.06;66.22
11017;BME280;54687;50.800;6.772;2023-04-09T04:04:31;61130.66;;;-144.06;66.97
11017;BME280;54687;50.800;6.772;2023-04-09T04:06:57;61090.81;;;-144.06;66.82
11017;BME280;54687;50.800;6.772;2023-04-09T04:09:24;61172.56;;;-144.06;66.76
11017;BME280;54687;50.800;6.772;2023-04-09T04:11:50;61145.31;;;-144.06;67.08
11017;BME280;54687;50.800;6.772;2023-04-09T04:14:17;61157.91;;;-144.06;66.83
11017;BME280;54687;50.800;6.772;2023-04-09T04:16:43;61168.38;;;-144.06;66.83
11017;BME280;54687;50.800;6.772;2023-04-09T04:19:11;61124.34;;;-144.06;66.71
11017;BME280;54687;50.800;6.772;2023-04-09T04:21:38;61162.09;;;-144.06;66.65
11017;BME280;54687;50.800;6.772;2023-04-09T04:24:05;61143.22;;;-144.06;66.65
11017;BME280;54687;50.800;6.772;2023-04-09T04:26:32;61130.66;;;-144.06;67.04
11017;BME280;54687;50.800;6.772;2023-04-09T04:28:58;61134.84;;;-144.06;66.73
11017;BME280;54687;50.800;6.772;2023-04-09T04:31:25;61151.59;;;-144.06;67.16
11017;BME280;54687;50.800;6.772;2023-04-09T04:33:51;61185.16;;;-144.06;66.93
11017;BME280;54687;50.800;6.772;2023-04-09T04:36:19;61143.22;;;-144.06;66.74
11017;BME280;54687;50.800;6.772;2023-04-09T04:38:46;61168.38;;;-144.06;66.61
11017;BME280;54687;50.800;6.772;2023-04-09T04:41:12;61149.50;;;-144.06;66.07
11017;BME280;54687;50.800;6.772;2023-04-09T04:43:39;61132.75;;;-144.06;66.68
11017;BME280;54687;50.800;6.772;2023-04-09T04:46:06;61115.97;;;-144.06;66.45
11017;BME280;54687;50.800;6.772;2023-04-09T04:48:33;61109.69;;;-144.06;66.27
11017;BME280;54687;50.800;6.772;2023-04-09T04:51:00;61126.44;;;-144.06;66.53
11017;BME280;54687;50.800;6.772;2023-04-09T04:53:28;61105.50;;;-144.06;66.53
11017;BME280;54687;50.800;6.772;2023-04-09T04:55:55;61139.03;;;-144.06;66.17
11017;BME280;54687;50.800;6.772;2023-04-09T04:58:21;61111.78;;;-144.06;66.24
11017;BME280;54687;50.800;6.772;2023-04-09T05:00:48;61143.22;;;-144.06;65.84
11017;BME280;54687;50.800;6.772;2023-04-09T05:03:14;61143.22;;;-144.06;65.38
11017;BME280;54687;50.800;6.772;2023-04-09T05:05:41;61147.41;;;-144.06;65.42
11017;BME280;54687;50.800;6.772;2023-04-09T05:08:08;61134.84;;;-144.06;65.53
11017;BME280;54687;50.800;6.772;2023-04-09T05:10:36;61143.22;;;-144.06;65.30
11017;BME280;54687;50.800;6.772;2023-04-09T05:13:02;61151.59;;;-144.06;65.39
11017;BME280;54687;50.800;6.772;2023-04-09T05:15:29;61109.69;;;-144.06;64.92
11017;BME280;54687;50.800;6.772;2023-04-09T05:17:55;61120.16;;;-144.06;64.92
11017;BME280;54687;50.800;6.772;2023-04-09T05:20:22;61134.84;;;-144.06;64.58
11017;BME280;54687;50.800;6.772;2023-04-09T05:22:49;61126.44;;;-144.06;64.36
11017;BME280;54687;50.800;6.772;2023-04-09T05:25:15;61151.59;;;-144.06;63.97
11017;BME280;54687;50.800;6.772;2023-04-09T05:27:43;61139.03;;;-144.06;63.86
11017;BME280;54687;50.800;6.772;2023-04-09T05:30:10;61143.22;;;-144.06;63.77
11017;BME280;54687;50.800;6.772;2023-04-09T05:32:37;61122.25;;;-144.06;63.96
11017;BME280;54687;50.800;6.772;2023-04-09T05:35:04;61101.28;;;-144.06;63.83
11017;BME280;54687;50.800;6.772;2023-04-09T05:37:31;61134.84;;;-144.06;63.79
11017;BME280;54687;50.800;6.772;2023-04-09T05:39:57;61088.72;;;-144.06;63.55
11017;BME280;54687;50.800;6.772;2023-04-09T05:42:24;61134.84;;;-144.06;63.32
11017;BME280;54687;50.800;6.772;2023-04-09T05:44:52;61164.19;;;-144.06;63.25
11017;BME280;54687;50.800;6.772;2023-04-09T05:47:18;61164.19;;;-144.06;63.23
11017;BME280;54687;50.800;6.772;2023-04-09T05:49:45;61143.22;;;-144.06;63.08
11017;BME280;54687;50.800;6.772;2023-04-09T05:52:11;61151.59;;;-144.06;62.78
11017;BME280;54687;50.800;6.772;2023-04-09T05:54:38;61143.22;;;-144.06;62.49
11017;BME280;54687;50.800;6.772;2023-04-09T05:57:05;61113.88;;;-144.06;62.61
11017;BME280;54687;50.800;6.772;2023-04-09T05:59:31;61134.84;;;-144.06;62.30
11017;BME280;54687;50.800;6.772;2023-04-09T06:02:00;61113.88;;;-144.06;61.84
11017;BME280;54687;50.800;6.772;2023-04-09T06:04:26;61105.50;;;-144.06;61.54
11017;BME280;54687;50.800;6.772;2023-04-09T06:06:53;61155.81;;;-144.06;61.48
11017;BME280;54687;50.800;6.772;2023-04-09T06:09:20;61109.69;;;-144.06;61.31
11017;BME280;54687;50.800;6.772;2023-04-09T06:11:46;61118.06;;;-144.06;61.23
11017;BME280;54687;50.800;6.772;2023-04-09T06:14:13;61097.09;;;-144.06;61.07
11017;BME280;54687;50.800;6.772;2023-04-09T06:16:42;61126.44;;;-144.06;60.84
11017;BME280;54687;50.800;6.772;2023-04-09T06:19:10;61122.25;;;-144.06;60.59
11017;BME280;54687;50.800;6.772;2023-04-09T06:21:37;61113.88;;;-144.06;60.12
11017;BME280;54687;50.800;6.772;2023-04-09T06:24:05;61122.25;;;-144.06;59.73
11017;BME280;54687;50.800;6.772;2023-04-09T06:26:32;61128.53;;;-144.06;59.42
11017;BME280;54687;50.800;6.772;2023-04-09T06:28:58;61139.03;;;-144.06;59.37
11017;BME280;54687;50.800;6.772;2023-04-09T06:31:25;61095.00;;;-144.06;59.38
11017;BME280;54687;50.800;6.772;2023-04-09T06:33:51;61103.38;;;-144.06;58.98
11017;BME280;54687;50.800;6.772;2023-04-09T06:36:19;61122.25;;;-144.06;58.78
11017;BME280;54687;50.800;6.772;2023-04-09T06:38:46;61101.28;;;-144.06;58.63
11017;BME280;54687;50.800;6.772;2023-04-09T06:41:13;61053.09;;;-144.06;58.63
11017;BME280;54687;50.800;6.772;2023-04-09T06:43:39;61109.69;;;-144.06;58.72
11017;BME280;54687;50.800;6.772;2023-04-09T06:46:06;61120.16;;;-144.06;58.54
11017;BME280;54687;50.800;6.772;2023-04-09T06:48:33;61084.53;;;-144.06;58.57
11017;BME280;54687;50.800;6.772;2023-04-09T06:50:59;61128.53;;;-144.06;58.20
11017;BME280;54687;50.800;6.772;2023-04-09T06:53:27;61097.09;;;-144.06;58.26
11017;BME280;54687;50.800;6.772;2023-04-09T06:55:54;61124.34;;;-144.06;58.04
11017;BME280;54687;50.800;6.772;2023-04-09T06:58:20;61101.28;;;-144.06;58.18
11017;BME280;54687;50.800;6.772;2023-04-09T07:00:47;61092.91;;;-144.06;57.95
11017;BME280;54687;50.800;6.772;2023-04-09T07:03:13;61046.78;;;-144.06;58.25
11017;BME280;54687;50.800;6.772;2023-04-09T07:05:40;61099.19;;;-144.06;58.39
11017;BME280;54687;50.800;6.772;2023-04-09T07:08:07;61105.50;;;-144.06;58.32
11017;BME280;54687;50.800;6.772;2023-04-09T07:10:35;61124.34;;;-144.06;58.13
11017;BME280;54687;50.800;6.772;2023-04-09T07:13:01;61078.25;;;-144.06;58.52
11017;BME280;54687;50.800;6.772;2023-04-09T07:15:28;61101.28;;;-144.06;58.93
11017;BME280;54687;50.800;6.772;2023-04-09T07:17:55;61099.19;;;-144.06;58.78
11017;BME280;54687;50.800;6.772;2023-04-09T07:20:22;61101.28;;;-144.06;59.01
11017;BME280;54687;50.800;6.772;2023-04-09T07:22:48;61080.34;;;-144.06;59.00
11017;BME280;54687;50.800;6.772;2023-04-09T07:25:15;61136.94;;;-144.06;59.03
11017;BME280;54687;50.800;6.772;2023-04-09T07:27:43;61084.53;;;-144.06;59.35
11017;BME280;54687;50.800;6.772;2023-04-09T07:30:10;61097.09;;;-144.06;59.74
11017;BME280;54687;50.800;6.772;2023-04-09T07:32:37;61082.44;;;-144.06;59.77
11017;BME280;54687;50.800;6.772;2023-04-09T07:35:06;61107.59;;;-144.06;59.88
11017;BME280;54687;50.800;6.772;2023-04-09T07:37:33;61147.41;;;-144.06;59.78
11017;BME280;54687;50.800;6.772;2023-04-09T07:40:01;61084.53;;;-144.06;59.65
11017;BME280;54687;50.800;6.772;2023-04-09T07:42:28;61130.66;;;-144.06;59.52
11017;BME280;54687;50.800;6.772;2023-04-09T07:44:58;61084.53;;;-144.06;59.69
11017;BME280;54687;50.800;6.772;2023-04-09T07:47:25;61113.88;;;-144.06;59.62
11017;BME280;54687;50.800;6.772;2023-04-09T07:49:52;61059.38;;;-144.06;59.33
11017;BME280;54687;50.800;6.772;2023-04-09T07:52:19;61078.25;;;-144.06;59.03
11017;BME280;54687;50.800;6.772;2023-04-09T07:54:46;61021.63;;;-144.06;58.90
11017;BME280;54687;50.800;6.772;2023-04-09T07:57:12;61071.94;;;-144.06;58.42
11017;BME280;54687;50.800;6.772;2023-04-09T07:59:39;61084.53;;;-144.06;58.56
11017;BME280;54687;50.800;6.772;2023-04-09T08:02:07;61076.13;;;-144.06;57.05
11017;BME280;54687;50.800;6.772;2023-04-09T08:04:33;61040.50;;;-144.06;56.74
11017;BME280;54687;50.800;6.772;2023-04-09T08:07:00;61109.69;;;-144.06;55.58
11017;BME280;54687;50.800;6.772;2023-04-09T08:09:27;61095.00;;;-144.06;55.11
11017;BME280;54687;50.800;6.772;2023-04-09T08:11:53;61076.13;;;-144.06;55.09
11017;BME280;54687;50.800;6.772;2023-04-09T08:14:20;61034.22;;;-144.06;55.36
11017;BME280;54687;50.800;6.772;2023-04-09T08:16:47;61067.75;;;-144.06;55.17
11017;BME280;54687;50.800;6.772;2023-04-09T08:19:16;61103.38;;;-144.06;53.75
11017;BME280;54687;50.800;6.772;2023-04-09T08:21:44;61071.94;;;-144.06;53.37
11017;BME280;54687;50.800;6.772;2023-04-09T08:24:13;61107.59;;;-144.06;53.29
11017;BME280;54687;50.800;6.772;2023-04-09T08:26:40;61021.63;;;-144.06;52.90
11017;BME280;54687;50.800;6.772;2023-04-09T08:29:08;61059.38;;;-144.06;51.68
11017;BME280;54687;50.800;6.772;2023-04-09T08:31:35;61080.34;;;-144.06;51.07
11017;BME280;54687;50.800;6.772;2023-04-09T08:34:02;61074.03;;;-144.06;50.22
11017;BME280;54687;50.800;6.772;2023-04-09T08:36:31;61021.63;;;-144.06;49.81
11017;BME280;54687;50.800;6.772;2023-04-09T08:38:59;61086.63;;;-144.06;49.84
11017;BME280;54687;50.800;6.772;2023-04-09T08:41:27;61004.88;;;-144.06;49.11
11017;BME280;54687;50.800;6.772;2023-04-09T08:43:54;61071.94;;;-144.06;49.35
11017;BME280;54687;50.800;6.772;2023-04-09T08:46:22;61017.44;;;-144.06;49.50
11017;BME280;54687;50.800;6.772;2023-04-09T08:48:49;61065.66;;;-144.06;49.91
11017;BME280;54687;50.800;6.772;2023-04-09T08:51:17;61051.00;;;-144.06;49.02
11017;BME280;54687;50.800;6.772;2023-04-09T08:53:47;60996.50;;;-144.06;47.98
11017;BME280;54687;50.800;6.772;2023-04-09T08:56:17;60996.50;;;-144.06;48.04
11017;BME280;54687;50.800;6.772;2023-04-09T08:58:45;61034.22;;;-144.06;44.92
11017;BME280;54687;50.800;6.772;2023-04-09T09:01:19;61025.84;;;-144.06;44.62
11017;BME280;54687;50.800;6.772;2023-04-09T09:03:54;61042.59;;;-144.06;45.81
11017;BME280;54687;50.800;6.772;2023-04-09T09:06:22;61011.16;;;-144.06;42.87
11017;BME280;54687;50.800;6.772;2023-04-09T09:09:02;61006.97;;;-144.06;41.68
11017;BME280;54687;50.800;6.772;2023-04-09T09:11:28;61057.28;;;-144.06;42.01
11017;BME280;54687;50.800;6.772;2023-04-09T09:14:03;61000.69;;;-144.06;42.75
11017;BME280;54687;50.800;6.772;2023-04-09T09:16:30;61000.69;;;-144.06;42.75
11017;BME280;54687;50.800;6.772;2023-04-09T09:18:59;60996.50;;;-144.06;42.45
11017;BME280;54687;50.800;6.772;2023-04-09T09:21:27;61017.44;;;-144.06;41.61
11017;BME280;54687;50.800;6.772;2023-04-09T09:23:54;61013.25;;;-144.06;41.35
11017;BME280;54687;50.800;6.772;2023-04-09T09:26:24;61042.59;;;-144.06;42.16
11017;BME280;54687;50.800;6.772;2023-04-09T09:28:52;60969.22;;;-144.06;41.36
11017;BME280;54687;50.800;6.772;2023-04-09T09:31:20;61006.97;;;-144.06;40.91
11017;BME280;54687;50.800;6.772;2023-04-09T09:33:47;60986.00;;;-144.06;40.44
11017;BME280;54687;50.800;6.772;2023-04-09T09:36:14;61030.03;;;-144.06;40.45
11017;BME280;54687;50.800;6.772;2023-04-09T09:38:52;60979.72;;;-144.06;39.98
11017;BME280;54687;50.800;6.772;2023-04-09T09:41:19;61025.84;;;-144.06;40.26
11017;BME280;54687;50.800;6.772;2023-04-09T09:43:47;60962.94;;;-144.06;40.47
11017;BME280;54687;50.800;6.772;2023-04-09T09:46:15;60967.13;;;-144.06;39.40
11017;BME280;54687;50.800;6.772;2023-04-09T09:48:43;60954.56;;;-144.06;39.42
11017;BME280;54687;50.800;6.772;2023-04-09T09:51:12;60969.22;;;-144.06;39.86
11017;BME280;54687;50.800;6.772;2023-04-09T09:53:41;60990.19;;;-144.06;39.24
11017;BME280;54687;50.800;6.772;2023-04-09T09:56:13;60983.91;;;-144.06;40.11
11017;BME280;54687;50.800;6.772;2023-04-09T09:58:42;60962.94;;;-144.06;39.71
11017;BME280;54687;50.800;6.772;2023-04-09T10:01:13;60931.50;;;-144.06;39.59
11017;BME280;54687;50.800;6.772;2023-04-09T10:03:43;60939.88;;;-144.06;39.50
11017;BME280;54687;50.800;6.772;2023-04-09T10:06:12;60960.84;;;-144.06;39.54
11017;BME280;54687;50.800;6.772;2023-04-09T10:08:39;60967.13;;;-144.06;39.73
11017;BME280;54687;50.800;6.772;2023-04-09T10:11:07;60979.72;;;-144.06;39.32
11017;BME280;54687;50.800;6.772;2023-04-09T10:13:36;60965.03;;;-144.06;39.69
11017;BME280;54687;50.800;6.772;2023-04-09T10:16:04;60950.38;;;-144.06;39.92
11017;BME280;54687;50.800;6.772;2023-04-09T10:18:33;60965.03;;;-144.06;39.57
11017;BME280;54687;50.800;6.772;2023-04-09T10:21:04;60935.69;;;-144.06;39.89
11017;BME280;54687;50.800;6.772;2023-04-09T10:23:37;60946.19;;;-144.06;39.57
11017;BME280;54687;50.800;6.772;2023-04-09T10:26:04;61004.88;;;-144.06;38.48
11017;BME280;54687;50.800;6.772;2023-04-09T10:28:30;60879.09;;;-144.06;39.10
11017;BME280;54687;50.800;6.772;2023-04-09T10:30:58;60946.19;;;-144.06;39.32
11017;BME280;54687;50.800;6.772;2023-04-09T10:33:26;60921.03;;;-144.06;38.95
11017;BME280;54687;50.800;6.772;2023-04-09T10:35:58;60933.59;;;-144.06;38.41
11017;BME280;54687;50.800;6.772;2023-04-09T10:38:33;60925.22;;;-144.06;39.12
11017;BME280;54687;50.800;6.772;2023-04-09T10:41:06;60900.06;;;-144.06;39.01
11017;BME280;54687;50.800;6.772;2023-04-09T10:43:35;60923.13;;;-144.06;38.36
11017;BME280;54687;50.800;6.772;2023-04-09T10:46:03;60979.72;;;-144.06;37.31
11017;BME280;54687;50.800;6.772;2023-04-09T10:48:31;60937.78;;;-144.06;37.37
11017;BME280;54687;50.800;6.772;2023-04-09T10:51:01;60933.59;;;-144.06;37.65
11017;BME280;54687;50.800;6.772;2023-04-09T10:53:28;60958.75;;;-144.06;38.49
11017;BME280;54687;50.800;6.772;2023-04-09T10:55:55;60933.59;;;-144.06;37.75
11017;BME280;54687;50.800;6.772;2023-04-09T10:58:21;60956.66;;;-144.06;37.40
11017;BME280;54687;50.800;6.772;2023-04-09T11:00:49;60895.88;;;-144.06;38.36
11017;BME280;54687;50.800;6.772;2023-04-09T11:03:20;60939.88;;;-144.06;37.48
11017;BME280;54687;50.800;6.772;2023-04-09T11:05:50;60900.06;;;-144.06;37.21
11017;BME280;54687;50.800;6.772;2023-04-09T11:08:18;60893.78;;;-144.06;37.40
11017;BME280;54687;50.800;6.772;2023-04-09T11:10:46;60895.88;;;-144.06;36.60
11017;BME280;54687;50.800;6.772;2023-04-09T11:13:14;60902.16;;;-144.06;37.16
11017;BME280;54687;50.800;6.772;2023-04-09T11:15:42;60916.84;;;-144.06;36.98
11017;BME280;54687;50.800;6.772;2023-04-09T11:18:13;60904.25;;;-144.06;37.71
11017;BME280;54687;50.800;6.772;2023-04-09T11:20:40;60879.09;;;-144.06;36.28
11017;BME280;54687;50.800;6.772;2023-04-09T11:23:07;60900.06;;;-144.06;37.14
11017;BME280;54687;50.800;6.772;2023-04-09T11:25:35;60889.59;;;-144.06;37.02
11017;BME280;54687;50.800;6.772;2023-04-09T11:28:02;60874.91;;;-144.06;36.45
11017;BME280;54687;50.800;6.772;2023-04-09T11:30:30;60837.19;;;-144.06;36.23
11017;BME280;54687;50.800;6.772;2023-04-09T11:32:59;60895.88;;;-144.06;36.11
11017;BME280;54687;50.800;6.772;2023-04-09T11:35:25;60862.34;;;-144.06;36.05
11017;BME280;54687;50.800;6.772;2023-04-09T11:37:52;60841.38;;;-144.06;36.70
11017;BME280;54687;50.800;6.772;2023-04-09T11:40:20;60912.63;;;-144.06;35.70
11017;BME280;54687;50.800;6.772;2023-04-09T11:42:50;60868.63;;;-144.06;35.81
11017;BME280;54687;50.800;6.772;2023-04-09T11:45:19;60837.19;;;-144.06;35.67
11017;BME280;54687;50.800;6.772;2023-04-09T11:47:46;60879.09;;;-144.06;35.33
11017;BME280;54687;50.800;6.772;2023-04-09T11:50:13;60870.72;;;-144.06;35.95
11017;BME280;54687;50.800;6.772;2023-04-09T11:52:40;60877.00;;;-144.06;34.80
11017;BME280;54687;50.800;6.772;2023-04-09T11:55:08;60883.28;;;-144.06;35.58
11017;BME280;54687;50.800;6.772;2023-04-09T11:57:40;60860.25;;;-144.06;34.66
11017;BME280;54687;50.800;6.772;2023-04-09T12:00:11;60824.59;;;-144.06;35.62
11017;BME280;54687;50.800;6.772;2023-04-09T12:02:40;60853.94;;;-144.06;35.59
11017;BME280;54687;50.800;6.772;2023-04-09T12:05:10;60879.09;;;-144.06;35.22
11017;BME280;54687;50.800;6.772;2023-04-09T12:07:38;60858.13;;;-144.06;35.29
11017;BME280;54687;50.800;6.772;2023-04-09T12:10:06;60845.56;;;-144.06;34.71
11017;BME280;54687;50.800;6.772;2023-04-09T12:12:41;60845.56;;;-144.06;34.21
11017;BME280;54687;50.800;6.772;2023-04-09T12:15:19;60845.56;;;-144.06;34.54
11017;BME280;54687;50.800;6.772;2023-04-09T12:17:48;60866.53;;;-144.06;34.66
11017;BME280;54687;50.800;6.772;2023-04-09T12:20:32;60805.75;;;-144.06;33.88
11017;BME280;54687;50.800;6.772;2023-04-09T12:23:00;60833.00;;;-144.06;33.75
11017;BME280;54687;50.800;6.772;2023-04-09T12:25:28;60837.19;;;-144.06;33.66
11017;BME280;54687;50.800;6.772;2023-04-09T12:27:55;60853.94;;;-144.06;34.27
11017;BME280;54687;50.800;6.772;2023-04-09T12:30:24;60828.78;;;-144.06;34.46
11017;BME280;54687;50.800;6.772;2023-04-09T12:32:51;60841.38;;;-144.06;33.83
11017;BME280;54687;50.800;6.772;2023-04-09T12:35:18;60828.78;;;-144.06;33.40
11017;BME280;54687;50.800;6.772;2023-04-09T12:37:45;60851.84;;;-144.06;33.34
11017;BME280;54687;50.800;6.772;2023-04-09T12:40:11;60833.00;;;-144.06;33.70
11017;BME280;54687;50.800;6.772;2023-04-09T12:42:39;60828.78;;;-144.06;33.40