sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2024-03-06T00:04:20;8.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T00:19:21;8.10;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T00:34:21;8.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T00:49:22;8.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T01:04:23;8.40;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T01:19:24;7.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T01:34:24;7.60;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T01:49:26;8.00;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T02:04:28;8.20;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T02:19:39;8.20;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T02:34:40;7.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T02:49:41;8.10;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T03:04:42;8.10;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T03:19:44;8.00;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T03:34:48;7.70;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T03:49:49;7.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T04:04:49;7.60;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T04:19:50;7.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T04:34:50;7.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T04:49:51;7.30;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T05:04:52;6.90;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T05:19:53;6.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T05:34:55;6.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T05:49:59;6.60;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T06:05:00;6.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T06:20:00;6.60;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T06:35:01;6.60;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T06:50:02;6.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T07:05:05;6.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T07:20:07;6.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T07:35:09;7.20;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T07:50:10;7.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T08:05:14;7.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T08:20:14;7.90;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T08:35:15;7.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T08:50:20;7.90;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T09:05:21;8.20;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T09:20:22;8.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T09:35:24;8.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T09:50:25;9.10;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T10:05:27;9.20;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T10:20:36;9.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T10:35:39;9.60;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T10:50:44;9.70;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T11:05:46;10.40;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T11:20:47;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T11:36:20;11.10;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T11:51:22;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T12:06:23;11.20;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T12:21:33;11.00;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T12:36:38;11.70;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T12:51:43;11.90;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T13:06:47;12.00;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T13:21:48;12.60;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T13:36:49;12.60;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T13:51:52;12.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T14:06:53;13.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T14:21:54;12.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T14:36:54;12.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T14:51:55;17.30;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T15:06:56;18.20;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T15:21:56;17.30;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T15:36:59;14.00;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T15:52:00;13.40;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T16:07:01;13.70;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T16:22:02;14.40;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T16:37:03;15.60;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T16:52:04;15.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T17:07:04;15.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T17:22:09;14.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T17:37:10;14.30;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T17:52:11;13.40;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T18:07:11;12.40;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T18:22:12;12.20;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T18:37:13;11.70;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T18:52:16;11.40;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T19:07:19;11.10;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T19:22:19;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T19:37:20;10.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T19:52:21;10.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T20:07:24;10.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T20:22:24;9.60;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T20:37:25;9.70;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T20:52:26;9.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T21:07:26;9.30;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T21:22:27;9.40;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T21:37:29;9.40;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T21:52:33;9.50;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T22:07:34;9.40;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T22:22:34;9.20;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T22:37:38;8.90;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T22:52:39;9.10;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T23:07:41;9.00;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T23:22:43;9.00;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T23:37:46;8.80;99.90
23495;DHT22;26107;50.832;2.950;2024-03-06T23:52:49;8.80;99.90
