sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49236;DHT22;35067;48.134;8.378;2022-09-21T00:00:53;6.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:02:55;6.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:04:55;6.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:06:56;6.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:08:57;6.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:10:57;6.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:12:59;6.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:15:02;6.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:17:02;6.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:19:03;6.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:21:10;6.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:23:12;6.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:25:13;6.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:27:14;6.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:29:15;6.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:31:15;6.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:33:17;6.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:35:18;6.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:37:19;5.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:39:19;5.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:41:20;5.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:43:22;5.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:45:22;5.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:47:41;5.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:49:44;5.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:51:47;5.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:53:53;5.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:55:56;5.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T00:58:02;5.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:00:06;5.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:02:08;5.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:04:09;5.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:06:16;5.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:08:18;5.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:10:21;5.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:12:59;5.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:19:48;5.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:26:34;5.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:30:57;5.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:33:12;5.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:35:33;5.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:37:41;5.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:39:45;5.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:41:49;5.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:44:22;5.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:46:26;5.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:48:32;4.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:50:42;4.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:53:02;4.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:55:10;4.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T01:59:59;4.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:02:05;4.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:04:10;4.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:06:12;4.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:08:13;4.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:10:43;4.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:12:42;4.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:14:43;4.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:16:58;4.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:21:44;4.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:24:00;4.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:26:12;4.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:30:46;4.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:35:20;4.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:39:42;4.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:44:05;4.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:46:36;4.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:48:38;4.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:50:45;3.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:52:46;3.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:54:49;3.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:56:52;3.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T02:58:55;3.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:00:57;3.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:02:58;3.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:04:59;3.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:06:59;3.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:09:00;3.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:11:00;3.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:13:02;3.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:15:03;3.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:17:04;3.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:19:04;3.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:21:05;3.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:23:06;3.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:25:07;3.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:27:17;3.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:29:18;3.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:31:19;3.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:33:20;3.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:35:22;3.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:37:23;3.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:39:24;3.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:41:25;3.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:43:25;3.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:45:26;3.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:47:26;3.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:49:28;3.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:51:29;3.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:53:30;3.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:55:31;3.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:57:33;3.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T03:59:33;3.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:01:34;3.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:03:35;3.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:05:38;3.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:07:38;3.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:09:40;3.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:11:41;3.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:13:42;3.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:15:42;3.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:17:43;3.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:19:44;3.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:21:44;3.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:23:45;3.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:25:48;3.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:27:50;2.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:29:51;2.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:31:52;2.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:33:54;2.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:35:55;2.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:37:55;2.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:39:56;2.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:41:56;2.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:43:57;2.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:46:07;2.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:48:07;2.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:50:08;2.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:52:09;2.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:54:09;2.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:56:13;2.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T04:58:14;2.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:00:14;2.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:02:15;2.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:04:15;2.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:06:16;2.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:08:17;2.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:10:38;2.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:12:38;2.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:14:39;2.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:16:40;2.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:18:40;2.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:20:41;2.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:22:42;2.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:24:42;2.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:26:43;2.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:28:43;2.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:30:53;2.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:33:02;2.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:40:10;2.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:42:11;3.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:44:12;3.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:46:38;3.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:48:41;3.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:53:14;3.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:55:42;3.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T05:57:54;3.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:00:19;3.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:02:43;3.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:04:46;3.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:06:48;3.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:08:49;3.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:10:50;3.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:12:51;3.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:14:51;3.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:16:52;3.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:18:53;3.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:20:53;3.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:23:08;3.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:25:09;3.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:27:10;3.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:29:10;3.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:31:11;3.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:33:11;3.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:35:12;3.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:37:13;3.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:39:13;3.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:41:14;3.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:43:15;3.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:45:16;3.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:47:16;3.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:49:17;3.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:51:17;3.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:53:20;3.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:55:20;3.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:57:21;3.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T06:59:23;4.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:01:24;4.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:03:24;4.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:05:25;4.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:07:27;4.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:09:29;4.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:11:30;4.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:13:30;4.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:15:31;4.90;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:17:37;5.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:19:38;5.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:21:38;5.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:23:39;5.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:25:41;5.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:27:41;5.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:29:42;5.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:31:43;5.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:33:47;5.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:35:54;6.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:37:58;6.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:39:59;6.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:42:02;6.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:44:02;6.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:46:03;6.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:48:05;6.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:50:06;6.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:52:06;6.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:54:09;6.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:56:15;7.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T07:58:16;7.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:00:35;7.20;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:02:37;7.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:04:37;7.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:06:38;7.60;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:08:41;7.80;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:10:42;8.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:12:42;8.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:14:43;8.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:16:45;8.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:18:46;8.40;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:20:58;8.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:22:59;8.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:25:00;8.70;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:27:00;9.00;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:29:01;9.00;99.70
49236;DHT22;35067;48.134;8.378;2022-09-21T08:31:04;9.10;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:33:09;9.30;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:35:10;9.50;99.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:37:10;9.80;98.00
49236;DHT22;35067;48.134;8.378;2022-09-21T08:39:11;9.70;99.10
49236;DHT22;35067;48.134;8.378;2022-09-21T08:41:25;9.70;97.00
49236;DHT22;35067;48.134;8.378;2022-09-21T08:43:41;9.90;97.90
49236;DHT22;35067;48.134;8.378;2022-09-21T08:45:43;10.00;94.00
49236;DHT22;35067;48.134;8.378;2022-09-21T08:47:50;10.10;96.20
49236;DHT22;35067;48.134;8.378;2022-09-21T08:49:56;10.10;94.10
49236;DHT22;35067;48.134;8.378;2022-09-21T08:52:03;10.10;92.20
49236;DHT22;35067;48.134;8.378;2022-09-21T08:54:41;10.30;94.00
49236;DHT22;35067;48.134;8.378;2022-09-21T08:56:42;10.80;94.20
49236;DHT22;35067;48.134;8.378;2022-09-21T08:58:43;11.00;90.80
49236;DHT22;35067;48.134;8.378;2022-09-21T09:00:43;10.90;89.30
49236;DHT22;35067;48.134;8.378;2022-09-21T09:05:11;10.90;88.60
49236;DHT22;35067;48.134;8.378;2022-09-21T09:10:06;11.10;88.30
49236;DHT22;35067;48.134;8.378;2022-09-21T09:12:47;11.30;88.10
49236;DHT22;35067;48.134;8.378;2022-09-21T09:17:59;11.40;84.70
49236;DHT22;35067;48.134;8.378;2022-09-21T09:20:13;11.40;84.70
49236;DHT22;35067;48.134;8.378;2022-09-21T09:22:18;11.40;83.30
49236;DHT22;35067;48.134;8.378;2022-09-21T09:26:52;12.00;82.80
49236;DHT22;35067;48.134;8.378;2022-09-21T09:28:58;12.30;82.70
49236;DHT22;35067;48.134;8.378;2022-09-21T09:31:20;12.30;77.60
49236;DHT22;35067;48.134;8.378;2022-09-21T09:33:37;12.60;78.70
49236;DHT22;35067;48.134;8.378;2022-09-21T09:37:47;13.00;76.10
49236;DHT22;35067;48.134;8.378;2022-09-21T09:39:53;12.70;72.50
49236;DHT22;35067;48.134;8.378;2022-09-21T09:48:35;13.80;66.60
49236;DHT22;35067;48.134;8.378;2022-09-21T09:50:40;14.20;67.40
49236;DHT22;35067;48.134;8.378;2022-09-21T09:52:42;13.90;63.60
49236;DHT22;35067;48.134;8.378;2022-09-21T09:54:43;13.40;66.30
49236;DHT22;35067;48.134;8.378;2022-09-21T09:56:44;12.60;72.90
49236;DHT22;35067;48.134;8.378;2022-09-21T09:58:57;12.90;68.60
49236;DHT22;35067;48.134;8.378;2022-09-21T10:01:02;12.90;69.50
49236;DHT22;35067;48.134;8.378;2022-09-21T10:03:15;14.00;64.80
49236;DHT22;35067;48.134;8.378;2022-09-21T10:05:34;15.20;58.90
49236;DHT22;35067;48.134;8.378;2022-09-21T10:07:42;15.40;56.20
49236;DHT22;35067;48.134;8.378;2022-09-21T10:09:47;15.90;55.00
49236;DHT22;35067;48.134;8.378;2022-09-21T10:11:48;16.10;53.00
49236;DHT22;35067;48.134;8.378;2022-09-21T10:13:51;16.40;52.70
49236;DHT22;35067;48.134;8.378;2022-09-21T10:15:55;17.00;52.50
49236;DHT22;35067;48.134;8.378;2022-09-21T10:18:19;17.10;51.20
49236;DHT22;35067;48.134;8.378;2022-09-21T10:20:24;17.10;48.90
49236;DHT22;35067;48.134;8.378;2022-09-21T10:22:24;17.50;50.60
49236;DHT22;35067;48.134;8.378;2022-09-21T10:24:36;17.70;55.00
49236;DHT22;35067;48.134;8.378;2022-09-21T10:27:05;18.20;46.80
49236;DHT22;35067;48.134;8.378;2022-09-21T10:31:24;16.70;52.10
49236;DHT22;35067;48.134;8.378;2022-09-21T10:33:26;16.80;51.70
49236;DHT22;35067;48.134;8.378;2022-09-21T10:35:27;18.10;46.60
49236;DHT22;35067;48.134;8.378;2022-09-21T10:37:33;18.20;45.80
49236;DHT22;35067;48.134;8.378;2022-09-21T10:39:45;17.40;48.10
49236;DHT22;35067;48.134;8.378;2022-09-21T10:41:51;17.00;48.80
49236;DHT22;35067;48.134;8.378;2022-09-21T10:44:03;16.80;48.50
49236;DHT22;35067;48.134;8.378;2022-09-21T10:46:13;16.80;49.60
49236;DHT22;35067;48.134;8.378;2022-09-21T10:48:15;17.10;48.70
49236;DHT22;35067;48.134;8.378;2022-09-21T10:50:34;17.40;48.50
49236;DHT22;35067;48.134;8.378;2022-09-21T10:52:42;17.30;47.20
49236;DHT22;35067;48.134;8.378;2022-09-21T10:54:43;16.20;50.30
49236;DHT22;35067;48.134;8.378;2022-09-21T10:56:59;16.90;52.00
49236;DHT22;35067;48.134;8.378;2022-09-21T11:01:21;17.10;48.10
49236;DHT22;35067;48.134;8.378;2022-09-21T11:05:33;18.10;48.40
49236;DHT22;35067;48.134;8.378;2022-09-21T11:07:53;18.40;47.10
49236;DHT22;35067;48.134;8.378;2022-09-21T11:15:22;17.60;45.00
49236;DHT22;35067;48.134;8.378;2022-09-21T11:19:55;17.80;46.40
49236;DHT22;35067;48.134;8.378;2022-09-21T11:22:15;17.20;47.40
49236;DHT22;35067;48.134;8.378;2022-09-21T11:24:44;18.50;46.40
49236;DHT22;35067;48.134;8.378;2022-09-21T11:27:14;19.60;42.40
49236;DHT22;35067;48.134;8.378;2022-09-21T11:35:06;17.00;46.70
49236;DHT22;35067;48.134;8.378;2022-09-21T11:37:48;18.50;44.00
49236;DHT22;35067;48.134;8.378;2022-09-21T11:45:01;18.60;43.10
49236;DHT22;35067;48.134;8.378;2022-09-21T11:47:35;20.40;38.30
49236;DHT22;35067;48.134;8.378;2022-09-21T11:49:52;19.70;41.40
49236;DHT22;35067;48.134;8.378;2022-09-21T11:52:17;19.80;39.70
49236;DHT22;35067;48.134;8.378;2022-09-21T11:59:40;17.90;43.30
49236;DHT22;35067;48.134;8.378;2022-09-21T12:04:46;17.30;45.60
49236;DHT22;35067;48.134;8.378;2022-09-21T12:11:50;21.10;35.80
49236;DHT22;35067;48.134;8.378;2022-09-21T12:16:59;19.80;39.70
49236;DHT22;35067;48.134;8.378;2022-09-21T12:19:12;19.30;44.00
49236;DHT22;35067;48.134;8.378;2022-09-21T12:21:22;20.50;40.20
49236;DHT22;35067;48.134;8.378;2022-09-21T12:23:40;22.50;37.80
49236;DHT22;35067;48.134;8.378;2022-09-21T12:25:46;24.30;33.60
49236;DHT22;35067;48.134;8.378;2022-09-21T12:30:30;26.20;28.40
49236;DHT22;35067;48.134;8.378;2022-09-21T12:35:12;21.80;32.20
49236;DHT22;35067;48.134;8.378;2022-09-21T12:37:28;22.70;33.10
49236;DHT22;35067;48.134;8.378;2022-09-21T12:39:40;22.10;37.00
49236;DHT22;35067;48.134;8.378;2022-09-21T12:41:52;23.30;32.40
49236;DHT22;35067;48.134;8.378;2022-09-21T12:44:09;23.30;32.20
49236;DHT22;35067;48.134;8.378;2022-09-21T12:46:22;22.30;35.70
49236;DHT22;35067;48.134;8.378;2022-09-21T12:48:45;24.60;31.90
49236;DHT22;35067;48.134;8.378;2022-09-21T12:50:56;23.80;30.60
49236;DHT22;35067;48.134;8.378;2022-09-21T12:53:02;22.70;31.00
49236;DHT22;35067;48.134;8.378;2022-09-21T13:00:06;24.70;30.00
49236;DHT22;35067;48.134;8.378;2022-09-21T13:02:21;27.10;26.90
49236;DHT22;35067;48.134;8.378;2022-09-21T13:07:19;25.40;28.50
49236;DHT22;35067;48.134;8.378;2022-09-21T13:09:23;26.50;28.00
49236;DHT22;35067;48.134;8.378;2022-09-21T13:11:25;24.10;28.60
49236;DHT22;35067;48.134;8.378;2022-09-21T13:13:44;24.20;29.80
49236;DHT22;35067;48.134;8.378;2022-09-21T13:15:52;24.90;29.70
49236;DHT22;35067;48.134;8.378;2022-09-21T13:18:04;26.20;28.00
49236;DHT22;35067;48.134;8.378;2022-09-21T13:20:18;26.30;27.50
49236;DHT22;35067;48.134;8.378;2022-09-21T13:22:22;25.50;26.90
49236;DHT22;35067;48.134;8.378;2022-09-21T13:24:27;26.60;27.00
49236;DHT22;35067;48.134;8.378;2022-09-21T13:26:51;25.50;27.90
49236;DHT22;35067;48.134;8.378;2022-09-21T13:38:23;23.20;30.20
49236;DHT22;35067;48.134;8.378;2022-09-21T13:40:51;22.80;30.40
49236;DHT22;35067;48.134;8.378;2022-09-21T13:43:14;25.00;29.40
49236;DHT22;35067;48.134;8.378;2022-09-21T13:47:37;24.00;28.20
49236;DHT22;35067;48.134;8.378;2022-09-21T13:49:48;22.20;32.20
49236;DHT22;35067;48.134;8.378;2022-09-21T13:54:44;24.50;28.60
49236;DHT22;35067;48.134;8.378;2022-09-21T13:56:46;25.20;27.80
49236;DHT22;35067;48.134;8.378;2022-09-21T13:58:58;26.50;26.40
49236;DHT22;35067;48.134;8.378;2022-09-21T14:01:05;25.80;26.60
49236;DHT22;35067;48.134;8.378;2022-09-21T14:03:22;23.10;28.40
49236;DHT22;35067;48.134;8.378;2022-09-21T14:05:36;20.80;32.40
49236;DHT22;35067;48.134;8.378;2022-09-21T14:07:38;20.80;34.20
49236;DHT22;35067;48.134;8.378;2022-09-21T14:09:49;22.20;30.00
49236;DHT22;35067;48.134;8.378;2022-09-21T14:12:05;24.00;29.00
49236;DHT22;35067;48.134;8.378;2022-09-21T14:14:26;26.60;27.40
49236;DHT22;35067;48.134;8.378;2022-09-21T14:18:36;24.40;28.10
49236;DHT22;35067;48.134;8.378;2022-09-21T14:20:37;22.30;30.60
49236;DHT22;35067;48.134;8.378;2022-09-21T14:22:39;21.40;32.90
49236;DHT22;35067;48.134;8.378;2022-09-21T14:27:00;23.40;31.20
49236;DHT22;35067;48.134;8.378;2022-09-21T14:31:28;22.70;30.00
49236;DHT22;35067;48.134;8.378;2022-09-21T14:33:37;21.90;31.10
49236;DHT22;35067;48.134;8.378;2022-09-21T14:35:44;20.50;34.70
49236;DHT22;35067;48.134;8.378;2022-09-21T14:37:56;18.80;38.00
49236;DHT22;35067;48.134;8.378;2022-09-21T14:40:03;19.40;39.20
49236;DHT22;35067;48.134;8.378;2022-09-21T14:42:17;21.40;35.20
49236;DHT22;35067;48.134;8.378;2022-09-21T14:44:21;23.70;30.80
49236;DHT22;35067;48.134;8.378;2022-09-21T14:48:57;26.10;28.00
49236;DHT22;35067;48.134;8.378;2022-09-21T14:51:58;26.20;27.50
49236;DHT22;35067;48.134;8.378;2022-09-21T14:54:36;27.10;25.50
49236;DHT22;35067;48.134;8.378;2022-09-21T14:57:12;25.60;27.00
49236;DHT22;35067;48.134;8.378;2022-09-21T15:02:00;25.40;27.20
49236;DHT22;35067;48.134;8.378;2022-09-21T15:06:49;27.40;25.50
49236;DHT22;35067;48.134;8.378;2022-09-21T15:09:36;29.30;23.70
49236;DHT22;35067;48.134;8.378;2022-09-21T15:12:26;29.20;22.70
49236;DHT22;35067;48.134;8.378;2022-09-21T15:14:56;27.00;24.40
49236;DHT22;35067;48.134;8.378;2022-09-21T15:17:21;27.40;25.20
49236;DHT22;35067;48.134;8.378;2022-09-21T15:19:26;27.40;24.80
49236;DHT22;35067;48.134;8.378;2022-09-21T15:21:30;27.80;24.40
49236;DHT22;35067;48.134;8.378;2022-09-21T15:23:36;27.70;24.30
49236;DHT22;35067;48.134;8.378;2022-09-21T15:25:40;27.40;25.50
49236;DHT22;35067;48.134;8.378;2022-09-21T15:27:42;27.60;24.20
49236;DHT22;35067;48.134;8.378;2022-09-21T15:29:48;26.60;24.80
49236;DHT22;35067;48.134;8.378;2022-09-21T15:31:53;26.80;25.40
49236;DHT22;35067;48.134;8.378;2022-09-21T15:33:54;27.00;25.30
49236;DHT22;35067;48.134;8.378;2022-09-21T15:35:54;27.20;24.70
49236;DHT22;35067;48.134;8.378;2022-09-21T15:38:00;27.10;24.30
49236;DHT22;35067;48.134;8.378;2022-09-21T15:40:03;25.70;25.10
49236;DHT22;35067;48.134;8.378;2022-09-21T15:44:27;20.90;32.90
49236;DHT22;35067;48.134;8.378;2022-09-21T15:46:32;22.00;30.70