sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26378;DHT22;14078;50.974;6.786;2023-06-04T00:01:03;14.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:03:31;14.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:05:58;14.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:08:25;14.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:10:51;14.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:13:18;14.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:15:45;14.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:18:11;14.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:20:40;14.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:23:06;13.90;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T00:25:33;13.80;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T00:28:01;13.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:30:27;13.70;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T00:32:54;13.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:35:20;13.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:37:48;13.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:40:15;13.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:42:42;13.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:45:10;13.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:47:38;13.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:50:06;13.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T00:52:33;13.60;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T00:55:01;13.70;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T00:57:28;13.70;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T00:59:54;13.60;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T01:02:21;13.60;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T01:04:53;13.50;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T01:07:21;13.40;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T01:09:48;13.40;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T01:12:16;13.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T01:14:43;13.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T01:17:11;13.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T01:19:49;13.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T01:22:24;13.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T01:24:56;13.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T01:27:28;13.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T01:29:55;13.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T01:32:22;13.30;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T01:34:49;13.30;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T01:37:16;13.40;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T01:39:43;13.30;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T01:42:10;13.30;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T01:44:38;13.20;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T01:47:04;13.10;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T01:49:31;12.90;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T01:51:57;12.90;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T01:54:24;12.90;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T01:56:51;12.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T01:59:17;12.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:01:45;12.90;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T02:04:12;12.80;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T02:06:38;12.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:09:05;12.90;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T02:11:31;12.80;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T02:13:58;12.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:16:24;12.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:18:52;12.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:21:18;12.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:23:45;12.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:26:12;12.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:28:38;12.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:31:05;12.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:33:31;12.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:35:59;12.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:38:27;12.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:40:54;12.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:43:20;12.40;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T02:45:47;12.40;1.00
26378;DHT22;14078;50.974;6.786;2023-06-04T02:48:13;12.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:50:40;12.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:53:09;12.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:55:35;12.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T02:58:02;12.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:00:29;12.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:02:56;12.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:05:26;12.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:07:53;12.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:10:22;12.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:12:49;12.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:15:15;12.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:17:42;12.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:20:09;12.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:22:36;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:25:03;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:27:31;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:29:58;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:32:26;11.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:34:53;11.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:37:19;11.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:39:46;11.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:42:12;11.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:44:40;11.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:47:07;11.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:49:33;11.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:52:00;11.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:54:26;11.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:56:53;11.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T03:59:19;11.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:01:47;11.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:04:14;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:06:40;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:09:07;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:11:34;11.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:14:00;11.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:16:27;12.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:18:55;12.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:21:21;12.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:23:48;12.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:26:15;12.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:28:42;12.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:31:09;12.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:33:35;12.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:36:06;12.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:38:37;12.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:41:04;12.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:43:33;12.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:45:59;12.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:48:26;12.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:50:52;12.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:53:20;12.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:55:47;12.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T04:58:14;12.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:00:40;12.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:03:07;12.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:05:33;12.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:08:00;12.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:10:28;12.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:12:55;12.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:15:22;12.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:17:49;12.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:20:17;12.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:22:44;12.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:25:11;12.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:27:39;13.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:30:06;13.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:32:33;13.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:35:02;13.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:37:29;13.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:39:59;13.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:42:26;13.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:44:54;13.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:47:20;13.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:49:47;13.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:52:14;13.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:54:40;14.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:57:07;14.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T05:59:33;14.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:02:01;14.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:04:28;14.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:06:55;14.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:09:22;14.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:11:48;14.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:14:15;15.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:16:41;15.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:19:09;15.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:21:36;15.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:24:03;15.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:26:29;15.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:28:56;15.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:31:23;15.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:33:49;15.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:36:17;16.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:38:45;16.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:41:12;16.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:43:38;16.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:46:05;16.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:48:32;16.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:50:58;16.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:53:26;16.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:55:53;16.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T06:58:19;16.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:00:46;16.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:03:12;16.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:05:39;16.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:08:05;16.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:10:33;16.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:12:59;17.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:15:26;17.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:17:52;17.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:20:19;17.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:22:46;17.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:25:12;17.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:27:40;17.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:30:07;17.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:32:34;17.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:35:01;18.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:37:27;18.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:39:54;18.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:42:20;18.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:44:48;18.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:47:15;18.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:49:41;18.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:52:08;18.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:54:34;18.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:57:01;18.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T07:59:27;18.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:01:56;18.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:04:22;18.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:06:49;19.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:09:16;19.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:11:43;19.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:14:10;19.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:16:38;19.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:19:06;19.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:21:33;19.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:24:00;19.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:26:27;19.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:28:55;19.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:31:21;19.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:33:48;20.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:36:16;20.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:38:43;20.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:41:12;20.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:43:39;20.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:46:08;20.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:48:35;20.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:51:02;20.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:53:34;20.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:56:01;20.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T08:58:31;21.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:00:59;21.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:03:27;21.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:05:55;21.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:08:23;21.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:10:53;21.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:13:21;21.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:15:58;22.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:18:25;22.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:21:00;22.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:23:27;22.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:25:55;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:28:22;22.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:30:52;22.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:33:18;22.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:35:53;22.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:38:20;22.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:40:47;22.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:43:22;22.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:45:49;22.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:48:20;22.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:50:47;22.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:53:14;22.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:55:42;22.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T09:58:10;22.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:00:39;22.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:03:12;22.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:05:41;22.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:08:09;22.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:10:37;22.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:13:06;22.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:15:35;22.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:18:04;22.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:20:31;22.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:22:58;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:25:26;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:27:54;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:30:21;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:32:48;22.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:35:16;23.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:37:43;23.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:40:10;23.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:42:38;23.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:45:08;23.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:47:35;23.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:50:07;23.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:52:36;23.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:55:04;23.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T10:57:32;23.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:00:01;23.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:02:29;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:04:59;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:07:42;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:10:10;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:12:44;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:15:11;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:17:37;23.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:20:16;23.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:22:50;23.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:25:17;23.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:27:45;23.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:30:12;23.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:32:39;24.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:35:07;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:37:34;23.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:40:03;23.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:42:31;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:44:58;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:47:25;24.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:49:54;24.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:52:21;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:54:48;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:57:17;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T11:59:44;24.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:02:10;24.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:04:37;24.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:07:04;24.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:09:32;24.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:12:01;24.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:14:30;24.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:16:56;24.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:19:23;24.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:21:59;24.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:24:28;24.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:27:02;24.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:29:30;24.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:32:03;24.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:34:31;24.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:36:58;24.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:39:24;24.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:41:51;24.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:44:18;24.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:46:46;24.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:49:12;24.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:51:39;24.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:54:06;24.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:56:32;24.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T12:58:59;25.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:01:26;25.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:03:54;25.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:06:20;24.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:08:47;24.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:11:14;24.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:13:41;25.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:16:07;25.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:18:34;25.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:21:02;25.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:23:29;25.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:25:56;25.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:28:22;25.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:30:49;25.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:33:16;25.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:35:44;25.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:38:12;25.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:40:39;25.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:43:06;25.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:45:34;25.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:48:01;25.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:50:31;25.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:52:58;25.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:55:26;25.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T13:57:52;25.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:00:19;25.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:02:47;25.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:05:14;25.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:07:41;25.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:10:08;25.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:12:37;25.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:15:05;25.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:17:32;25.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:20:00;25.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:22:26;25.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:24:53;26.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:27:20;26.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:29:48;26.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:32:14;26.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:34:41;27.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:37:07;27.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:39:34;27.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:42:01;27.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:44:28;27.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:46:56;27.10;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:49:23;27.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:51:49;27.20;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:54:16;27.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:56:43;26.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T14:59:10;26.60;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T15:01:38;26.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T15:04:07;26.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T15:06:34;26.90;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T15:09:01;27.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T15:11:28;27.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T15:13:55;27.50;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T15:16:22;27.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T15:18:49;27.70;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T15:21:17;27.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T15:23:44;27.40;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T15:26:14;27.80;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T15:28:40;27.30;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T15:31:07;27.00;99.90
26378;DHT22;14078;50.974;6.786;2023-06-04T15:33:34;27.00;99.90