sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43894;DHT22;29556;50.846;4.442;2022-08-26T00:02:21;22.60;76.80
43894;DHT22;29556;50.846;4.442;2022-08-26T00:04:54;22.60;76.50
43894;DHT22;29556;50.846;4.442;2022-08-26T00:07:19;22.60;76.60
43894;DHT22;29556;50.846;4.442;2022-08-26T00:09:51;22.50;76.30
43894;DHT22;29556;50.846;4.442;2022-08-26T00:12:24;22.60;75.70
43894;DHT22;29556;50.846;4.442;2022-08-26T00:14:56;22.60;75.00
43894;DHT22;29556;50.846;4.442;2022-08-26T00:17:21;22.60;74.90
43894;DHT22;29556;50.846;4.442;2022-08-26T00:19:48;22.50;75.20
43894;DHT22;29556;50.846;4.442;2022-08-26T00:22:15;22.40;75.80
43894;DHT22;29556;50.846;4.442;2022-08-26T00:24:40;22.30;75.70
43894;DHT22;29556;50.846;4.442;2022-08-26T00:27:07;22.30;75.90
43894;DHT22;29556;50.846;4.442;2022-08-26T00:29:36;22.30;75.60
43894;DHT22;29556;50.846;4.442;2022-08-26T00:32:02;22.30;75.80
43894;DHT22;29556;50.846;4.442;2022-08-26T00:34:36;22.30;75.40
43894;DHT22;29556;50.846;4.442;2022-08-26T00:37:03;22.20;75.40
43894;DHT22;29556;50.846;4.442;2022-08-26T00:39:30;22.20;75.30
43894;DHT22;29556;50.846;4.442;2022-08-26T00:42:00;22.30;75.20
43894;DHT22;29556;50.846;4.442;2022-08-26T00:44:29;22.20;74.50
43894;DHT22;29556;50.846;4.442;2022-08-26T00:47:00;22.20;75.30
43894;DHT22;29556;50.846;4.442;2022-08-26T00:49:38;22.20;74.90
43894;DHT22;29556;50.846;4.442;2022-08-26T00:52:09;22.20;74.70
43894;DHT22;29556;50.846;4.442;2022-08-26T00:54:39;22.10;75.00
43894;DHT22;29556;50.846;4.442;2022-08-26T00:57:13;22.00;75.00
43894;DHT22;29556;50.846;4.442;2022-08-26T00:59:42;22.00;75.10
43894;DHT22;29556;50.846;4.442;2022-08-26T01:02:09;22.10;74.40
43894;DHT22;29556;50.846;4.442;2022-08-26T01:04:40;22.10;74.50
43894;DHT22;29556;50.846;4.442;2022-08-26T01:07:07;22.10;74.70
43894;DHT22;29556;50.846;4.442;2022-08-26T01:09:32;22.10;74.40
43894;DHT22;29556;50.846;4.442;2022-08-26T01:12:01;22.00;74.80
43894;DHT22;29556;50.846;4.442;2022-08-26T01:14:31;22.00;75.20
43894;DHT22;29556;50.846;4.442;2022-08-26T01:17:02;22.00;75.20
43894;DHT22;29556;50.846;4.442;2022-08-26T01:19:45;22.00;75.30
43894;DHT22;29556;50.846;4.442;2022-08-26T01:22:28;21.90;75.20
43894;DHT22;29556;50.846;4.442;2022-08-26T01:25:00;21.90;75.60
43894;DHT22;29556;50.846;4.442;2022-08-26T01:27:27;22.00;75.40
43894;DHT22;29556;50.846;4.442;2022-08-26T01:29:58;22.00;75.60
43894;DHT22;29556;50.846;4.442;2022-08-26T01:32:27;22.00;75.40
43894;DHT22;29556;50.846;4.442;2022-08-26T01:34:53;22.00;76.40
43894;DHT22;29556;50.846;4.442;2022-08-26T01:37:26;22.00;75.90
43894;DHT22;29556;50.846;4.442;2022-08-26T01:39:56;21.90;76.00
43894;DHT22;29556;50.846;4.442;2022-08-26T01:42:41;22.00;76.00
43894;DHT22;29556;50.846;4.442;2022-08-26T01:45:17;22.00;76.00
43894;DHT22;29556;50.846;4.442;2022-08-26T01:47:46;22.00;76.20
43894;DHT22;29556;50.846;4.442;2022-08-26T01:50:17;22.10;76.00
43894;DHT22;29556;50.846;4.442;2022-08-26T01:52:45;22.20;75.60
43894;DHT22;29556;50.846;4.442;2022-08-26T01:55:14;22.10;75.90
43894;DHT22;29556;50.846;4.442;2022-08-26T01:57:49;22.10;76.00
43894;DHT22;29556;50.846;4.442;2022-08-26T02:00:24;22.00;76.10
43894;DHT22;29556;50.846;4.442;2022-08-26T02:02:55;22.00;76.50
43894;DHT22;29556;50.846;4.442;2022-08-26T02:06:03;21.90;76.50
43894;DHT22;29556;50.846;4.442;2022-08-26T02:08:45;21.90;77.00
43894;DHT22;29556;50.846;4.442;2022-08-26T02:11:12;22.00;77.10
43894;DHT22;29556;50.846;4.442;2022-08-26T02:13:45;22.00;76.50
43894;DHT22;29556;50.846;4.442;2022-08-26T02:16:24;22.00;77.30
43894;DHT22;29556;50.846;4.442;2022-08-26T02:19:04;22.10;76.70
43894;DHT22;29556;50.846;4.442;2022-08-26T02:21:31;22.10;76.60
43894;DHT22;29556;50.846;4.442;2022-08-26T02:24:20;22.00;76.50
43894;DHT22;29556;50.846;4.442;2022-08-26T02:26:58;22.00;76.60
43894;DHT22;29556;50.846;4.442;2022-08-26T02:29:36;22.00;76.80
43894;DHT22;29556;50.846;4.442;2022-08-26T02:32:07;22.00;76.80
43894;DHT22;29556;50.846;4.442;2022-08-26T02:34:56;22.00;76.80
43894;DHT22;29556;50.846;4.442;2022-08-26T02:37:50;21.80;77.20
43894;DHT22;29556;50.846;4.442;2022-08-26T02:40:38;21.90;77.10
43894;DHT22;29556;50.846;4.442;2022-08-26T02:43:12;22.00;77.00
43894;DHT22;29556;50.846;4.442;2022-08-26T02:45:45;21.90;77.10
43894;DHT22;29556;50.846;4.442;2022-08-26T02:49:02;21.80;77.10
43894;DHT22;29556;50.846;4.442;2022-08-26T02:51:31;21.90;77.00
43894;DHT22;29556;50.846;4.442;2022-08-26T02:54:18;21.70;77.70
43894;DHT22;29556;50.846;4.442;2022-08-26T02:56:59;21.70;77.70
43894;DHT22;29556;50.846;4.442;2022-08-26T02:59:27;21.70;77.60
43894;DHT22;29556;50.846;4.442;2022-08-26T03:02:02;21.80;77.90
43894;DHT22;29556;50.846;4.442;2022-08-26T03:04:40;21.80;77.50
43894;DHT22;29556;50.846;4.442;2022-08-26T03:07:27;21.80;77.50
43894;DHT22;29556;50.846;4.442;2022-08-26T03:09:55;21.60;77.70
43894;DHT22;29556;50.846;4.442;2022-08-26T03:12:34;21.70;78.00
43894;DHT22;29556;50.846;4.442;2022-08-26T03:15:08;21.60;77.90
43894;DHT22;29556;50.846;4.442;2022-08-26T03:17:34;21.60;78.30
43894;DHT22;29556;50.846;4.442;2022-08-26T03:20:05;21.60;78.30
43894;DHT22;29556;50.846;4.442;2022-08-26T03:22:38;21.70;78.40
43894;DHT22;29556;50.846;4.442;2022-08-26T03:25:08;21.60;78.40
43894;DHT22;29556;50.846;4.442;2022-08-26T03:27:34;21.60;78.00
43894;DHT22;29556;50.846;4.442;2022-08-26T03:30:03;21.60;78.30
43894;DHT22;29556;50.846;4.442;2022-08-26T03:33:14;21.70;78.20
43894;DHT22;29556;50.846;4.442;2022-08-26T03:35:45;21.60;77.80
43894;DHT22;29556;50.846;4.442;2022-08-26T03:38:31;21.60;78.10
43894;DHT22;29556;50.846;4.442;2022-08-26T03:41:18;21.60;78.00
43894;DHT22;29556;50.846;4.442;2022-08-26T03:43:53;21.60;78.60
43894;DHT22;29556;50.846;4.442;2022-08-26T03:46:23;21.60;78.20
43894;DHT22;29556;50.846;4.442;2022-08-26T03:48:50;21.60;78.10
43894;DHT22;29556;50.846;4.442;2022-08-26T03:51:21;21.60;78.40
43894;DHT22;29556;50.846;4.442;2022-08-26T03:53:50;21.60;78.50
43894;DHT22;29556;50.846;4.442;2022-08-26T03:56:16;21.60;78.40
43894;DHT22;29556;50.846;4.442;2022-08-26T03:58:42;21.70;77.70
43894;DHT22;29556;50.846;4.442;2022-08-26T04:01:10;21.80;77.90
43894;DHT22;29556;50.846;4.442;2022-08-26T04:03:36;21.70;77.60
43894;DHT22;29556;50.846;4.442;2022-08-26T04:06:22;21.70;77.80
43894;DHT22;29556;50.846;4.442;2022-08-26T04:08:48;21.70;78.20
43894;DHT22;29556;50.846;4.442;2022-08-26T04:11:21;21.60;78.10
43894;DHT22;29556;50.846;4.442;2022-08-26T04:13:58;21.70;77.90
43894;DHT22;29556;50.846;4.442;2022-08-26T04:16:33;21.70;77.40
43894;DHT22;29556;50.846;4.442;2022-08-26T04:18:59;21.70;77.90
43894;DHT22;29556;50.846;4.442;2022-08-26T04:21:26;21.70;77.00
43894;DHT22;29556;50.846;4.442;2022-08-26T04:23:54;21.70;77.00
43894;DHT22;29556;50.846;4.442;2022-08-26T04:26:22;21.80;77.20
43894;DHT22;29556;50.846;4.442;2022-08-26T04:28:52;21.80;77.10
43894;DHT22;29556;50.846;4.442;2022-08-26T04:31:22;21.80;77.40
43894;DHT22;29556;50.846;4.442;2022-08-26T04:33:50;21.80;77.10
43894;DHT22;29556;50.846;4.442;2022-08-26T04:36:18;21.70;77.40
43894;DHT22;29556;50.846;4.442;2022-08-26T04:38:47;21.70;77.30
43894;DHT22;29556;50.846;4.442;2022-08-26T04:41:18;21.70;77.40
43894;DHT22;29556;50.846;4.442;2022-08-26T04:43:46;21.70;77.60
43894;DHT22;29556;50.846;4.442;2022-08-26T04:46:16;21.70;77.30
43894;DHT22;29556;50.846;4.442;2022-08-26T04:48:43;21.70;77.20
43894;DHT22;29556;50.846;4.442;2022-08-26T04:51:09;21.70;77.30
43894;DHT22;29556;50.846;4.442;2022-08-26T04:53:36;21.70;77.40
43894;DHT22;29556;50.846;4.442;2022-08-26T04:56:02;21.70;77.40
43894;DHT22;29556;50.846;4.442;2022-08-26T04:58:31;21.70;77.40
43894;DHT22;29556;50.846;4.442;2022-08-26T05:01:03;21.60;77.60
43894;DHT22;29556;50.846;4.442;2022-08-26T05:03:30;21.70;78.00
43894;DHT22;29556;50.846;4.442;2022-08-26T05:05:57;21.70;77.50
43894;DHT22;29556;50.846;4.442;2022-08-26T05:08:24;21.70;77.30
43894;DHT22;29556;50.846;4.442;2022-08-26T05:10:54;21.70;77.40
43894;DHT22;29556;50.846;4.442;2022-08-26T05:13:26;21.70;77.40
43894;DHT22;29556;50.846;4.442;2022-08-26T05:15:54;21.70;77.60
43894;DHT22;29556;50.846;4.442;2022-08-26T05:18:23;21.70;77.40
43894;DHT22;29556;50.846;4.442;2022-08-26T05:21:06;21.70;77.50
43894;DHT22;29556;50.846;4.442;2022-08-26T05:23:57;21.70;77.60
43894;DHT22;29556;50.846;4.442;2022-08-26T05:26:35;21.70;77.50
43894;DHT22;29556;50.846;4.442;2022-08-26T05:29:07;21.70;77.40
43894;DHT22;29556;50.846;4.442;2022-08-26T05:31:33;21.70;77.40
43894;DHT22;29556;50.846;4.442;2022-08-26T05:34:03;21.70;77.20
43894;DHT22;29556;50.846;4.442;2022-08-26T05:36:31;21.80;77.00
43894;DHT22;29556;50.846;4.442;2022-08-26T05:38:58;21.70;76.80
43894;DHT22;29556;50.846;4.442;2022-08-26T05:41:31;21.70;76.50
43894;DHT22;29556;50.846;4.442;2022-08-26T05:43:58;21.70;76.50
43894;DHT22;29556;50.846;4.442;2022-08-26T05:46:25;21.80;75.70
43894;DHT22;29556;50.846;4.442;2022-08-26T05:48:58;21.70;75.90
43894;DHT22;29556;50.846;4.442;2022-08-26T05:51:24;21.70;76.00
43894;DHT22;29556;50.846;4.442;2022-08-26T05:53:50;21.60;76.40
43894;DHT22;29556;50.846;4.442;2022-08-26T05:56:40;21.60;76.50
43894;DHT22;29556;50.846;4.442;2022-08-26T05:59:17;21.70;76.00
43894;DHT22;29556;50.846;4.442;2022-08-26T06:02:09;21.60;75.90
43894;DHT22;29556;50.846;4.442;2022-08-26T06:04:41;21.60;76.80
43894;DHT22;29556;50.846;4.442;2022-08-26T06:07:16;21.50;76.80
43894;DHT22;29556;50.846;4.442;2022-08-26T06:09:42;21.60;78.00
43894;DHT22;29556;50.846;4.442;2022-08-26T06:12:08;21.60;76.70
43894;DHT22;29556;50.846;4.442;2022-08-26T06:14:34;21.60;76.60
43894;DHT22;29556;50.846;4.442;2022-08-26T06:17:00;21.70;77.00
43894;DHT22;29556;50.846;4.442;2022-08-26T06:19:26;21.70;77.00
43894;DHT22;29556;50.846;4.442;2022-08-26T06:21:52;21.50;76.90
43894;DHT22;29556;50.846;4.442;2022-08-26T06:24:19;21.70;76.50
43894;DHT22;29556;50.846;4.442;2022-08-26T06:27:05;21.80;76.30
43894;DHT22;29556;50.846;4.442;2022-08-26T06:29:37;21.80;75.80
43894;DHT22;29556;50.846;4.442;2022-08-26T06:32:04;21.70;75.80
43894;DHT22;29556;50.846;4.442;2022-08-26T06:34:36;21.70;76.20
43894;DHT22;29556;50.846;4.442;2022-08-26T06:37:09;21.70;76.20
43894;DHT22;29556;50.846;4.442;2022-08-26T06:39:37;21.70;76.20
43894;DHT22;29556;50.846;4.442;2022-08-26T06:42:04;21.80;76.30
43894;DHT22;29556;50.846;4.442;2022-08-26T06:44:39;21.80;76.60
43894;DHT22;29556;50.846;4.442;2022-08-26T06:47:27;21.80;76.20
43894;DHT22;29556;50.846;4.442;2022-08-26T06:49:54;21.80;76.80
43894;DHT22;29556;50.846;4.442;2022-08-26T06:52:26;21.90;75.90
43894;DHT22;29556;50.846;4.442;2022-08-26T06:54:53;21.90;75.70
43894;DHT22;29556;50.846;4.442;2022-08-26T06:57:21;21.90;75.80
43894;DHT22;29556;50.846;4.442;2022-08-26T06:59:47;22.00;76.00
43894;DHT22;29556;50.846;4.442;2022-08-26T07:02:25;22.10;75.30
43894;DHT22;29556;50.846;4.442;2022-08-26T07:04:57;22.20;74.60
43894;DHT22;29556;50.846;4.442;2022-08-26T07:07:26;22.30;74.60
43894;DHT22;29556;50.846;4.442;2022-08-26T07:09:53;22.10;74.90
43894;DHT22;29556;50.846;4.442;2022-08-26T07:14:57;22.10;74.90
43894;DHT22;29556;50.846;4.442;2022-08-26T07:17:25;22.20;75.00
43894;DHT22;29556;50.846;4.442;2022-08-26T07:19:51;22.20;75.00
43894;DHT22;29556;50.846;4.442;2022-08-26T07:22:17;22.20;74.80
43894;DHT22;29556;50.846;4.442;2022-08-26T07:24:43;22.40;73.60
43894;DHT22;29556;50.846;4.442;2022-08-26T07:27:12;22.30;74.00
43894;DHT22;29556;50.846;4.442;2022-08-26T07:29:39;22.30;73.90
43894;DHT22;29556;50.846;4.442;2022-08-26T07:32:06;22.30;73.40
43894;DHT22;29556;50.846;4.442;2022-08-26T07:34:33;22.20;73.60
43894;DHT22;29556;50.846;4.442;2022-08-26T07:36:59;22.20;73.50
43894;DHT22;29556;50.846;4.442;2022-08-26T07:39:25;22.20;73.90
43894;DHT22;29556;50.846;4.442;2022-08-26T07:41:51;22.30;73.60
43894;DHT22;29556;50.846;4.442;2022-08-26T07:44:17;22.20;74.10
43894;DHT22;29556;50.846;4.442;2022-08-26T07:46:43;22.30;74.00
43894;DHT22;29556;50.846;4.442;2022-08-26T07:49:09;22.30;74.00
43894;DHT22;29556;50.846;4.442;2022-08-26T07:51:34;22.20;74.10
43894;DHT22;29556;50.846;4.442;2022-08-26T07:54:03;22.30;74.50
43894;DHT22;29556;50.846;4.442;2022-08-26T07:56:28;22.30;74.00
43894;DHT22;29556;50.846;4.442;2022-08-26T07:58:54;22.40;74.40
43894;DHT22;29556;50.846;4.442;2022-08-26T08:01:23;22.30;73.90
43894;DHT22;29556;50.846;4.442;2022-08-26T08:03:51;22.30;74.20
43894;DHT22;29556;50.846;4.442;2022-08-26T08:06:22;22.40;73.50
43894;DHT22;29556;50.846;4.442;2022-08-26T08:08:50;22.30;73.20
43894;DHT22;29556;50.846;4.442;2022-08-26T08:11:17;22.30;73.60
43894;DHT22;29556;50.846;4.442;2022-08-26T08:13:45;22.40;73.90
43894;DHT22;29556;50.846;4.442;2022-08-26T08:16:10;22.30;73.30
43894;DHT22;29556;50.846;4.442;2022-08-26T08:18:36;22.40;73.50
43894;DHT22;29556;50.846;4.442;2022-08-26T08:21:03;22.40;73.50
43894;DHT22;29556;50.846;4.442;2022-08-26T08:23:30;22.50;73.70
43894;DHT22;29556;50.846;4.442;2022-08-26T08:26:10;22.50;73.10
43894;DHT22;29556;50.846;4.442;2022-08-26T08:28:39;22.50;73.30
43894;DHT22;29556;50.846;4.442;2022-08-26T08:31:05;22.50;73.00
43894;DHT22;29556;50.846;4.442;2022-08-26T08:33:31;22.50;72.70
43894;DHT22;29556;50.846;4.442;2022-08-26T08:35:58;22.50;72.60
43894;DHT22;29556;50.846;4.442;2022-08-26T08:38:25;22.40;72.40
43894;DHT22;29556;50.846;4.442;2022-08-26T08:40:53;22.40;73.30
43894;DHT22;29556;50.846;4.442;2022-08-26T08:43:36;22.30;73.20
43894;DHT22;29556;50.846;4.442;2022-08-26T08:46:16;22.20;73.20
43894;DHT22;29556;50.846;4.442;2022-08-26T08:48:48;22.40;73.00
43894;DHT22;29556;50.846;4.442;2022-08-26T08:51:31;22.40;72.80
43894;DHT22;29556;50.846;4.442;2022-08-26T08:53:58;22.30;73.30
43894;DHT22;29556;50.846;4.442;2022-08-26T08:56:26;22.40;74.10
43894;DHT22;29556;50.846;4.442;2022-08-26T08:58:58;22.40;74.10
43894;DHT22;29556;50.846;4.442;2022-08-26T09:07:05;22.70;72.30
43894;DHT22;29556;50.846;4.442;2022-08-26T09:09:56;22.80;71.80
43894;DHT22;29556;50.846;4.442;2022-08-26T09:12:38;22.80;72.10
43894;DHT22;29556;50.846;4.442;2022-08-26T09:18:19;22.80;70.40
43894;DHT22;29556;50.846;4.442;2022-08-26T09:20:59;22.90;71.30
43894;DHT22;29556;50.846;4.442;2022-08-26T09:23:30;23.00;70.20
43894;DHT22;29556;50.846;4.442;2022-08-26T09:28:29;23.20;68.60
43894;DHT22;29556;50.846;4.442;2022-08-26T09:33:37;23.20;68.70
43894;DHT22;29556;50.846;4.442;2022-08-26T09:36:31;23.10;68.80
43894;DHT22;29556;50.846;4.442;2022-08-26T09:38:58;23.20;68.40
43894;DHT22;29556;50.846;4.442;2022-08-26T09:41:30;23.20;68.50
43894;DHT22;29556;50.846;4.442;2022-08-26T09:44:17;23.20;68.30
43894;DHT22;29556;50.846;4.442;2022-08-26T09:46:51;23.20;68.90
43894;DHT22;29556;50.846;4.442;2022-08-26T09:49:33;23.20;69.80
43894;DHT22;29556;50.846;4.442;2022-08-26T09:54:32;23.20;70.00
43894;DHT22;29556;50.846;4.442;2022-08-26T09:57:22;23.10;69.70
43894;DHT22;29556;50.846;4.442;2022-08-26T09:59:49;23.20;69.20
43894;DHT22;29556;50.846;4.442;2022-08-26T10:02:25;23.30;69.10
43894;DHT22;29556;50.846;4.442;2022-08-26T10:04:56;23.40;68.90
43894;DHT22;29556;50.846;4.442;2022-08-26T10:07:38;23.40;68.80
43894;DHT22;29556;50.846;4.442;2022-08-26T10:10:36;23.50;67.10
43894;DHT22;29556;50.846;4.442;2022-08-26T10:13:04;23.60;66.80
43894;DHT22;29556;50.846;4.442;2022-08-26T10:15:42;23.70;66.40
43894;DHT22;29556;50.846;4.442;2022-08-26T10:21:01;23.80;65.50
43894;DHT22;29556;50.846;4.442;2022-08-26T10:23:45;23.70;65.70
43894;DHT22;29556;50.846;4.442;2022-08-26T10:29:30;23.60;65.10
43894;DHT22;29556;50.846;4.442;2022-08-26T10:32:13;23.70;65.30
43894;DHT22;29556;50.846;4.442;2022-08-26T10:34:58;23.70;65.40
43894;DHT22;29556;50.846;4.442;2022-08-26T10:37:47;23.60;65.50
43894;DHT22;29556;50.846;4.442;2022-08-26T10:43:24;23.70;65.50
43894;DHT22;29556;50.846;4.442;2022-08-26T10:45:55;23.90;65.60
43894;DHT22;29556;50.846;4.442;2022-08-26T10:51:23;24.00;64.30
43894;DHT22;29556;50.846;4.442;2022-08-26T10:54:26;24.10;63.60
43894;DHT22;29556;50.846;4.442;2022-08-26T10:57:21;24.20;63.70
43894;DHT22;29556;50.846;4.442;2022-08-26T11:06:20;24.00;64.60
43894;DHT22;29556;50.846;4.442;2022-08-26T11:08:53;24.10;63.90
43894;DHT22;29556;50.846;4.442;2022-08-26T11:11:41;24.10;64.40
43894;DHT22;29556;50.846;4.442;2022-08-26T11:16:51;24.40;61.90
43894;DHT22;29556;50.846;4.442;2022-08-26T11:22:49;24.20;63.00
43894;DHT22;29556;50.846;4.442;2022-08-26T11:25:17;24.20;62.80
43894;DHT22;29556;50.846;4.442;2022-08-26T11:27:59;24.20;62.60
43894;DHT22;29556;50.846;4.442;2022-08-26T11:30:36;24.30;61.30
43894;DHT22;29556;50.846;4.442;2022-08-26T11:33:03;24.40;62.90
43894;DHT22;29556;50.846;4.442;2022-08-26T11:38:26;24.70;63.20
43894;DHT22;29556;50.846;4.442;2022-08-26T11:41:08;24.90;60.80
43894;DHT22;29556;50.846;4.442;2022-08-26T11:43:40;24.80;60.90
43894;DHT22;29556;50.846;4.442;2022-08-26T11:46:28;24.80;61.50
43894;DHT22;29556;50.846;4.442;2022-08-26T11:49:00;24.80;61.80
43894;DHT22;29556;50.846;4.442;2022-08-26T11:51:27;24.90;62.40
43894;DHT22;29556;50.846;4.442;2022-08-26T11:54:16;25.00;61.80
43894;DHT22;29556;50.846;4.442;2022-08-26T11:56:46;25.10;61.00
43894;DHT22;29556;50.846;4.442;2022-08-26T11:59:18;25.30;60.70
43894;DHT22;29556;50.846;4.442;2022-08-26T12:02:01;25.50;61.10
43894;DHT22;29556;50.846;4.442;2022-08-26T12:04:30;25.60;60.80
43894;DHT22;29556;50.846;4.442;2022-08-26T12:06:58;25.70;60.50
43894;DHT22;29556;50.846;4.442;2022-08-26T12:10:07;25.80;59.50
43894;DHT22;29556;50.846;4.442;2022-08-26T12:12:36;25.90;58.50
43894;DHT22;29556;50.846;4.442;2022-08-26T12:15:08;25.90;58.50
43894;DHT22;29556;50.846;4.442;2022-08-26T12:17:37;26.00;57.90
43894;DHT22;29556;50.846;4.442;2022-08-26T12:20:05;26.10;56.80
43894;DHT22;29556;50.846;4.442;2022-08-26T12:22:38;26.10;56.60
43894;DHT22;29556;50.846;4.442;2022-08-26T12:25:10;26.00;57.50
43894;DHT22;29556;50.846;4.442;2022-08-26T12:27:41;26.10;55.90
43894;DHT22;29556;50.846;4.442;2022-08-26T12:30:22;26.00;55.90
43894;DHT22;29556;50.846;4.442;2022-08-26T12:33:04;26.00;56.30
43894;DHT22;29556;50.846;4.442;2022-08-26T12:35:31;26.10;57.60
43894;DHT22;29556;50.846;4.442;2022-08-26T12:37:59;26.10;56.70
43894;DHT22;29556;50.846;4.442;2022-08-26T12:40:40;26.30;56.10
43894;DHT22;29556;50.846;4.442;2022-08-26T12:43:39;26.30;55.40
43894;DHT22;29556;50.846;4.442;2022-08-26T12:46:27;26.40;56.60
43894;DHT22;29556;50.846;4.442;2022-08-26T12:48:55;26.50;56.90
43894;DHT22;29556;50.846;4.442;2022-08-26T12:51:28;26.50;55.90
43894;DHT22;29556;50.846;4.442;2022-08-26T12:53:56;26.70;57.00
43894;DHT22;29556;50.846;4.442;2022-08-26T12:56:39;26.80;56.60
43894;DHT22;29556;50.846;4.442;2022-08-26T12:59:29;26.90;56.30
43894;DHT22;29556;50.846;4.442;2022-08-26T13:01:57;27.00;56.00
43894;DHT22;29556;50.846;4.442;2022-08-26T13:04:40;26.90;55.40
43894;DHT22;29556;50.846;4.442;2022-08-26T13:07:39;26.90;55.90
43894;DHT22;29556;50.846;4.442;2022-08-26T13:09:59;26.90;55.60
43894;DHT22;29556;50.846;4.442;2022-08-26T13:15:15;26.70;55.20
43894;DHT22;29556;50.846;4.442;2022-08-26T13:17:47;26.60;56.40
43894;DHT22;29556;50.846;4.442;2022-08-26T13:20:19;26.50;57.00
43894;DHT22;29556;50.846;4.442;2022-08-26T13:22:45;26.40;56.40
43894;DHT22;29556;50.846;4.442;2022-08-26T13:25:13;26.30;56.60
43894;DHT22;29556;50.846;4.442;2022-08-26T13:27:41;26.30;56.40
43894;DHT22;29556;50.846;4.442;2022-08-26T13:30:08;26.20;56.40
43894;DHT22;29556;50.846;4.442;2022-08-26T13:32:39;26.20;56.40
43894;DHT22;29556;50.846;4.442;2022-08-26T13:35:13;26.20;56.50
43894;DHT22;29556;50.846;4.442;2022-08-26T13:37:56;26.30;56.30
43894;DHT22;29556;50.846;4.442;2022-08-26T13:40:21;26.40;56.10
43894;DHT22;29556;50.846;4.442;2022-08-26T13:42:55;26.30;54.50
43894;DHT22;29556;50.846;4.442;2022-08-26T13:45:22;26.30;55.70
43894;DHT22;29556;50.846;4.442;2022-08-26T13:47:47;26.30;56.70
43894;DHT22;29556;50.846;4.442;2022-08-26T13:50:23;26.30;55.60
43894;DHT22;29556;50.846;4.442;2022-08-26T13:52:51;26.20;55.90
43894;DHT22;29556;50.846;4.442;2022-08-26T13:55:19;26.10;55.70
43894;DHT22;29556;50.846;4.442;2022-08-26T13:57:45;26.10;55.90
43894;DHT22;29556;50.846;4.442;2022-08-26T14:00:13;26.20;55.60
43894;DHT22;29556;50.846;4.442;2022-08-26T14:02:40;26.30;56.10
43894;DHT22;29556;50.846;4.442;2022-08-26T14:05:07;26.30;55.60
43894;DHT22;29556;50.846;4.442;2022-08-26T14:07:33;26.10;55.20
43894;DHT22;29556;50.846;4.442;2022-08-26T14:10:06;26.10;55.20
43894;DHT22;29556;50.846;4.442;2022-08-26T14:12:34;26.10;55.40
43894;DHT22;29556;50.846;4.442;2022-08-26T14:15:05;26.20;56.20
43894;DHT22;29556;50.846;4.442;2022-08-26T14:17:34;26.10;55.90
43894;DHT22;29556;50.846;4.442;2022-08-26T14:20:23;26.30;55.70
43894;DHT22;29556;50.846;4.442;2022-08-26T14:22:49;26.30;55.60
43894;DHT22;29556;50.846;4.442;2022-08-26T14:25:16;26.30;55.20
43894;DHT22;29556;50.846;4.442;2022-08-26T14:27:43;26.40;55.20
43894;DHT22;29556;50.846;4.442;2022-08-26T14:30:16;26.40;55.00
43894;DHT22;29556;50.846;4.442;2022-08-26T14:32:46;26.30;55.30
43894;DHT22;29556;50.846;4.442;2022-08-26T14:35:15;26.30;54.40
43894;DHT22;29556;50.846;4.442;2022-08-26T14:37:52;26.20;54.70
43894;DHT22;29556;50.846;4.442;2022-08-26T14:40:20;26.00;54.80
43894;DHT22;29556;50.846;4.442;2022-08-26T14:42:49;25.90;55.70
43894;DHT22;29556;50.846;4.442;2022-08-26T14:45:41;25.90;55.20
43894;DHT22;29556;50.846;4.442;2022-08-26T14:48:09;25.90;54.90
43894;DHT22;29556;50.846;4.442;2022-08-26T14:50:56;25.90;55.20
43894;DHT22;29556;50.846;4.442;2022-08-26T14:53:26;26.00;55.60
43894;DHT22;29556;50.846;4.442;2022-08-26T14:56:10;26.00;55.40
43894;DHT22;29556;50.846;4.442;2022-08-26T14:58:36;26.00;54.60
43894;DHT22;29556;50.846;4.442;2022-08-26T15:01:01;25.90;54.40
43894;DHT22;29556;50.846;4.442;2022-08-26T15:03:31;25.90;55.30
43894;DHT22;29556;50.846;4.442;2022-08-26T15:05:57;26.00;55.30
43894;DHT22;29556;50.846;4.442;2022-08-26T15:08:24;26.00;54.70
43894;DHT22;29556;50.846;4.442;2022-08-26T15:10:51;25.90;55.00
43894;DHT22;29556;50.846;4.442;2022-08-26T15:13:18;25.70;55.00
43894;DHT22;29556;50.846;4.442;2022-08-26T15:15:45;25.60;54.90
43894;DHT22;29556;50.846;4.442;2022-08-26T15:18:11;25.50;55.50
43894;DHT22;29556;50.846;4.442;2022-08-26T15:21:04;25.40;55.20
43894;DHT22;29556;50.846;4.442;2022-08-26T15:23:51;25.30;55.30
43894;DHT22;29556;50.846;4.442;2022-08-26T15:26:38;25.30;56.10
43894;DHT22;29556;50.846;4.442;2022-08-26T15:29:04;25.30;56.60
43894;DHT22;29556;50.846;4.442;2022-08-26T15:31:34;25.50;56.00
43894;DHT22;29556;50.846;4.442;2022-08-26T15:34:08;25.40;56.00
43894;DHT22;29556;50.846;4.442;2022-08-26T15:36:49;25.50;55.10
43894;DHT22;29556;50.846;4.442;2022-08-26T15:39:15;25.50;55.60
43894;DHT22;29556;50.846;4.442;2022-08-26T15:41:43;25.40;56.10
43894;DHT22;29556;50.846;4.442;2022-08-26T15:44:10;25.60;55.90
43894;DHT22;29556;50.846;4.442;2022-08-26T15:46:42;25.70;55.90
43894;DHT22;29556;50.846;4.442;2022-08-26T15:49:09;25.70;55.80
43894;DHT22;29556;50.846;4.442;2022-08-26T15:51:38;25.70;56.00
43894;DHT22;29556;50.846;4.442;2022-08-26T15:54:09;25.70;55.10
43894;DHT22;29556;50.846;4.442;2022-08-26T15:56:41;25.60;55.20
43894;DHT22;29556;50.846;4.442;2022-08-26T15:59:07;25.70;55.10
43894;DHT22;29556;50.846;4.442;2022-08-26T16:01:33;25.70;55.90
43894;DHT22;29556;50.846;4.442;2022-08-26T16:04:00;25.80;55.30
43894;DHT22;29556;50.846;4.442;2022-08-26T16:06:28;25.80;54.70
43894;DHT22;29556;50.846;4.442;2022-08-26T16:08:57;25.90;53.20
43894;DHT22;29556;50.846;4.442;2022-08-26T16:11:26;25.80;53.30
43894;DHT22;29556;50.846;4.442;2022-08-26T16:13:54;25.70;53.90
43894;DHT22;29556;50.846;4.442;2022-08-26T16:16:19;25.60;53.40
43894;DHT22;29556;50.846;4.442;2022-08-26T16:18:46;25.60;53.80
43894;DHT22;29556;50.846;4.442;2022-08-26T16:21:19;25.60;54.30
43894;DHT22;29556;50.846;4.442;2022-08-26T16:23:46;25.40;54.50
43894;DHT22;29556;50.846;4.442;2022-08-26T16:26:32;25.40;53.60
43894;DHT22;29556;50.846;4.442;2022-08-26T16:29:04;25.40;54.00
43894;DHT22;29556;50.846;4.442;2022-08-26T16:31:30;25.50;54.10
43894;DHT22;29556;50.846;4.442;2022-08-26T16:33:59;25.40;53.70
43894;DHT22;29556;50.846;4.442;2022-08-26T16:36:29;25.30;54.10
43894;DHT22;29556;50.846;4.442;2022-08-26T16:38:56;25.20;54.70
43894;DHT22;29556;50.846;4.442;2022-08-26T16:41:28;25.10;54.40
43894;DHT22;29556;50.846;4.442;2022-08-26T16:43:57;25.00;54.50
43894;DHT22;29556;50.846;4.442;2022-08-26T16:46:32;24.80;55.00
43894;DHT22;29556;50.846;4.442;2022-08-26T16:48:59;24.90;55.50
43894;DHT22;29556;50.846;4.442;2022-08-26T16:51:28;24.70;55.00
43894;DHT22;29556;50.846;4.442;2022-08-26T16:53:56;24.70;55.70