sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19359;DHT22;9815;52.334;20.890;2023-11-19T00:00:24;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:02:53;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:05:23;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:07:51;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:10:20;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:12:49;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:15:18;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:17:47;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:20:17;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:22:48;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:25:19;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:27:48;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:30:18;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:32:47;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:35:15;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:37:43;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:40:14;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:42:46;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:45:15;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:47:43;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:50:12;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:52:40;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:55:09;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T00:57:41;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:00:10;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:02:47;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:05:18;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:07:50;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:10:21;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:12:51;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:15:20;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:17:50;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:20:20;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:22:48;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:25:17;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:27:46;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:30:16;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:32:44;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:35:13;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:37:41;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:40:11;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:42:40;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:45:10;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:47:45;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:50:14;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:52:42;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:55:11;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T01:57:40;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:00:11;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:02:40;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:05:11;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:07:40;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:10:08;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:12:42;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:15:11;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:17:40;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:20:10;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:22:41;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:25:17;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:27:53;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:30:24;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:32:54;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:35:25;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:37:54;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:40:23;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:42:54;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:45:23;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:47:52;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:50:22;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:52:53;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:55:24;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T02:57:56;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:00:26;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:03:02;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:05:45;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:08:14;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:10:45;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:13:16;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:15:45;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:18:14;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:20:42;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:23:10;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:25:39;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:28:07;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:30:37;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:33:06;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:35:34;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:38:03;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:40:31;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:43:00;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:45:28;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:47:58;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:50:26;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:52:55;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:55:24;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T03:57:52;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:00:20;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:02:49;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:05:19;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:07:47;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:10:15;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:12:45;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:15:14;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:17:42;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:20:11;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:22:43;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:25:11;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:27:41;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:30:10;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:32:38;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:35:08;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:37:37;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:40:08;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:42:37;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:45:07;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:47:37;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:50:06;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:52:38;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:55:12;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T04:57:41;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:00:11;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:02:44;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:05:12;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:07:41;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:10:11;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:12:39;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:15:09;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:17:39;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:20:08;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:22:41;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:25:11;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:27:39;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:30:08;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:32:38;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:35:07;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:37:36;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:40:06;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:42:43;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:45:12;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:47:41;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:50:10;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:52:39;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:55:07;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T05:57:38;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:00:12;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:02:42;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:05:11;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:07:40;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:10:09;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:12:38;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:15:09;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:17:40;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:20:09;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:22:39;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:25:09;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:27:38;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:30:07;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:32:36;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:35:06;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:37:35;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:40:05;1.10;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:42:33;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:45:02;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:47:30;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:49:59;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:52:28;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:54:58;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:57:29;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T06:59:59;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:02:28;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:04:56;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:07:24;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:09:54;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:12:23;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:14:51;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:17:19;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:19:49;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:22:18;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:24:47;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:27:17;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:29:45;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:32:13;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:34:42;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:37:11;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:39:39;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:42:09;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:44:38;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:47:07;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:49:35;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:52:04;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:54:47;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:57:16;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T07:59:46;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:02:14;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:04:43;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:07:13;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:09:41;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:12:10;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:14:41;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:17:10;1.10;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:19:39;1.10;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:22:07;1.20;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:24:36;1.30;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:27:04;1.30;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:29:33;1.30;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:32:01;1.30;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:34:31;1.30;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:37:00;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:39:28;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:41:58;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:44:26;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:46:55;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:49:23;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:51:54;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:54:22;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:56:51;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T08:59:20;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:01:48;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:04:17;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:06:48;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:09:17;2.10;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:11:46;2.10;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:14:14;2.10;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:16:43;2.10;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:19:11;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:21:40;2.10;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:24:08;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:26:40;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:29:09;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:31:38;2.10;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:34:06;2.20;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:36:35;2.20;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:39:03;2.20;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:41:32;2.10;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:44:03;2.10;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:46:32;2.10;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:49:02;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:51:31;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:53:59;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:56:29;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T09:58:59;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:01:29;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:03:59;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:06:29;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:08:58;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:11:26;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:13:55;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:16:29;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:18:59;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:21:28;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:23:58;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:26:28;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:28:56;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:31:25;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:33:55;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:36:37;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:39:07;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:41:37;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:44:05;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:46:37;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:49:08;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:51:41;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:54:13;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:56:45;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T10:59:19;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:01:53;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:04:25;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:06:55;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:09:26;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:11:55;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:14:25;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:16:56;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:19:27;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:21:56;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:24:37;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:30:24;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:33:02;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:35:43;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:38:15;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:41:17;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:43:48;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:46:54;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:49:27;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:52:04;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:54:33;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:57:06;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T11:59:48;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:02:18;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:04:49;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:07:21;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:09:52;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:12:25;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:15:02;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:17:48;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:20:19;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:22:53;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:25:21;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:27:51;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:30:22;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:32:53;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:35:22;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:37:52;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:40:22;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:42:51;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:45:21;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:48:04;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:50:50;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:53:20;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:55:49;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T12:58:31;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:01:00;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:03:30;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:06:03;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:08:40;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:11:08;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:13:56;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:16:27;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:18:57;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:21:29;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:23:59;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:26:27;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:28:56;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:31:24;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:33:52;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:36:21;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:38:52;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:41:27;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:43:56;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:46:24;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:48:53;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:51:21;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:53:50;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:56:18;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T13:58:48;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:01:17;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:03:46;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:06:14;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:08:42;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:11:11;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:13:39;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:16:09;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:18:39;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:21:08;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:23:36;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:26:05;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:28:34;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:31:22;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:33:51;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:36:24;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:38:54;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:41:23;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:43:51;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:46:22;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:48:51;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:51:20;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:53:49;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:56:18;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T14:58:47;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:01:17;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:03:48;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:06:23;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:08:53;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:11:24;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:13:52;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:16:21;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:19:00;1.30;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:21:30;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:24:00;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:26:31;1.30;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:28:59;1.30;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:31:28;1.30;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:33:58;1.20;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:36:27;1.20;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:38:55;1.20;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:41:23;1.20;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:43:52;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:46:21;1.20;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:48:50;1.20;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:51:20;1.30;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:53:48;1.20;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:56:16;1.20;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T15:58:46;1.20;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T16:01:17;1.20;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T16:03:45;1.20;99.90
19359;DHT22;9815;52.334;20.890;2023-11-19T16:06:16;1.20;99.90