sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9335;BME280;4706;41.844;26.082;2023-04-15T00:01:21;100087.59;;;16.84;78.67
9335;BME280;4706;41.844;26.082;2023-04-15T00:03:53;100089.22;;;16.85;78.90
9335;BME280;4706;41.844;26.082;2023-04-15T00:06:20;100085.72;;;16.88;80.04
9335;BME280;4706;41.844;26.082;2023-04-15T00:08:46;100081.22;;;16.84;80.72
9335;BME280;4706;41.844;26.082;2023-04-15T00:11:12;100083.78;;;16.89;81.26
9335;BME280;4706;41.844;26.082;2023-04-15T00:13:38;100097.19;;;16.87;81.42
9335;BME280;4706;41.844;26.082;2023-04-15T00:16:04;100067.72;;;16.82;81.53
9335;BME280;4706;41.844;26.082;2023-04-15T00:18:30;100067.00;;;16.85;82.08
9335;BME280;4706;41.844;26.082;2023-04-15T00:20:57;100063.38;;;16.85;81.67
9335;BME280;4706;41.844;26.082;2023-04-15T00:23:23;100069.91;;;16.77;81.66
9335;BME280;4706;41.844;26.082;2023-04-15T00:25:49;100053.50;;;16.71;82.88
9335;BME280;4706;41.844;26.082;2023-04-15T00:28:15;100056.78;;;16.61;83.11
9335;BME280;4706;41.844;26.082;2023-04-15T00:30:40;100051.81;;;16.55;82.92
9335;BME280;4706;41.844;26.082;2023-04-15T00:33:06;100061.47;;;16.45;84.27
9335;BME280;4706;41.844;26.082;2023-04-15T00:35:32;100054.97;;;16.53;83.88
9335;BME280;4706;41.844;26.082;2023-04-15T00:37:58;100048.59;;;16.52;83.84
9335;BME280;4706;41.844;26.082;2023-04-15T00:40:24;100060.88;;;16.51;84.04
9335;BME280;4706;41.844;26.082;2023-04-15T00:42:50;100054.06;;;16.49;84.94
9335;BME280;4706;41.844;26.082;2023-04-15T00:45:16;100048.41;;;16.45;85.21
9335;BME280;4706;41.844;26.082;2023-04-15T00:47:43;100042.06;;;16.45;85.34
9335;BME280;4706;41.844;26.082;2023-04-15T00:50:09;100042.75;;;16.42;85.56
9335;BME280;4706;41.844;26.082;2023-04-15T00:52:35;100041.75;;;16.34;85.94
9335;BME280;4706;41.844;26.082;2023-04-15T00:55:02;100033.09;;;16.23;85.97
9335;BME280;4706;41.844;26.082;2023-04-15T00:57:28;100052.19;;;16.25;86.59
9335;BME280;4706;41.844;26.082;2023-04-15T00:59:55;100053.00;;;16.25;86.74
9335;BME280;4706;41.844;26.082;2023-04-15T01:02:21;100061.44;;;16.17;87.51
9335;BME280;4706;41.844;26.082;2023-04-15T01:04:48;100037.09;;;16.10;87.53
9335;BME280;4706;41.844;26.082;2023-04-15T01:07:13;100040.88;;;16.18;87.35
9335;BME280;4706;41.844;26.082;2023-04-15T01:09:40;100040.09;;;16.05;88.25
9335;BME280;4706;41.844;26.082;2023-04-15T01:12:06;100049.78;;;16.11;87.87
9335;BME280;4706;41.844;26.082;2023-04-15T01:14:33;100049.00;;;16.11;88.14
9335;BME280;4706;41.844;26.082;2023-04-15T01:16:58;100049.00;;;16.11;88.43
9335;BME280;4706;41.844;26.082;2023-04-15T01:19:25;100053.38;;;16.12;88.17
9335;BME280;4706;41.844;26.082;2023-04-15T01:21:51;100059.41;;;16.01;89.02
9335;BME280;4706;41.844;26.082;2023-04-15T01:24:18;100056.72;;;16.05;89.18
9335;BME280;4706;41.844;26.082;2023-04-15T01:26:44;100069.53;;;16.10;89.61
9335;BME280;4706;41.844;26.082;2023-04-15T01:29:09;100072.56;;;16.05;90.68
9335;BME280;4706;41.844;26.082;2023-04-15T01:31:35;100078.38;;;15.99;92.19
9335;BME280;4706;41.844;26.082;2023-04-15T01:34:00;100071.88;;;16.08;93.52
9335;BME280;4706;41.844;26.082;2023-04-15T01:36:26;100071.16;;;16.23;94.17
9335;BME280;4706;41.844;26.082;2023-04-15T01:38:52;100069.03;;;16.32;94.60
9335;BME280;4706;41.844;26.082;2023-04-15T01:41:23;100063.41;;;16.29;94.84
9335;BME280;4706;41.844;26.082;2023-04-15T01:43:49;100063.56;;;16.36;94.84
9335;BME280;4706;41.844;26.082;2023-04-15T01:46:15;100065.31;;;16.40;95.08
9335;BME280;4706;41.844;26.082;2023-04-15T01:48:41;100073.03;;;16.47;95.07
9335;BME280;4706;41.844;26.082;2023-04-15T01:51:06;100075.19;;;16.54;95.11
9335;BME280;4706;41.844;26.082;2023-04-15T01:53:32;100059.44;;;16.58;95.01
9335;BME280;4706;41.844;26.082;2023-04-15T01:55:58;100063.03;;;16.58;95.30
9335;BME280;4706;41.844;26.082;2023-04-15T01:58:24;100060.13;;;16.67;94.57
9335;BME280;4706;41.844;26.082;2023-04-15T02:00:49;100063.66;;;16.80;94.09
9335;BME280;4706;41.844;26.082;2023-04-15T02:03:15;100072.25;;;16.74;94.45
9335;BME280;4706;41.844;26.082;2023-04-15T02:05:41;100065.16;;;16.77;89.74
9335;BME280;4706;41.844;26.082;2023-04-15T02:08:07;100062.59;;;16.84;89.01
9335;BME280;4706;41.844;26.082;2023-04-15T02:10:33;100063.22;;;16.65;90.31
9335;BME280;4706;41.844;26.082;2023-04-15T02:12:59;100062.91;;;16.67;89.90
9335;BME280;4706;41.844;26.082;2023-04-15T02:15:25;100063.00;;;16.70;91.51
9335;BME280;4706;41.844;26.082;2023-04-15T02:17:50;100069.41;;;16.59;91.95
9335;BME280;4706;41.844;26.082;2023-04-15T02:20:19;100069.44;;;16.46;92.65
9335;BME280;4706;41.844;26.082;2023-04-15T02:22:46;100067.44;;;16.59;93.09
9335;BME280;4706;41.844;26.082;2023-04-15T02:25:13;100070.84;;;16.68;93.05
9335;BME280;4706;41.844;26.082;2023-04-15T02:27:39;100077.31;;;16.72;94.20
9335;BME280;4706;41.844;26.082;2023-04-15T02:30:05;100077.19;;;16.81;93.99
9335;BME280;4706;41.844;26.082;2023-04-15T02:32:32;100068.50;;;16.83;93.95
9335;BME280;4706;41.844;26.082;2023-04-15T02:35:04;100073.00;;;16.87;93.81
9335;BME280;4706;41.844;26.082;2023-04-15T02:37:31;100071.38;;;16.86;94.41
9335;BME280;4706;41.844;26.082;2023-04-15T02:39:57;100096.13;;;16.91;94.30
9335;BME280;4706;41.844;26.082;2023-04-15T02:42:22;100094.13;;;16.76;94.55
9335;BME280;4706;41.844;26.082;2023-04-15T02:44:47;100090.75;;;16.70;94.11
9335;BME280;4706;41.844;26.082;2023-04-15T02:47:13;100099.22;;;16.62;95.32
9335;BME280;4706;41.844;26.082;2023-04-15T02:49:40;100100.41;;;16.61;95.23
9335;BME280;4706;41.844;26.082;2023-04-15T02:52:05;100105.59;;;16.62;95.65
9335;BME280;4706;41.844;26.082;2023-04-15T02:54:31;100084.22;;;16.63;96.02
9335;BME280;4706;41.844;26.082;2023-04-15T02:56:58;100080.25;;;16.64;96.34
9335;BME280;4706;41.844;26.082;2023-04-15T02:59:24;100088.16;;;16.49;97.53
9335;BME280;4706;41.844;26.082;2023-04-15T03:01:49;100106.41;;;16.63;97.75
9335;BME280;4706;41.844;26.082;2023-04-15T03:04:15;100080.09;;;16.44;98.27
9335;BME280;4706;41.844;26.082;2023-04-15T03:06:40;100149.41;;;16.69;98.24
9335;BME280;4706;41.844;26.082;2023-04-15T03:09:06;100169.31;;;16.71;99.49
9335;BME280;4706;41.844;26.082;2023-04-15T03:11:32;100140.72;;;16.83;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:13:57;100139.84;;;16.66;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:16:24;100155.63;;;16.38;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:18:50;100130.47;;;16.18;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:21:15;100148.41;;;15.96;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:23:41;100144.13;;;15.87;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:26:06;100142.59;;;16.01;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:28:32;100150.13;;;16.01;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:30:58;100146.56;;;16.00;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:33:24;100147.59;;;16.08;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:35:50;100149.78;;;16.15;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:38:16;100163.75;;;16.18;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:40:42;100155.44;;;16.18;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:43:08;100148.81;;;16.35;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:45:34;100164.00;;;16.25;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:47:59;100157.50;;;16.09;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:50:25;100162.84;;;16.02;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:52:52;100166.94;;;15.59;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:55:17;100169.31;;;15.69;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T03:57:44;100185.84;;;15.90;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:00:10;100195.69;;;16.00;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:02:35;100192.31;;;15.70;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:05:01;100178.72;;;15.44;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:07:26;100183.88;;;15.45;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:09:52;100185.19;;;15.48;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:12:17;100191.28;;;15.41;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:14:43;100191.91;;;15.14;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:17:08;100189.97;;;15.26;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:19:34;100187.94;;;15.36;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:22:00;100208.38;;;15.43;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:24:26;100226.72;;;15.36;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:26:52;100213.50;;;15.20;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:29:17;100198.25;;;15.14;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:31:43;100185.38;;;14.97;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:34:08;100201.91;;;15.06;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:36:33;100217.91;;;15.00;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:38:59;100216.97;;;14.96;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:41:25;100230.44;;;14.86;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:43:51;100234.88;;;15.20;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:46:17;100233.78;;;15.45;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:48:42;100231.34;;;15.32;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:51:08;100242.25;;;15.16;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:53:34;100243.72;;;15.13;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:55:59;100248.22;;;15.39;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T04:58:25;100269.38;;;15.55;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:00:50;100259.09;;;15.56;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:03:16;100251.56;;;15.44;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:05:41;100249.22;;;15.34;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:08:07;100249.69;;;15.36;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:10:33;100239.94;;;15.51;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:12:58;100246.63;;;15.50;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:15:24;100245.44;;;15.39;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:17:49;100253.00;;;15.29;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:20:15;100265.78;;;15.22;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:22:41;100264.94;;;15.09;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:25:07;100265.81;;;15.01;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:27:32;100267.03;;;14.91;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:29:58;100265.06;;;14.71;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:32:23;100252.69;;;14.68;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:34:49;100237.97;;;14.47;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:37:15;100272.88;;;14.69;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:39:40;100261.06;;;14.60;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:42:07;100252.69;;;14.39;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:44:32;100262.25;;;14.50;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:46:58;100281.78;;;14.53;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:49:23;100282.13;;;14.52;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:51:49;100279.34;;;14.43;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:54:15;100283.94;;;14.39;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:56:41;100299.88;;;14.42;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T05:59:06;100301.53;;;14.34;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:01:32;100305.78;;;14.32;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:03:59;100297.00;;;14.30;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:06:24;100286.50;;;14.15;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:08:51;100293.44;;;14.21;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:11:18;100312.50;;;14.22;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:13:45;100325.47;;;14.30;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:16:10;100331.16;;;14.34;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:18:36;100310.59;;;14.05;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:21:01;100300.19;;;14.11;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:23:27;100293.28;;;14.26;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:25:52;100298.63;;;14.31;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:28:18;100302.97;;;14.49;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:30:43;100313.19;;;14.49;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:33:09;100317.09;;;14.48;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:35:35;100315.16;;;14.48;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:38:00;100330.28;;;14.51;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:40:26;100328.47;;;14.55;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:42:52;100349.16;;;14.57;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:45:17;100366.72;;;14.62;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:47:43;100357.78;;;14.56;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:50:09;100375.72;;;14.50;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:52:34;100367.06;;;14.51;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:55:00;100369.81;;;14.60;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:57:26;100354.38;;;14.50;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T06:59:54;100357.78;;;14.56;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T07:02:20;100343.13;;;14.47;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T07:04:46;100331.38;;;14.58;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T07:07:11;100329.13;;;14.81;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T07:09:37;100338.78;;;15.05;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T07:12:03;100357.81;;;15.48;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T07:14:28;100354.28;;;15.60;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T07:16:54;100369.81;;;15.94;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T07:19:19;100375.72;;;16.38;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T07:21:46;100363.59;;;16.67;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T07:24:11;100372.97;;;16.63;99.17
9335;BME280;4706;41.844;26.082;2023-04-15T07:26:41;100379.44;;;16.55;97.99
9335;BME280;4706;41.844;26.082;2023-04-15T07:29:06;100379.78;;;16.41;100.00
9335;BME280;4706;41.844;26.082;2023-04-15T07:31:32;100382.31;;;16.34;97.54
9335;BME280;4706;41.844;26.082;2023-04-15T07:33:57;100381.50;;;16.45;99.07
9335;BME280;4706;41.844;26.082;2023-04-15T07:36:24;100378.97;;;16.40;98.69
9335;BME280;4706;41.844;26.082;2023-04-15T07:38:49;100366.13;;;16.72;96.85
9335;BME280;4706;41.844;26.082;2023-04-15T07:41:15;100367.00;;;16.85;97.98
9335;BME280;4706;41.844;26.082;2023-04-15T07:43:40;100366.41;;;17.04;95.19
9335;BME280;4706;41.844;26.082;2023-04-15T07:46:06;100376.66;;;17.04;95.40
9335;BME280;4706;41.844;26.082;2023-04-15T07:48:31;100377.28;;;16.85;94.83
9335;BME280;4706;41.844;26.082;2023-04-15T07:50:57;100378.66;;;17.03;97.05
9335;BME280;4706;41.844;26.082;2023-04-15T07:53:23;100370.44;;;17.19;95.85
9335;BME280;4706;41.844;26.082;2023-04-15T07:55:48;100380.66;;;17.43;93.55
9335;BME280;4706;41.844;26.082;2023-04-15T07:58:14;100372.03;;;17.20;95.73
9335;BME280;4706;41.844;26.082;2023-04-15T08:00:39;100374.94;;;17.23;93.47
9335;BME280;4706;41.844;26.082;2023-04-15T08:03:05;100374.72;;;17.57;91.12
9335;BME280;4706;41.844;26.082;2023-04-15T08:05:31;100381.94;;;17.73;88.00
9335;BME280;4706;41.844;26.082;2023-04-15T08:07:57;100385.53;;;17.74;88.07
9335;BME280;4706;41.844;26.082;2023-04-15T08:10:22;100379.81;;;17.95;88.61
9335;BME280;4706;41.844;26.082;2023-04-15T08:12:48;100358.75;;;17.82;91.36
9335;BME280;4706;41.844;26.082;2023-04-15T08:15:14;100373.13;;;18.28;91.71
9335;BME280;4706;41.844;26.082;2023-04-15T08:17:39;100369.91;;;18.26;91.96
9335;BME280;4706;41.844;26.082;2023-04-15T08:20:05;100378.34;;;18.45;87.35
9335;BME280;4706;41.844;26.082;2023-04-15T08:22:31;100367.84;;;18.70;90.75
9335;BME280;4706;41.844;26.082;2023-04-15T08:24:57;100372.53;;;18.82;86.30
9335;BME280;4706;41.844;26.082;2023-04-15T08:27:22;100377.53;;;18.60;86.24
9335;BME280;4706;41.844;26.082;2023-04-15T08:29:48;100363.06;;;18.39;87.96
9335;BME280;4706;41.844;26.082;2023-04-15T08:32:13;100369.00;;;18.53;87.46
9335;BME280;4706;41.844;26.082;2023-04-15T08:34:39;100358.78;;;18.73;87.48
9335;BME280;4706;41.844;26.082;2023-04-15T08:37:04;100360.41;;;18.74;84.86
9335;BME280;4706;41.844;26.082;2023-04-15T08:39:30;100358.94;;;18.80;88.57
9335;BME280;4706;41.844;26.082;2023-04-15T08:42:03;100359.13;;;18.87;85.91
9335;BME280;4706;41.844;26.082;2023-04-15T08:44:33;100350.66;;;19.00;84.79
9335;BME280;4706;41.844;26.082;2023-04-15T08:47:00;100360.63;;;19.01;88.74
9335;BME280;4706;41.844;26.082;2023-04-15T08:49:28;100359.66;;;19.28;85.65
9335;BME280;4706;41.844;26.082;2023-04-15T08:51:54;100363.13;;;19.41;85.36
9335;BME280;4706;41.844;26.082;2023-04-15T08:54:21;100358.50;;;19.49;84.01
9335;BME280;4706;41.844;26.082;2023-04-15T08:56:47;100364.47;;;19.67;85.09
9335;BME280;4706;41.844;26.082;2023-04-15T08:59:13;100361.88;;;19.97;87.25
9335;BME280;4706;41.844;26.082;2023-04-15T09:01:40;100359.00;;;19.93;83.28
9335;BME280;4706;41.844;26.082;2023-04-15T09:04:06;100366.38;;;19.82;83.28
9335;BME280;4706;41.844;26.082;2023-04-15T09:06:32;100357.50;;;20.19;82.33
9335;BME280;4706;41.844;26.082;2023-04-15T09:08:58;100359.22;;;20.27;79.29
9335;BME280;4706;41.844;26.082;2023-04-15T09:11:24;100356.59;;;20.57;81.39
9335;BME280;4706;41.844;26.082;2023-04-15T09:13:50;100360.59;;;20.82;79.04
9335;BME280;4706;41.844;26.082;2023-04-15T09:16:15;100343.31;;;21.00;80.89
9335;BME280;4706;41.844;26.082;2023-04-15T09:18:41;100350.69;;;21.42;76.39
9335;BME280;4706;41.844;26.082;2023-04-15T09:21:09;100343.16;;;21.46;75.29
9335;BME280;4706;41.844;26.082;2023-04-15T09:23:40;100334.44;;;21.54;74.82
9335;BME280;4706;41.844;26.082;2023-04-15T09:26:18;100342.31;;;21.75;74.25
9335;BME280;4706;41.844;26.082;2023-04-15T09:28:43;100331.03;;;21.68;75.74
9335;BME280;4706;41.844;26.082;2023-04-15T09:31:08;100327.66;;;21.52;78.20
9335;BME280;4706;41.844;26.082;2023-04-15T09:33:34;100324.53;;;21.30;78.53
9335;BME280;4706;41.844;26.082;2023-04-15T09:36:03;100322.84;;;21.22;78.43
9335;BME280;4706;41.844;26.082;2023-04-15T09:38:32;100316.41;;;21.18;77.90
9335;BME280;4706;41.844;26.082;2023-04-15T09:40:58;100314.09;;;20.97;79.46
9335;BME280;4706;41.844;26.082;2023-04-15T09:43:52;100328.34;;;20.89;79.54
9335;BME280;4706;41.844;26.082;2023-04-15T09:46:18;100309.94;;;20.61;81.24
9335;BME280;4706;41.844;26.082;2023-04-15T09:48:44;100318.03;;;20.66;82.03
9335;BME280;4706;41.844;26.082;2023-04-15T09:51:09;100312.38;;;20.40;83.40
9335;BME280;4706;41.844;26.082;2023-04-15T09:53:35;100317.53;;;20.60;82.53
9335;BME280;4706;41.844;26.082;2023-04-15T09:56:01;100311.47;;;20.55;82.14
9335;BME280;4706;41.844;26.082;2023-04-15T09:58:31;100303.25;;;20.43;81.45
9335;BME280;4706;41.844;26.082;2023-04-15T10:00:58;100313.06;;;20.82;83.18
9335;BME280;4706;41.844;26.082;2023-04-15T10:03:29;100311.25;;;21.24;83.25
9335;BME280;4706;41.844;26.082;2023-04-15T10:05:58;100302.91;;;21.57;81.23
9335;BME280;4706;41.844;26.082;2023-04-15T10:08:26;100301.13;;;21.76;78.95
9335;BME280;4706;41.844;26.082;2023-04-15T10:10:52;100292.84;;;21.87;78.24
9335;BME280;4706;41.844;26.082;2023-04-15T10:16:10;100297.44;;;22.05;76.58
9335;BME280;4706;41.844;26.082;2023-04-15T10:18:44;100284.25;;;22.10;77.22
9335;BME280;4706;41.844;26.082;2023-04-15T10:21:10;100283.75;;;22.41;75.52
9335;BME280;4706;41.844;26.082;2023-04-15T10:23:38;100284.53;;;22.38;75.76
9335;BME280;4706;41.844;26.082;2023-04-15T10:26:04;100277.16;;;22.16;75.69
9335;BME280;4706;41.844;26.082;2023-04-15T10:28:30;100283.00;;;22.48;74.99
9335;BME280;4706;41.844;26.082;2023-04-15T10:30:56;100274.75;;;22.69;74.82
9335;BME280;4706;41.844;26.082;2023-04-15T10:33:24;100287.50;;;22.60;73.35
9335;BME280;4706;41.844;26.082;2023-04-15T10:35:51;100279.38;;;22.99;72.98
9335;BME280;4706;41.844;26.082;2023-04-15T10:41:21;100267.25;;;22.88;71.60
9335;BME280;4706;41.844;26.082;2023-04-15T10:43:47;100265.91;;;22.67;69.71
9335;BME280;4706;41.844;26.082;2023-04-15T10:46:34;100257.84;;;22.59;68.78
9335;BME280;4706;41.844;26.082;2023-04-15T10:49:10;100259.56;;;22.74;69.33
9335;BME280;4706;41.844;26.082;2023-04-15T10:51:39;100256.97;;;23.06;66.58
9335;BME280;4706;41.844;26.082;2023-04-15T10:54:11;100245.84;;;23.35;67.58
9335;BME280;4706;41.844;26.082;2023-04-15T10:56:40;100230.59;;;23.25;65.79
9335;BME280;4706;41.844;26.082;2023-04-15T10:59:06;100239.03;;;23.29;67.04
9335;BME280;4706;41.844;26.082;2023-04-15T11:12:39;100239.56;;;23.88;63.59
9335;BME280;4706;41.844;26.082;2023-04-15T11:15:33;100227.56;;;24.19;62.62
9335;BME280;4706;41.844;26.082;2023-04-15T11:20:31;100223.94;;;24.15;60.43
9335;BME280;4706;41.844;26.082;2023-04-15T11:22:57;100223.91;;;24.37;61.96
9335;BME280;4706;41.844;26.082;2023-04-15T11:27:49;100217.50;;;24.47;60.83
9335;BME280;4706;41.844;26.082;2023-04-15T11:30:19;100216.31;;;24.09;60.78
9335;BME280;4706;41.844;26.082;2023-04-15T11:32:47;100201.00;;;23.63;63.10
9335;BME280;4706;41.844;26.082;2023-04-15T11:35:12;100218.94;;;23.23;64.15
9335;BME280;4706;41.844;26.082;2023-04-15T11:37:38;100220.03;;;22.93;63.98
9335;BME280;4706;41.844;26.082;2023-04-15T11:40:06;100220.50;;;23.06;62.39
9335;BME280;4706;41.844;26.082;2023-04-15T11:42:32;100206.50;;;23.20;65.65
9335;BME280;4706;41.844;26.082;2023-04-15T11:45:11;100206.97;;;23.37;64.99
9335;BME280;4706;41.844;26.082;2023-04-15T11:47:37;100209.75;;;23.26;64.61
9335;BME280;4706;41.844;26.082;2023-04-15T11:50:20;100204.53;;;23.21;64.36
9335;BME280;4706;41.844;26.082;2023-04-15T11:55:25;100200.16;;;23.41;64.54
9335;BME280;4706;41.844;26.082;2023-04-15T11:58:10;100204.53;;;23.28;66.07
9335;BME280;4706;41.844;26.082;2023-04-15T12:00:37;100194.47;;;23.16;65.76
9335;BME280;4706;41.844;26.082;2023-04-15T12:06:22;100208.47;;;23.13;65.98
9335;BME280;4706;41.844;26.082;2023-04-15T12:13:58;100192.63;;;22.62;65.18
9335;BME280;4706;41.844;26.082;2023-04-15T12:16:27;100188.13;;;22.50;63.91
9335;BME280;4706;41.844;26.082;2023-04-15T12:18:55;100192.25;;;22.70;64.65
9335;BME280;4706;41.844;26.082;2023-04-15T12:21:22;100189.53;;;22.88;62.17
9335;BME280;4706;41.844;26.082;2023-04-15T12:23:50;100179.53;;;22.91;61.08
9335;BME280;4706;41.844;26.082;2023-04-15T12:26:26;100178.06;;;23.22;61.16
9335;BME280;4706;41.844;26.082;2023-04-15T12:29:09;100182.09;;;23.21;60.15
9335;BME280;4706;41.844;26.082;2023-04-15T12:31:35;100187.59;;;22.96;58.93
9335;BME280;4706;41.844;26.082;2023-04-15T12:34:01;100183.22;;;23.02;57.35
9335;BME280;4706;41.844;26.082;2023-04-15T12:36:27;100187.69;;;23.21;58.39
9335;BME280;4706;41.844;26.082;2023-04-15T12:38:55;100178.47;;;23.31;56.86
9335;BME280;4706;41.844;26.082;2023-04-15T12:41:21;100187.28;;;23.26;58.22
9335;BME280;4706;41.844;26.082;2023-04-15T12:43:49;100181.69;;;23.30;60.43
9335;BME280;4706;41.844;26.082;2023-04-15T12:46:14;100185.66;;;23.11;65.87
9335;BME280;4706;41.844;26.082;2023-04-15T12:48:40;100166.19;;;22.66;67.64
9335;BME280;4706;41.844;26.082;2023-04-15T12:51:06;100183.50;;;22.83;70.33
9335;BME280;4706;41.844;26.082;2023-04-15T12:53:31;100191.88;;;22.72;71.01
9335;BME280;4706;41.844;26.082;2023-04-15T12:55:57;100172.25;;;22.72;70.51
9335;BME280;4706;41.844;26.082;2023-04-15T12:58:22;100177.88;;;22.75;69.14
9335;BME280;4706;41.844;26.082;2023-04-15T13:00:48;100180.28;;;22.81;68.51
9335;BME280;4706;41.844;26.082;2023-04-15T13:03:14;100169.09;;;22.88;67.79
9335;BME280;4706;41.844;26.082;2023-04-15T13:05:40;100175.19;;;23.04;62.97
9335;BME280;4706;41.844;26.082;2023-04-15T13:08:06;100179.25;;;23.14;39.44
9335;BME280;4706;41.844;26.082;2023-04-15T13:10:32;100172.81;;;23.17;33.47
9335;BME280;4706;41.844;26.082;2023-04-15T13:12:58;100175.66;;;23.27;31.99
9335;BME280;4706;41.844;26.082;2023-04-15T13:15:23;100178.50;;;23.42;31.91
9335;BME280;4706;41.844;26.082;2023-04-15T13:17:50;100176.16;;;23.55;31.60
9335;BME280;4706;41.844;26.082;2023-04-15T13:20:16;100181.72;;;23.58;31.14
9335;BME280;4706;41.844;26.082;2023-04-15T13:22:42;100180.19;;;23.71;29.33
9335;BME280;4706;41.844;26.082;2023-04-15T13:25:07;100185.00;;;23.78;28.19
9335;BME280;4706;41.844;26.082;2023-04-15T13:27:33;100180.59;;;23.84;30.30