sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75136;BME280;63707;52.212;9.540;2024-01-27T00:01:12;102779.41;;;3.92;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:03:38;102795.22;;;3.98;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:06:04;102789.13;;;3.95;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:08:29;102784.41;;;3.98;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:10:55;102792.03;;;3.92;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:13:20;102804.84;;;4.02;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:15:47;102793.56;;;3.96;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:18:14;102810.53;;;3.98;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:20:40;102816.50;;;4.03;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:23:05;102820.63;;;4.08;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:25:31;102821.69;;;4.06;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:27:56;102835.78;;;3.97;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:30:22;102843.38;;;4.04;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:32:49;102851.38;;;4.06;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:35:15;102846.06;;;4.04;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:37:40;102866.31;;;4.11;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:40:08;102860.03;;;4.11;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:42:33;102855.53;;;4.11;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:44:59;102864.47;;;4.12;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:47:24;102854.66;;;4.11;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:49:51;102853.41;;;4.17;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:52:19;102864.28;;;4.15;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:54:44;102864.38;;;4.14;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:57:10;102859.84;;;4.14;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T00:59:36;102861.31;;;4.05;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:02:01;102860.03;;;4.11;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:04:27;102860.16;;;4.09;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:06:54;102859.38;;;4.07;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:09:19;102872.28;;;4.02;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:11:45;102875.28;;;3.98;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:14:11;102877.97;;;3.98;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:16:36;102868.44;;;3.92;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:19:02;102863.22;;;3.89;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:21:27;102863.41;;;3.86;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:23:55;102863.00;;;3.78;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:26:20;102864.91;;;3.76;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:28:46;102875.34;;;3.82;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:31:11;102862.13;;;3.77;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:33:37;102871.88;;;3.80;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:36:03;102871.34;;;3.73;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:38:28;102867.88;;;3.71;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:40:55;102871.81;;;3.66;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:43:21;102871.50;;;3.56;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:45:46;102877.09;;;3.53;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:48:12;102894.31;;;3.51;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:50:37;102897.09;;;3.49;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:53:03;102896.59;;;3.42;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:55:29;102893.59;;;3.33;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T01:57:56;102907.47;;;3.25;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:00:21;102915.56;;;3.25;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:02:47;102911.31;;;3.21;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:05:13;102911.66;;;3.15;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:07:40;102911.25;;;3.07;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:10:07;102913.34;;;3.02;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:12:37;102925.16;;;2.99;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:15:05;102921.31;;;3.03;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:17:30;102932.19;;;3.02;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:19:56;102938.44;;;3.02;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:22:21;102934.09;;;3.00;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:24:48;102933.41;;;2.96;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:27:13;102928.19;;;2.93;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:29:39;102931.69;;;2.95;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:32:05;102943.84;;;2.87;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:34:31;102945.66;;;2.86;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:36:56;102954.91;;;2.80;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:39:22;102957.88;;;2.76;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:41:48;102957.09;;;2.74;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:44:14;102963.69;;;2.68;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:46:39;102967.25;;;2.69;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:49:07;102967.31;;;2.67;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:51:32;102970.03;;;2.67;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:53:58;102979.03;;;2.66;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:56:23;102985.13;;;2.70;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T02:58:50;102989.66;;;2.69;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:01:16;102988.44;;;2.75;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:03:41;102993.03;;;2.73;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:06:07;102991.38;;;2.70;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:08:32;102999.28;;;2.73;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:10:58;102994.84;;;2.72;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:13:23;102994.06;;;2.70;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:15:50;102995.19;;;2.66;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:18:17;102991.72;;;2.64;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:20:43;102993.78;;;2.59;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:23:08;102989.53;;;2.55;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:25:34;102991.78;;;2.47;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:27:59;102990.72;;;2.49;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:30:26;102993.50;;;2.48;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:32:53;102998.03;;;2.47;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:35:18;102994.78;;;2.41;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:37:44;103003.06;;;2.36;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:40:11;102995.50;;;2.27;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:42:37;102997.63;;;2.20;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:45:02;103016.63;;;2.17;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:47:28;103015.22;;;2.10;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:49:55;103030.56;;;2.08;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:52:20;103028.97;;;2.04;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:54:46;103035.22;;;2.05;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:57:11;103031.81;;;2.01;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T03:59:40;103041.22;;;1.93;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:02:05;103044.00;;;1.91;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:04:30;103043.31;;;1.86;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:06:57;103054.31;;;1.81;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:09:23;103050.25;;;1.92;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:11:49;103059.63;;;1.83;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:14:14;103066.81;;;1.82;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:16:40;103074.66;;;1.87;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:19:05;103079.22;;;1.85;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:21:31;103067.97;;;1.77;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:23:58;103061.41;;;1.65;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:26:23;103062.28;;;1.66;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:28:49;103067.75;;;1.81;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:31:14;103070.44;;;1.81;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:33:40;103074.47;;;1.73;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:36:06;103067.19;;;1.75;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:38:35;103064.44;;;1.76;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:41:02;103065.13;;;1.63;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:43:28;103065.56;;;1.53;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:45:54;103049.66;;;1.49;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:48:19;103057.28;;;1.39;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:50:45;103062.00;;;1.34;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:53:11;103067.16;;;1.39;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:55:37;103084.06;;;1.60;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T04:58:04;103077.91;;;1.57;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:00:30;103073.19;;;1.63;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:02:56;103078.41;;;1.66;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:05:22;103074.47;;;1.73;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:07:48;103075.78;;;1.64;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:10:14;103069.47;;;1.65;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:12:40;103067.47;;;1.51;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:15:09;103067.06;;;1.40;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:17:35;103082.25;;;1.41;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:20:01;103087.94;;;1.54;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:22:29;103104.56;;;1.62;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:24:55;103090.47;;;1.57;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:27:20;103092.72;;;1.47;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:29:45;103097.06;;;1.31;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:32:12;103088.66;;;1.20;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:34:38;103091.34;;;1.20;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:37:03;103095.91;;;1.18;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:39:29;103104.97;;;1.15;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:41:54;103114.91;;;1.13;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:44:20;103130.59;;;1.04;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:46:45;103135.34;;;0.97;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:49:13;103133.13;;;0.86;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:51:39;103145.81;;;0.83;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:54:04;103156.81;;;0.77;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:56:30;103162.06;;;0.80;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T05:58:55;103177.34;;;0.78;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:01:21;103184.59;;;0.76;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:03:47;103196.22;;;0.76;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:06:13;103204.47;;;0.72;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:08:39;103219.81;;;0.68;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:11:05;103232.44;;;0.86;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:13:31;103241.44;;;0.85;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:15:58;103250.03;;;0.93;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:18:24;103254.47;;;0.94;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:20:49;103270.47;;;0.98;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:23:16;103270.63;;;0.93;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:25:42;103274.25;;;0.92;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:28:08;103284.06;;;0.93;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:30:33;103267.06;;;0.92;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:32:59;103267.94;;;0.93;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:35:24;103268.00;;;0.91;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:37:50;103269.88;;;0.89;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:40:17;103276.13;;;0.90;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:42:42;103288.69;;;0.89;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:45:08;103284.25;;;0.88;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:47:34;103290.56;;;0.87;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:49:59;103296.00;;;0.86;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:52:25;103302.50;;;0.80;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:54:50;103309.59;;;0.81;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:57:20;103305.31;;;0.77;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T06:59:47;103316.03;;;0.77;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:02:17;103321.53;;;0.74;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:04:42;103326.16;;;0.71;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:07:08;103325.22;;;0.72;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:09:33;103335.88;;;0.73;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:11:59;103334.22;;;0.71;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:14:26;103333.09;;;0.76;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:16:51;103333.09;;;0.76;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:19:17;103329.00;;;0.88;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:21:42;103341.28;;;0.95;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:24:08;103344.56;;;1.02;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:26:33;103340.50;;;0.91;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:28:59;103349.25;;;0.97;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:31:26;103350.34;;;1.13;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:33:52;103346.94;;;1.09;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:36:18;103350.00;;;1.00;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:38:43;103351.78;;;1.21;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:41:09;103343.66;;;1.23;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:43:34;103346.72;;;1.56;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:45:59;103339.84;;;1.89;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:48:26;103331.06;;;2.61;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:50:52;103297.81;;;2.98;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:53:17;103281.59;;;4.00;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:55:43;103242.69;;;4.04;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T07:58:08;103219.97;;;3.93;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:00:34;103209.97;;;4.26;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:02:59;103189.31;;;4.25;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:05:26;103185.44;;;4.91;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:07:52;103173.38;;;4.66;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:10:18;103162.50;;;5.12;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:12:44;103164.91;;;5.17;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:15:09;103164.91;;;5.74;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:17:34;103162.50;;;6.24;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:20:00;103152.94;;;5.92;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:22:27;103160.56;;;7.18;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:24:54;103160.78;;;7.15;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:27:19;103143.63;;;7.15;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:29:45;103143.97;;;7.23;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:32:10;103150.63;;;7.55;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:34:36;103147.19;;;7.90;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:37:02;103123.75;;;6.89;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:39:28;103135.47;;;7.89;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:41:54;103128.03;;;8.87;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:44:20;103140.75;;;9.55;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:46:46;103137.25;;;8.62;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:49:11;103141.75;;;8.27;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:51:37;103144.19;;;9.35;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:54:02;103131.81;;;9.08;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:56:29;103143.19;;;9.25;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T08:58:55;103202.06;;;8.79;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:01:20;103247.69;;;8.87;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:03:46;103232.31;;;6.34;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:06:11;103195.16;;;5.23;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:08:37;103187.22;;;4.46;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:11:03;103191.22;;;4.39;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:13:30;103198.31;;;4.26;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:15:57;103206.66;;;3.90;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:18:22;103223.72;;;4.06;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:20:48;103225.19;;;3.80;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:23:13;103234.59;;;4.04;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:25:39;103230.22;;;3.86;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:28:04;103230.44;;;3.66;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:30:31;103245.56;;;3.68;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:32:57;103249.59;;;3.77;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:35:22;103248.19;;;3.70;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:37:48;103255.13;;;3.91;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:40:14;103261.13;;;3.96;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:42:43;103266.72;;;4.09;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:45:12;103266.72;;;3.76;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:47:39;103264.94;;;3.92;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:50:05;103283.50;;;4.14;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:52:33;103287.25;;;4.11;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:55:00;103293.00;;;4.21;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:57:25;103285.53;;;4.26;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T09:59:51;103283.72;;;4.27;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:02:18;103292.16;;;4.52;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:04:47;103294.91;;;4.66;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:07:14;103289.72;;;4.48;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:09:39;103289.44;;;4.68;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:12:07;103275.06;;;4.52;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:14:38;103285.06;;;4.81;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:17:04;103288.34;;;5.02;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:19:30;103287.50;;;4.86;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:22:01;103291.50;;;4.94;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:24:27;103287.00;;;4.79;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:26:59;103293.00;;;5.14;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:29:24;103288.63;;;5.27;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:31:50;103298.47;;;5.28;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:34:19;103290.84;;;5.35;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:36:45;103291.72;;;5.35;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:39:18;103296.00;;;5.54;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:41:46;103294.34;;;5.51;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:44:14;103302.66;;;5.18;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:46:42;103302.06;;;5.43;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:49:10;103296.09;;;5.52;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:51:37;103299.75;;;5.37;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:54:04;103302.91;;;5.88;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:56:35;103298.19;;;6.06;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T10:59:03;103292.72;;;6.48;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:01:31;103285.22;;;6.11;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:03:57;103286.09;;;6.11;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:06:25;103278.09;;;5.95;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:08:52;103275.06;;;6.14;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:11:20;103276.34;;;6.09;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:13:47;103280.94;;;6.35;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:16:17;103282.97;;;6.73;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:18:43;103277.13;;;6.52;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:21:13;103290.97;;;7.01;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:23:39;103286.31;;;6.63;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:26:05;103281.44;;;6.69;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:28:31;103280.69;;;6.67;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:31:03;103282.44;;;6.53;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:33:28;103284.47;;;6.64;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:36:00;103286.16;;;6.79;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:38:25;103279.63;;;6.69;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:40:51;103289.63;;;6.81;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:43:17;103303.00;;;6.97;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:45:42;103299.53;;;6.95;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:48:09;103313.13;;;7.08;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:50:35;103295.94;;;6.94;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:53:00;103298.16;;;6.75;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:55:26;103303.00;;;6.97;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T11:57:51;103296.97;;;7.06;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:00:17;103299.78;;;7.05;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:02:43;103302.16;;;7.09;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:05:09;103305.97;;;7.07;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:07:35;103321.22;;;7.35;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:10:01;103321.66;;;7.29;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:12:27;103319.28;;;6.97;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:14:52;103323.28;;;6.91;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:17:19;103319.38;;;7.22;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:19:49;103310.81;;;7.29;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:22:23;103303.97;;;7.23;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:24:49;103306.22;;;7.16;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:27:15;103310.56;;;7.19;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:29:41;103315.38;;;7.28;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:32:07;103308.19;;;7.27;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:34:33;103311.16;;;7.49;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:36:58;103296.91;;;7.20;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:39:26;103289.53;;;7.22;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:41:51;103290.41;;;7.23;100.00
75136;BME280;63707;52.212;9.540;2024-01-27T12:44:17;103294.09;;;7.22;100.00