sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42199;DHT22;27868;45.184;5.786;2023-02-21T00:02:56;10.10;84.30
42199;DHT22;27868;45.184;5.786;2023-02-21T00:47:36;9.70;84.50
42199;DHT22;27868;45.184;5.786;2023-02-21T04:20:39;8.30;86.70
42199;DHT22;27868;45.184;5.786;2023-02-21T04:23:24;8.30;87.20
42199;DHT22;27868;45.184;5.786;2023-02-21T04:26:09;8.30;87.20
42199;DHT22;27868;45.184;5.786;2023-02-21T04:28:54;8.30;87.30
42199;DHT22;27868;45.184;5.786;2023-02-21T04:31:40;8.30;87.00
42199;DHT22;27868;45.184;5.786;2023-02-21T04:34:25;8.20;86.90
42199;DHT22;27868;45.184;5.786;2023-02-21T04:37:10;8.20;87.00
42199;DHT22;27868;45.184;5.786;2023-02-21T04:39:55;8.20;87.00
42199;DHT22;27868;45.184;5.786;2023-02-21T04:42:40;8.20;87.20
42199;DHT22;27868;45.184;5.786;2023-02-21T04:45:27;8.20;87.30
42199;DHT22;27868;45.184;5.786;2023-02-21T04:48:13;8.20;87.20
42199;DHT22;27868;45.184;5.786;2023-02-21T04:50:57;8.20;87.40
42199;DHT22;27868;45.184;5.786;2023-02-21T04:53:43;8.20;87.40
42199;DHT22;27868;45.184;5.786;2023-02-21T04:56:28;8.10;87.30
42199;DHT22;27868;45.184;5.786;2023-02-21T04:59:13;8.10;87.60
42199;DHT22;27868;45.184;5.786;2023-02-21T05:01:58;8.10;87.50
42199;DHT22;27868;45.184;5.786;2023-02-21T05:04:43;8.10;87.40
42199;DHT22;27868;45.184;5.786;2023-02-21T05:07:29;8.10;87.30
42199;DHT22;27868;45.184;5.786;2023-02-21T05:10:15;8.10;87.30
42199;DHT22;27868;45.184;5.786;2023-02-21T05:13:00;8.00;87.10
42199;DHT22;27868;45.184;5.786;2023-02-21T05:15:46;7.90;87.10
42199;DHT22;27868;45.184;5.786;2023-02-21T05:18:31;7.90;87.40
42199;DHT22;27868;45.184;5.786;2023-02-21T05:21:18;8.00;87.20
42199;DHT22;27868;45.184;5.786;2023-02-21T05:24:05;8.00;87.00
42199;DHT22;27868;45.184;5.786;2023-02-21T05:26:50;7.90;86.80
42199;DHT22;27868;45.184;5.786;2023-02-21T05:29:36;7.90;87.00
42199;DHT22;27868;45.184;5.786;2023-02-21T05:32:21;7.80;86.90
42199;DHT22;27868;45.184;5.786;2023-02-21T05:35:08;7.90;87.10
42199;DHT22;27868;45.184;5.786;2023-02-21T05:37:53;7.80;86.70
42199;DHT22;27868;45.184;5.786;2023-02-21T05:40:38;7.80;86.60
42199;DHT22;27868;45.184;5.786;2023-02-21T05:43:23;7.90;87.00
42199;DHT22;27868;45.184;5.786;2023-02-21T05:46:18;7.70;86.80
42199;DHT22;27868;45.184;5.786;2023-02-21T05:49:04;7.70;86.70
42199;DHT22;27868;45.184;5.786;2023-02-21T05:54:31;7.60;86.80
42199;DHT22;27868;45.184;5.786;2023-02-21T05:57:15;7.60;86.70
42199;DHT22;27868;45.184;5.786;2023-02-21T06:00:00;7.60;86.60
42199;DHT22;27868;45.184;5.786;2023-02-21T06:02:44;7.60;86.50
42199;DHT22;27868;45.184;5.786;2023-02-21T06:05:30;7.60;86.80
42199;DHT22;27868;45.184;5.786;2023-02-21T06:08:15;7.60;87.10
42199;DHT22;27868;45.184;5.786;2023-02-21T06:10:59;7.60;87.20
42199;DHT22;27868;45.184;5.786;2023-02-21T06:13:44;7.60;87.20
42199;DHT22;27868;45.184;5.786;2023-02-21T06:16:36;7.60;87.10
42199;DHT22;27868;45.184;5.786;2023-02-21T06:19:21;7.50;87.30
42199;DHT22;27868;45.184;5.786;2023-02-21T06:22:05;7.60;87.50
42199;DHT22;27868;45.184;5.786;2023-02-21T06:24:50;7.60;87.70
42199;DHT22;27868;45.184;5.786;2023-02-21T06:27:35;7.50;87.60
42199;DHT22;27868;45.184;5.786;2023-02-21T06:30:20;7.50;87.50
42199;DHT22;27868;45.184;5.786;2023-02-21T06:33:04;7.50;87.30
42199;DHT22;27868;45.184;5.786;2023-02-21T06:35:49;7.50;87.20
42199;DHT22;27868;45.184;5.786;2023-02-21T06:38:34;7.50;87.20
42199;DHT22;27868;45.184;5.786;2023-02-21T06:41:29;7.50;87.40
42199;DHT22;27868;45.184;5.786;2023-02-21T06:44:15;7.40;87.50
42199;DHT22;27868;45.184;5.786;2023-02-21T06:47:00;7.40;87.60
42199;DHT22;27868;45.184;5.786;2023-02-21T06:49:44;7.40;87.70
42199;DHT22;27868;45.184;5.786;2023-02-21T06:52:30;7.40;87.80
42199;DHT22;27868;45.184;5.786;2023-02-21T06:55:26;7.40;87.90
42199;DHT22;27868;45.184;5.786;2023-02-21T06:58:11;7.40;88.00
42199;DHT22;27868;45.184;5.786;2023-02-21T07:00:55;7.40;88.30
42199;DHT22;27868;45.184;5.786;2023-02-21T07:03:41;7.50;88.40
42199;DHT22;27868;45.184;5.786;2023-02-21T07:06:27;7.40;88.60
42199;DHT22;27868;45.184;5.786;2023-02-21T07:09:12;7.40;88.70
42199;DHT22;27868;45.184;5.786;2023-02-21T07:11:56;7.40;88.60
42199;DHT22;27868;45.184;5.786;2023-02-21T07:14:41;7.40;88.70
42199;DHT22;27868;45.184;5.786;2023-02-21T07:17:26;7.40;88.80
42199;DHT22;27868;45.184;5.786;2023-02-21T07:20:11;7.40;88.90
42199;DHT22;27868;45.184;5.786;2023-02-21T07:22:56;7.40;89.00
42199;DHT22;27868;45.184;5.786;2023-02-21T07:25:41;7.40;89.10
42199;DHT22;27868;45.184;5.786;2023-02-21T07:28:25;7.40;89.10
42199;DHT22;27868;45.184;5.786;2023-02-21T07:31:10;7.40;89.20
42199;DHT22;27868;45.184;5.786;2023-02-21T07:33:54;7.40;89.40
42199;DHT22;27868;45.184;5.786;2023-02-21T07:36:39;7.40;89.50
42199;DHT22;27868;45.184;5.786;2023-02-21T07:39:24;7.40;90.10
42199;DHT22;27868;45.184;5.786;2023-02-21T07:42:08;7.40;89.80
42199;DHT22;27868;45.184;5.786;2023-02-21T07:44:57;7.40;89.90
42199;DHT22;27868;45.184;5.786;2023-02-21T07:47:43;7.40;90.00
42199;DHT22;27868;45.184;5.786;2023-02-21T07:50:29;7.40;89.90
42199;DHT22;27868;45.184;5.786;2023-02-21T07:53:14;7.40;90.00
42199;DHT22;27868;45.184;5.786;2023-02-21T07:55:59;7.40;90.10
42199;DHT22;27868;45.184;5.786;2023-02-21T07:58:44;7.50;90.20
42199;DHT22;27868;45.184;5.786;2023-02-21T08:01:28;7.40;90.20
42199;DHT22;27868;45.184;5.786;2023-02-21T08:04:13;7.50;90.40
42199;DHT22;27868;45.184;5.786;2023-02-21T08:06:59;7.50;90.50
42199;DHT22;27868;45.184;5.786;2023-02-21T08:09:44;7.50;90.60
42199;DHT22;27868;45.184;5.786;2023-02-21T08:12:30;7.50;90.70
42199;DHT22;27868;45.184;5.786;2023-02-21T08:15:15;7.50;90.70
42199;DHT22;27868;45.184;5.786;2023-02-21T08:18:00;7.60;90.80
42199;DHT22;27868;45.184;5.786;2023-02-21T08:20:45;7.60;90.90
42199;DHT22;27868;45.184;5.786;2023-02-21T08:23:30;7.60;90.90
42199;DHT22;27868;45.184;5.786;2023-02-21T08:26:15;7.60;91.00
42199;DHT22;27868;45.184;5.786;2023-02-21T08:28:59;7.70;91.10
42199;DHT22;27868;45.184;5.786;2023-02-21T08:31:44;7.60;91.20
42199;DHT22;27868;45.184;5.786;2023-02-21T08:34:29;7.70;91.30
42199;DHT22;27868;45.184;5.786;2023-02-21T08:37:14;7.70;91.30
42199;DHT22;27868;45.184;5.786;2023-02-21T08:40:03;7.80;91.40
42199;DHT22;27868;45.184;5.786;2023-02-21T08:42:50;7.80;91.50
42199;DHT22;27868;45.184;5.786;2023-02-21T08:45:35;7.80;91.50
42199;DHT22;27868;45.184;5.786;2023-02-21T08:48:20;7.90;91.80
42199;DHT22;27868;45.184;5.786;2023-02-21T08:51:05;7.90;91.60
42199;DHT22;27868;45.184;5.786;2023-02-21T08:53:49;7.90;91.70
42199;DHT22;27868;45.184;5.786;2023-02-21T08:56:34;8.00;91.70
42199;DHT22;27868;45.184;5.786;2023-02-21T08:59:18;8.00;91.70
42199;DHT22;27868;45.184;5.786;2023-02-21T09:02:03;8.00;91.70
42199;DHT22;27868;45.184;5.786;2023-02-21T09:04:48;8.00;91.70
42199;DHT22;27868;45.184;5.786;2023-02-21T09:07:32;8.00;91.80
42199;DHT22;27868;45.184;5.786;2023-02-21T09:10:17;8.10;91.80
42199;DHT22;27868;45.184;5.786;2023-02-21T09:13:04;8.10;91.90
42199;DHT22;27868;45.184;5.786;2023-02-21T09:15:49;8.10;91.90
42199;DHT22;27868;45.184;5.786;2023-02-21T09:18:34;8.20;92.00
42199;DHT22;27868;45.184;5.786;2023-02-21T09:21:18;8.20;92.00
42199;DHT22;27868;45.184;5.786;2023-02-21T09:24:03;8.30;92.10
42199;DHT22;27868;45.184;5.786;2023-02-21T09:26:48;8.30;92.10
42199;DHT22;27868;45.184;5.786;2023-02-21T09:29:35;8.30;92.00
42199;DHT22;27868;45.184;5.786;2023-02-21T09:32:19;8.40;92.00
42199;DHT22;27868;45.184;5.786;2023-02-21T09:35:04;8.40;91.90
42199;DHT22;27868;45.184;5.786;2023-02-21T09:37:49;8.40;91.90
42199;DHT22;27868;45.184;5.786;2023-02-21T09:43:44;8.50;91.80
42199;DHT22;27868;45.184;5.786;2023-02-21T09:46:42;8.60;91.80
42199;DHT22;27868;45.184;5.786;2023-02-21T09:49:30;8.60;91.80
42199;DHT22;27868;45.184;5.786;2023-02-21T09:52:37;8.70;91.90
42199;DHT22;27868;45.184;5.786;2023-02-21T09:58:16;8.80;91.80
42199;DHT22;27868;45.184;5.786;2023-02-21T10:01:05;8.80;91.80
42199;DHT22;27868;45.184;5.786;2023-02-21T10:03:57;8.90;91.90
42199;DHT22;27868;45.184;5.786;2023-02-21T10:09:51;8.90;91.90
42199;DHT22;27868;45.184;5.786;2023-02-21T10:12:53;9.00;91.80
42199;DHT22;27868;45.184;5.786;2023-02-21T10:16:16;9.10;91.90
42199;DHT22;27868;45.184;5.786;2023-02-21T10:22:02;9.20;91.60
42199;DHT22;27868;45.184;5.786;2023-02-21T10:24:49;9.20;91.40
42199;DHT22;27868;45.184;5.786;2023-02-21T10:27:34;9.20;91.30
42199;DHT22;27868;45.184;5.786;2023-02-21T10:30:29;9.30;91.30
42199;DHT22;27868;45.184;5.786;2023-02-21T10:33:15;9.30;91.30
42199;DHT22;27868;45.184;5.786;2023-02-21T10:36:00;9.40;91.40
42199;DHT22;27868;45.184;5.786;2023-02-21T10:39:03;9.40;91.20
42199;DHT22;27868;45.184;5.786;2023-02-21T10:41:50;9.40;91.00
42199;DHT22;27868;45.184;5.786;2023-02-21T10:44:36;9.50;91.10
42199;DHT22;27868;45.184;5.786;2023-02-21T10:47:57;9.50;91.00
42199;DHT22;27868;45.184;5.786;2023-02-21T10:50:50;9.60;90.90
42199;DHT22;27868;45.184;5.786;2023-02-21T10:53:37;9.70;91.00
42199;DHT22;27868;45.184;5.786;2023-02-21T10:56:24;9.80;91.00
42199;DHT22;27868;45.184;5.786;2023-02-21T10:59:19;9.80;90.90
42199;DHT22;27868;45.184;5.786;2023-02-21T11:05:15;10.00;90.70
42199;DHT22;27868;45.184;5.786;2023-02-21T11:08:08;10.10;90.70
42199;DHT22;27868;45.184;5.786;2023-02-21T11:10:54;10.10;90.40
42199;DHT22;27868;45.184;5.786;2023-02-21T11:13:38;10.20;90.30
42199;DHT22;27868;45.184;5.786;2023-02-21T11:16:23;10.20;90.30
42199;DHT22;27868;45.184;5.786;2023-02-21T11:19:13;10.30;90.40
42199;DHT22;27868;45.184;5.786;2023-02-21T11:21:58;10.40;90.40
42199;DHT22;27868;45.184;5.786;2023-02-21T11:25:07;10.40;90.30
42199;DHT22;27868;45.184;5.786;2023-02-21T11:34:03;10.60;90.00
42199;DHT22;27868;45.184;5.786;2023-02-21T11:36:48;10.60;90.10
42199;DHT22;27868;45.184;5.786;2023-02-21T11:39:34;10.70;90.00
42199;DHT22;27868;45.184;5.786;2023-02-21T11:42:31;10.80;89.50
42199;DHT22;27868;45.184;5.786;2023-02-21T11:45:28;10.90;89.00
42199;DHT22;27868;45.184;5.786;2023-02-21T11:48:15;10.90;88.80
42199;DHT22;27868;45.184;5.786;2023-02-21T11:51:16;11.00;88.10
42199;DHT22;27868;45.184;5.786;2023-02-21T11:54:03;11.10;88.30
42199;DHT22;27868;45.184;5.786;2023-02-21T12:00:07;11.10;87.60
42199;DHT22;27868;45.184;5.786;2023-02-21T12:09:06;11.40;85.90
42199;DHT22;27868;45.184;5.786;2023-02-21T12:18:22;11.50;85.90
42199;DHT22;27868;45.184;5.786;2023-02-21T12:21:44;11.60;86.10
42199;DHT22;27868;45.184;5.786;2023-02-21T12:34:25;11.90;85.00
42199;DHT22;27868;45.184;5.786;2023-02-21T12:46:51;12.30;85.40
42199;DHT22;27868;45.184;5.786;2023-02-21T12:49:50;12.30;85.20
42199;DHT22;27868;45.184;5.786;2023-02-21T12:53:19;12.50;84.50
42199;DHT22;27868;45.184;5.786;2023-02-21T12:56:20;12.60;84.20
42199;DHT22;27868;45.184;5.786;2023-02-21T12:59:30;12.70;84.30
42199;DHT22;27868;45.184;5.786;2023-02-21T13:05:30;12.90;84.30
42199;DHT22;27868;45.184;5.786;2023-02-21T13:08:23;13.10;84.00
42199;DHT22;27868;45.184;5.786;2023-02-21T13:11:15;13.20;82.60
42199;DHT22;27868;45.184;5.786;2023-02-21T13:14:12;13.30;82.90
42199;DHT22;27868;45.184;5.786;2023-02-21T13:16:57;13.30;83.10
42199;DHT22;27868;45.184;5.786;2023-02-21T13:25:54;13.70;81.80
42199;DHT22;27868;45.184;5.786;2023-02-21T13:28:43;13.80;81.00
42199;DHT22;27868;45.184;5.786;2023-02-21T13:31:34;13.90;81.20
42199;DHT22;27868;45.184;5.786;2023-02-21T13:34:24;14.00;81.70
42199;DHT22;27868;45.184;5.786;2023-02-21T13:37:22;14.00;82.00
42199;DHT22;27868;45.184;5.786;2023-02-21T13:40:35;14.10;81.70
42199;DHT22;27868;45.184;5.786;2023-02-21T13:43:25;14.20;81.00
42199;DHT22;27868;45.184;5.786;2023-02-21T14:00:47;14.50;79.60
42199;DHT22;27868;45.184;5.786;2023-02-21T14:03:33;14.60;79.70
42199;DHT22;27868;45.184;5.786;2023-02-21T14:09:14;14.70;78.70
42199;DHT22;27868;45.184;5.786;2023-02-21T14:12:01;14.70;79.10
42199;DHT22;27868;45.184;5.786;2023-02-21T14:14:47;14.80;79.10
42199;DHT22;27868;45.184;5.786;2023-02-21T14:17:36;14.80;78.50
42199;DHT22;27868;45.184;5.786;2023-02-21T14:20:21;14.80;77.90
42199;DHT22;27868;45.184;5.786;2023-02-21T14:23:06;14.80;78.40
42199;DHT22;27868;45.184;5.786;2023-02-21T14:26:02;14.90;78.40
42199;DHT22;27868;45.184;5.786;2023-02-21T14:37:41;15.10;78.50
42199;DHT22;27868;45.184;5.786;2023-02-21T14:43:30;15.20;78.00
42199;DHT22;27868;45.184;5.786;2023-02-21T14:59:24;15.20;77.50
42199;DHT22;27868;45.184;5.786;2023-02-21T15:02:29;15.20;77.50
42199;DHT22;27868;45.184;5.786;2023-02-21T15:05:35;15.30;77.60
42199;DHT22;27868;45.184;5.786;2023-02-21T15:08:24;15.30;77.20
42199;DHT22;27868;45.184;5.786;2023-02-21T15:11:29;15.20;77.40
42199;DHT22;27868;45.184;5.786;2023-02-21T15:14:23;15.30;77.50
42199;DHT22;27868;45.184;5.786;2023-02-21T15:17:16;15.30;77.40
42199;DHT22;27868;45.184;5.786;2023-02-21T15:20:14;15.30;77.60
42199;DHT22;27868;45.184;5.786;2023-02-21T15:25:57;15.30;77.80
42199;DHT22;27868;45.184;5.786;2023-02-21T15:28:42;15.30;78.00
42199;DHT22;27868;45.184;5.786;2023-02-21T15:31:35;15.30;78.30
42199;DHT22;27868;45.184;5.786;2023-02-21T15:34:24;15.30;78.60
42199;DHT22;27868;45.184;5.786;2023-02-21T15:40:10;15.30;78.80
42199;DHT22;27868;45.184;5.786;2023-02-21T15:42:57;15.30;78.70
42199;DHT22;27868;45.184;5.786;2023-02-21T15:45:45;15.30;78.80
42199;DHT22;27868;45.184;5.786;2023-02-21T15:48:30;15.30;78.80
42199;DHT22;27868;45.184;5.786;2023-02-21T15:51:15;15.30;78.50
42199;DHT22;27868;45.184;5.786;2023-02-21T16:14:50;15.20;78.50
42199;DHT22;27868;45.184;5.786;2023-02-21T16:17:39;15.30;78.50
42199;DHT22;27868;45.184;5.786;2023-02-21T16:20:33;15.30;78.70
42199;DHT22;27868;45.184;5.786;2023-02-21T16:23:37;15.20;78.50
42199;DHT22;27868;45.184;5.786;2023-02-21T16:26:24;15.20;78.40
42199;DHT22;27868;45.184;5.786;2023-02-21T16:29:11;15.20;78.60
42199;DHT22;27868;45.184;5.786;2023-02-21T16:31:56;15.20;78.70
42199;DHT22;27868;45.184;5.786;2023-02-21T16:34:41;15.20;78.70
42199;DHT22;27868;45.184;5.786;2023-02-21T16:37:26;15.20;78.70
42199;DHT22;27868;45.184;5.786;2023-02-21T16:40:14;15.20;79.40
42199;DHT22;27868;45.184;5.786;2023-02-21T16:43:00;15.10;78.70
42199;DHT22;27868;45.184;5.786;2023-02-21T16:45:46;15.10;78.60
42199;DHT22;27868;45.184;5.786;2023-02-21T16:48:35;15.10;78.60
42199;DHT22;27868;45.184;5.786;2023-02-21T16:51:19;15.00;78.60
42199;DHT22;27868;45.184;5.786;2023-02-21T16:54:05;15.00;78.60
42199;DHT22;27868;45.184;5.786;2023-02-21T16:56:51;15.00;79.00
42199;DHT22;27868;45.184;5.786;2023-02-21T16:59:36;15.00;79.30
42199;DHT22;27868;45.184;5.786;2023-02-21T17:02:21;15.00;79.40
42199;DHT22;27868;45.184;5.786;2023-02-21T17:05:08;15.00;79.20
42199;DHT22;27868;45.184;5.786;2023-02-21T17:07:53;14.90;79.00
42199;DHT22;27868;45.184;5.786;2023-02-21T17:10:38;14.90;79.00
42199;DHT22;27868;45.184;5.786;2023-02-21T17:13:23;14.90;79.10
42199;DHT22;27868;45.184;5.786;2023-02-21T17:16:09;14.80;78.90
42199;DHT22;27868;45.184;5.786;2023-02-21T17:18:54;14.80;78.90
42199;DHT22;27868;45.184;5.786;2023-02-21T17:21:38;14.70;78.80
42199;DHT22;27868;45.184;5.786;2023-02-21T17:24:23;14.70;78.90
42199;DHT22;27868;45.184;5.786;2023-02-21T17:27:08;14.70;79.10
42199;DHT22;27868;45.184;5.786;2023-02-21T17:29:52;14.60;79.20
42199;DHT22;27868;45.184;5.786;2023-02-21T17:32:37;14.60;79.30
42199;DHT22;27868;45.184;5.786;2023-02-21T17:35:22;14.60;79.30
42199;DHT22;27868;45.184;5.786;2023-02-21T17:38:08;14.50;79.30
42199;DHT22;27868;45.184;5.786;2023-02-21T17:40:53;14.50;79.50
42199;DHT22;27868;45.184;5.786;2023-02-21T17:43:38;14.50;79.70
42199;DHT22;27868;45.184;5.786;2023-02-21T17:46:23;14.40;79.70
42199;DHT22;27868;45.184;5.786;2023-02-21T17:49:07;14.40;79.80
42199;DHT22;27868;45.184;5.786;2023-02-21T17:51:52;14.40;79.90
42199;DHT22;27868;45.184;5.786;2023-02-21T17:54:38;14.40;80.00
42199;DHT22;27868;45.184;5.786;2023-02-21T17:57:23;14.30;79.90
42199;DHT22;27868;45.184;5.786;2023-02-21T18:00:14;14.30;80.00
42199;DHT22;27868;45.184;5.786;2023-02-21T18:03:00;14.30;80.10
42199;DHT22;27868;45.184;5.786;2023-02-21T18:05:47;14.30;80.10
42199;DHT22;27868;45.184;5.786;2023-02-21T18:08:32;14.20;80.30
42199;DHT22;27868;45.184;5.786;2023-02-21T18:11:17;14.20;81.10
42199;DHT22;27868;45.184;5.786;2023-02-21T18:14:03;14.20;80.70
42199;DHT22;27868;45.184;5.786;2023-02-21T18:16:48;14.20;80.90
42199;DHT22;27868;45.184;5.786;2023-02-21T18:19:33;14.20;81.00
42199;DHT22;27868;45.184;5.786;2023-02-21T18:22:17;14.10;81.20
42199;DHT22;27868;45.184;5.786;2023-02-21T18:25:02;14.10;81.30
42199;DHT22;27868;45.184;5.786;2023-02-21T18:27:47;14.10;81.30
42199;DHT22;27868;45.184;5.786;2023-02-21T18:30:32;14.10;81.40
42199;DHT22;27868;45.184;5.786;2023-02-21T18:33:17;14.10;82.00
42199;DHT22;27868;45.184;5.786;2023-02-21T18:36:02;14.10;81.40
42199;DHT22;27868;45.184;5.786;2023-02-21T18:38:47;14.00;81.30
42199;DHT22;27868;45.184;5.786;2023-02-21T18:41:33;14.00;81.40
42199;DHT22;27868;45.184;5.786;2023-02-21T18:44:18;14.10;81.70
42199;DHT22;27868;45.184;5.786;2023-02-21T18:47:03;14.00;81.60
42199;DHT22;27868;45.184;5.786;2023-02-21T18:49:47;14.00;81.60
42199;DHT22;27868;45.184;5.786;2023-02-21T18:52:32;14.00;81.80
42199;DHT22;27868;45.184;5.786;2023-02-21T18:55:17;14.00;81.80
42199;DHT22;27868;45.184;5.786;2023-02-21T18:58:03;13.90;81.90
42199;DHT22;27868;45.184;5.786;2023-02-21T19:00:47;13.90;82.00
42199;DHT22;27868;45.184;5.786;2023-02-21T19:03:35;13.90;82.00
42199;DHT22;27868;45.184;5.786;2023-02-21T19:06:20;13.90;82.00
42199;DHT22;27868;45.184;5.786;2023-02-21T19:09:05;13.80;82.10
42199;DHT22;27868;45.184;5.786;2023-02-21T19:11:50;13.80;82.10
42199;DHT22;27868;45.184;5.786;2023-02-21T19:14:36;13.80;82.20
42199;DHT22;27868;45.184;5.786;2023-02-21T19:17:20;13.80;82.40
42199;DHT22;27868;45.184;5.786;2023-02-21T19:20:05;13.70;82.40
42199;DHT22;27868;45.184;5.786;2023-02-21T19:22:52;13.60;82.70
42199;DHT22;27868;45.184;5.786;2023-02-21T19:25:39;13.60;82.70
42199;DHT22;27868;45.184;5.786;2023-02-21T19:28:23;13.60;82.70
42199;DHT22;27868;45.184;5.786;2023-02-21T19:31:15;13.60;82.80
42199;DHT22;27868;45.184;5.786;2023-02-21T19:34:00;13.60;82.70
42199;DHT22;27868;45.184;5.786;2023-02-21T19:36:45;13.60;82.80
42199;DHT22;27868;45.184;5.786;2023-02-21T19:39:30;13.60;82.90
42199;DHT22;27868;45.184;5.786;2023-02-21T19:42:14;13.50;82.80
42199;DHT22;27868;45.184;5.786;2023-02-21T19:44:59;13.50;82.90
42199;DHT22;27868;45.184;5.786;2023-02-21T19:47:44;13.50;83.00
42199;DHT22;27868;45.184;5.786;2023-02-21T19:50:29;13.40;83.00
42199;DHT22;27868;45.184;5.786;2023-02-21T19:53:14;13.50;83.10
42199;DHT22;27868;45.184;5.786;2023-02-21T19:55:59;13.40;83.00
42199;DHT22;27868;45.184;5.786;2023-02-21T19:58:44;13.40;83.20
42199;DHT22;27868;45.184;5.786;2023-02-21T20:01:30;13.40;83.20
42199;DHT22;27868;45.184;5.786;2023-02-21T20:04:16;13.30;83.20
42199;DHT22;27868;45.184;5.786;2023-02-21T20:07:01;13.30;83.30
42199;DHT22;27868;45.184;5.786;2023-02-21T20:09:46;13.30;83.40
42199;DHT22;27868;45.184;5.786;2023-02-21T20:12:31;13.30;83.50
42199;DHT22;27868;45.184;5.786;2023-02-21T20:15:16;13.30;83.50
42199;DHT22;27868;45.184;5.786;2023-02-21T20:18:02;13.30;83.60
42199;DHT22;27868;45.184;5.786;2023-02-21T20:20:47;13.30;83.60
42199;DHT22;27868;45.184;5.786;2023-02-21T20:23:33;13.30;83.60
42199;DHT22;27868;45.184;5.786;2023-02-21T20:26:17;13.20;83.60
42199;DHT22;27868;45.184;5.786;2023-02-21T20:29:02;13.20;83.70
42199;DHT22;27868;45.184;5.786;2023-02-21T20:31:47;13.10;83.90
42199;DHT22;27868;45.184;5.786;2023-02-21T20:34:33;13.10;84.00
42199;DHT22;27868;45.184;5.786;2023-02-21T20:37:18;13.10;84.10
42199;DHT22;27868;45.184;5.786;2023-02-21T20:40:04;13.10;84.10
42199;DHT22;27868;45.184;5.786;2023-02-21T20:42:49;13.10;84.20
42199;DHT22;27868;45.184;5.786;2023-02-21T20:48:16;13.10;84.20
42199;DHT22;27868;45.184;5.786;2023-02-21T20:51:01;13.00;84.30
42199;DHT22;27868;45.184;5.786;2023-02-21T20:53:49;13.00;85.00
42199;DHT22;27868;45.184;5.786;2023-02-21T20:56:38;13.00;84.40
42199;DHT22;27868;45.184;5.786;2023-02-21T20:59:33;12.90;84.40
42199;DHT22;27868;45.184;5.786;2023-02-21T21:02:21;12.90;84.60
42199;DHT22;27868;45.184;5.786;2023-02-21T21:05:08;12.80;84.40
42199;DHT22;27868;45.184;5.786;2023-02-21T21:08:02;12.90;84.60
42199;DHT22;27868;45.184;5.786;2023-02-21T21:10:48;12.80;84.80
42199;DHT22;27868;45.184;5.786;2023-02-21T21:13:33;12.90;84.70
42199;DHT22;27868;45.184;5.786;2023-02-21T21:16:20;12.80;84.70
42199;DHT22;27868;45.184;5.786;2023-02-21T21:19:06;12.80;85.00
42199;DHT22;27868;45.184;5.786;2023-02-21T21:22:55;12.80;84.60
42199;DHT22;27868;45.184;5.786;2023-02-21T21:27:04;12.80;84.60
42199;DHT22;27868;45.184;5.786;2023-02-21T21:30:42;12.80;84.80
42199;DHT22;27868;45.184;5.786;2023-02-21T21:34:03;12.70;85.30
42199;DHT22;27868;45.184;5.786;2023-02-21T21:40:56;12.70;84.90
42199;DHT22;27868;45.184;5.786;2023-02-21T21:43:42;12.70;84.70
42199;DHT22;27868;45.184;5.786;2023-02-21T21:46:27;12.70;84.70
42199;DHT22;27868;45.184;5.786;2023-02-21T21:49:13;12.70;84.70
42199;DHT22;27868;45.184;5.786;2023-02-21T21:51:59;12.60;84.70
42199;DHT22;27868;45.184;5.786;2023-02-21T21:54:45;12.60;84.90
42199;DHT22;27868;45.184;5.786;2023-02-21T21:57:30;12.60;84.90
42199;DHT22;27868;45.184;5.786;2023-02-21T22:00:16;12.50;84.90
42199;DHT22;27868;45.184;5.786;2023-02-21T22:03:04;12.50;84.90
42199;DHT22;27868;45.184;5.786;2023-02-21T22:05:53;12.50;84.90
42199;DHT22;27868;45.184;5.786;2023-02-21T22:08:40;12.50;84.90
42199;DHT22;27868;45.184;5.786;2023-02-21T22:11:24;12.50;85.10
42199;DHT22;27868;45.184;5.786;2023-02-21T22:14:10;12.50;85.30
42199;DHT22;27868;45.184;5.786;2023-02-21T22:16:55;12.40;85.40
42199;DHT22;27868;45.184;5.786;2023-02-21T22:19:39;12.40;85.40
42199;DHT22;27868;45.184;5.786;2023-02-21T22:22:24;12.40;85.50
42199;DHT22;27868;45.184;5.786;2023-02-21T22:25:08;12.40;85.50
42199;DHT22;27868;45.184;5.786;2023-02-21T22:27:53;12.40;85.40
42199;DHT22;27868;45.184;5.786;2023-02-21T22:30:38;12.40;85.50
42199;DHT22;27868;45.184;5.786;2023-02-21T22:33:23;12.40;85.60
42199;DHT22;27868;45.184;5.786;2023-02-21T22:36:13;12.30;85.50
42199;DHT22;27868;45.184;5.786;2023-02-21T22:38:58;12.30;85.50
42199;DHT22;27868;45.184;5.786;2023-02-21T22:41:52;12.30;85.50
42199;DHT22;27868;45.184;5.786;2023-02-21T22:44:37;12.30;85.50
42199;DHT22;27868;45.184;5.786;2023-02-21T22:47:22;12.20;85.40
42199;DHT22;27868;45.184;5.786;2023-02-21T22:50:06;12.20;85.30
42199;DHT22;27868;45.184;5.786;2023-02-21T22:52:54;12.20;85.30
42199;DHT22;27868;45.184;5.786;2023-02-21T22:55:39;12.10;85.20
42199;DHT22;27868;45.184;5.786;2023-02-21T22:58:24;12.10;85.40
42199;DHT22;27868;45.184;5.786;2023-02-21T23:01:08;12.10;85.40
42199;DHT22;27868;45.184;5.786;2023-02-21T23:03:54;12.00;85.30
42199;DHT22;27868;45.184;5.786;2023-02-21T23:06:57;12.00;85.30
42199;DHT22;27868;45.184;5.786;2023-02-21T23:09:42;12.00;85.50
42199;DHT22;27868;45.184;5.786;2023-02-21T23:12:26;11.90;85.40
42199;DHT22;27868;45.184;5.786;2023-02-21T23:15:12;11.90;85.40
42199;DHT22;27868;45.184;5.786;2023-02-21T23:17:59;11.90;85.40
42199;DHT22;27868;45.184;5.786;2023-02-21T23:20:54;11.80;85.50
42199;DHT22;27868;45.184;5.786;2023-02-21T23:23:40;11.80;85.60
42199;DHT22;27868;45.184;5.786;2023-02-21T23:26:25;11.80;85.70
42199;DHT22;27868;45.184;5.786;2023-02-21T23:29:18;11.80;85.80
42199;DHT22;27868;45.184;5.786;2023-02-21T23:32:03;11.70;85.90
42199;DHT22;27868;45.184;5.786;2023-02-21T23:34:52;11.70;86.10
42199;DHT22;27868;45.184;5.786;2023-02-21T23:37:37;11.70;86.10
42199;DHT22;27868;45.184;5.786;2023-02-21T23:40:26;11.60;86.00
42199;DHT22;27868;45.184;5.786;2023-02-21T23:43:15;11.60;86.00
42199;DHT22;27868;45.184;5.786;2023-02-21T23:46:01;11.60;86.70
42199;DHT22;27868;45.184;5.786;2023-02-21T23:48:47;11.50;86.00
42199;DHT22;27868;45.184;5.786;2023-02-21T23:51:32;11.50;85.90
42199;DHT22;27868;45.184;5.786;2023-02-21T23:54:16;11.50;86.20
42199;DHT22;27868;45.184;5.786;2023-02-21T23:57:01;11.40;86.20
42199;DHT22;27868;45.184;5.786;2023-02-21T23:59:46;11.40;86.20
