sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:01:39;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:04:41;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:07:44;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:10:46;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:13:48;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:16:50;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:19:53;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:22:55;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:25:58;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:29:00;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:32:02;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:35:05;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:38:07;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:41:09;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:44:11;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:47:13;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:50:16;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:53:18;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:56:20;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-31T00:59:22;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:02:24;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:08:58;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:12:03;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:15:08;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:18:12;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:24:42;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:27:58;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:31:02;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:34:06;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:37:09;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:40:12;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:43:14;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:46:16;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:49:18;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:52:20;22.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:55:23;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T01:58:25;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:01:27;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:04:29;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:07:31;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:10:33;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:13:35;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:16:38;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:19:40;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:22:42;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:25:45;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:28:47;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:31:49;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:34:51;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:37:53;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:40:56;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:43:58;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:47:00;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:50:03;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:53:05;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:56:08;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T02:59:10;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:02:12;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:05:15;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:08:17;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:11:19;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:14:21;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:17:24;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:20:26;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:23:28;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:26:32;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:29:34;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:32:36;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:35:39;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:38:41;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:41:43;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:44:45;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:47:47;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:50:49;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:53:52;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:56:54;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T03:59:56;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:02:58;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:06:00;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:09:03;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:12:05;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:15:07;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:18:10;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:21:12;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:24:14;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:27:16;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:30:19;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:33:21;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:36:23;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:39:25;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:42:27;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:45:29;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:48:31;21.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:51:34;21.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:54:36;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T04:57:38;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:00:40;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:03:42;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:06:44;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:09:47;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:12:49;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:15:51;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:18:53;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:21:56;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:24:58;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:28:00;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:31:03;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:34:06;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:37:09;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:40:11;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:43:14;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:46:16;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:49:19;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:52:21;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:55:23;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T05:58:28;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:01:30;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:04:33;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:07:35;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:10:38;21.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:13:40;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:16:45;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:19:47;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:22:49;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:25:51;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:28:53;21.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:31:56;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:34:58;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:38:00;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:41:04;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:44:06;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:47:08;21.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:50:10;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:53:12;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:56:14;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T06:59:17;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:02:19;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:05:21;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:08:24;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:11:28;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:14:30;21.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:17:32;22.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:20:34;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:23:37;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:26:39;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:29:41;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:32:44;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:35:46;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:38:48;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:41:50;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:44:52;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:47:54;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:50:57;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:53:59;22.19
56484;DS18B20;42385;0.000;0.000;2023-07-31T07:57:01;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:00:04;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:03:07;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:06:10;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:09:12;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:12:14;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:15:16;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:18:19;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:21:22;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:24:24;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:27:27;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:30:29;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:33:32;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:36:34;22.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:39:36;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:42:49;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:45:51;21.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:48:54;22.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:51:56;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:55:00;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-31T08:58:04;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:01:07;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:04:10;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:07:15;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:10:17;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:13:19;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:16:28;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:19:34;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:22:39;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:25:44;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:28:47;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:31:50;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:34:52;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:37:57;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:41:00;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:44:02;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:47:04;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:50:09;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:53:12;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:56:15;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T09:59:19;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:02:26;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:05:34;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:08:37;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:11:46;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:14:54;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:17:57;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:21:00;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:24:04;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:27:07;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:30:12;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:33:15;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:36:19;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:39:37;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:42:56;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:46:00;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:49:08;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:52:13;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T10:58:37;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:01:53;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:05:11;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:08:17;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:11:21;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:14:23;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:17:26;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:20:30;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:23:32;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:26:35;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:29:37;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:32:39;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:35:47;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:38:51;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:41:59;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:45:03;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:48:06;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:51:10;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:54:13;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-31T11:57:16;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:00:18;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:03:21;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:06:33;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:09:36;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:12:38;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:15:42;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:18:44;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:21:46;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:24:49;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:27:51;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:30:57;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:34:01;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:37:06;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:40:09;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:43:13;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:46:15;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:49:18;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:52:21;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:55:23;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-31T12:58:25;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:01:28;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:04:30;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:07:32;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:10:34;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:13:36;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:16:38;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:19:41;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:22:43;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:25:48;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:28:50;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:31:53;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:34:55;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:37:58;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:41:00;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:44:02;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:47:05;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:50:07;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:53:10;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:56:12;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T13:59:14;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:02:18;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:05:20;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:08:22;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:11:24;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:14:26;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:17:28;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:20:31;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:23:33;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:26:35;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:29:37;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:32:39;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:35:42;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:38:44;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:41:46;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:44:49;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:47:51;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:50:54;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:53:56;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-31T14:56:58;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:00:00;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:03:03;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:06:05;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:09:09;23.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:12:12;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:15:16;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:18:18;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:21:20;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:24:22;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:27:25;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:30:27;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:33:29;24.19
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:36:32;24.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:39:34;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:42:36;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:45:41;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:48:44;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:51:46;24.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:54:48;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T15:57:50;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:00:53;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:03:55;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:06:57;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:09:59;24.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:13:01;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:16:05;24.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:19:07;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:22:09;23.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:25:11;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:28:14;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:31:16;23.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:34:19;23.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:37:21;23.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:40:23;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:43:25;23.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:46:30;23.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:49:32;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:52:34;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:55:37;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T16:58:39;23.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:01:41;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:04:44;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:07:46;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:10:48;23.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:13:50;23.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:16:53;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:19:55;23.50
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:22:57;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:26:00;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:29:02;23.44
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:32:04;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:35:07;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:38:09;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:41:12;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:44:14;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:47:16;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:50:18;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:53:20;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:56:22;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T17:59:25;23.38
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:02:27;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:05:31;23.31
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:08:33;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:11:35;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:14:37;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:17:41;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:20:43;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:23:47;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:26:49;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:29:51;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:32:53;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:36:01;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:39:06;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:42:08;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:45:10;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:48:12;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:51:15;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:54:17;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-31T18:57:19;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:00:21;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:03:23;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:06:26;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:09:33;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:12:37;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:15:39;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:18:42;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:21:45;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:24:47;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:27:49;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:30:58;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:34:01;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:37:03;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:40:05;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:43:08;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:46:10;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:49:12;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:52:14;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:55:17;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:58:19;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:01:21;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:04:26;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:07:28;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:10:30;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:13:32;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:16:34;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:19:41;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:22:43;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:25:46;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:28:48;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:31:50;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:34:52;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:37:55;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:40:57;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:43:59;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:47:01;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:50:03;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:53:06;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:56:08;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:59:10;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:02:12;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:05:14;22.75