sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26049;DHT22;13822;51.568;5.086;2023-08-06T04:25:21;15.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T04:31:21;15.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T05:00:23;15.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T05:05:25;15.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T05:10:27;15.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T05:15:29;15.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T05:20:31;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T05:25:37;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T05:30:40;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T05:35:42;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T05:40:44;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T05:45:46;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T05:50:48;15.10;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T05:55:50;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T06:00:52;14.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T06:05:54;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T06:10:56;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T06:15:58;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T06:21:00;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T06:26:02;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T06:31:04;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T06:36:06;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T06:41:09;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T06:46:11;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T06:51:13;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T06:56:15;13.90;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T07:01:17;13.90;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T07:06:19;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T07:11:21;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T07:16:23;14.10;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T07:21:25;14.10;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T07:26:27;14.10;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T07:31:29;14.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T07:36:31;14.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T07:41:34;14.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T07:46:36;14.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T07:51:40;14.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T07:56:42;14.10;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T08:01:44;14.10;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T08:06:46;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T08:11:48;14.10;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T08:16:50;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T08:21:52;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T08:26:54;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T08:31:56;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T08:36:59;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T08:42:00;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T08:47:03;14.10;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T08:52:06;14.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T08:57:12;14.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T09:02:13;14.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T09:07:17;14.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T09:12:20;14.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T09:17:23;14.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T09:22:25;14.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T09:27:38;14.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T09:32:47;14.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T09:37:52;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T09:42:54;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T09:47:57;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T09:52:59;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T09:58:03;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T10:03:05;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T10:08:08;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T10:13:10;14.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T10:18:14;14.90;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T10:23:19;14.90;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T10:28:22;14.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T10:33:40;14.90;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T10:38:49;14.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T10:44:05;14.90;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T10:49:11;15.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T10:54:14;15.10;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T10:59:16;15.10;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T11:04:18;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T11:09:21;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T11:14:23;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T11:19:25;15.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T11:24:27;15.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T11:29:29;15.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T11:34:31;15.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T11:39:37;15.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T11:44:40;15.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T11:49:47;15.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T12:00:05;15.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T12:05:12;15.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T12:10:15;15.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T12:15:18;15.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T12:20:20;15.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T12:25:22;16.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T12:30:25;16.10;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T12:35:27;16.10;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T12:40:29;16.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T12:45:39;16.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T12:50:43;16.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T12:55:45;16.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T13:00:47;16.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T13:05:49;16.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T13:10:51;16.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T13:15:53;16.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T13:20:55;16.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T13:25:57;16.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T13:31:02;16.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T13:36:04;15.90;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T13:41:06;15.90;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T13:46:08;16.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T13:51:11;16.10;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T13:56:13;16.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T14:01:19;16.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T14:06:22;16.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T14:11:25;16.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T14:16:27;16.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T14:21:29;16.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T14:26:31;16.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T14:31:33;16.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T14:36:35;16.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T14:41:36;16.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T14:46:38;16.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T14:51:40;16.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T14:56:42;16.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T15:01:44;15.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T15:06:46;15.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T15:11:48;15.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T15:16:51;15.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T15:21:54;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T15:26:55;15.00;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T15:31:58;14.90;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T15:37:00;14.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T15:42:01;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T15:47:04;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T15:52:06;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T15:57:08;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T16:02:10;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T16:07:14;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T16:12:17;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T16:17:20;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T16:22:25;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T16:27:27;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T16:32:29;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T16:37:31;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T16:42:33;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T16:47:34;14.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T16:52:37;14.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T16:57:39;14.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T17:02:41;14.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T17:07:43;14.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T17:12:46;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T17:17:48;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T17:22:50;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T17:27:52;14.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T17:32:54;14.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T17:37:56;14.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T17:43:01;14.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T17:48:03;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T17:53:05;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T17:58:08;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T18:03:11;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T18:08:13;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T18:13:15;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T18:18:17;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T18:23:20;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T18:28:22;14.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T18:33:24;14.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T18:38:26;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T18:43:29;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T18:48:31;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T18:53:33;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T18:58:35;14.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T19:03:37;14.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T19:08:39;14.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T19:13:41;14.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T19:18:43;14.30;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T19:23:49;14.20;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T19:41:51;13.90;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T19:47:31;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T19:52:38;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T19:57:49;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T20:02:54;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T20:08:04;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T20:13:08;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T20:18:22;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T20:23:27;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T20:28:30;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T20:33:46;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T20:38:52;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T20:43:59;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T20:49:02;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T20:54:06;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T20:59:08;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T21:04:13;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T21:09:15;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T21:14:17;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T21:19:24;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T21:24:26;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T21:29:32;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T21:34:36;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T21:39:39;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T21:44:41;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T21:49:43;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T21:54:47;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T21:59:52;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T22:04:54;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T22:09:59;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T22:15:01;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T22:20:03;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T22:25:09;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T22:30:11;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T22:35:16;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T22:40:21;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T22:45:23;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T22:50:26;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T22:55:29;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T23:00:51;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T23:05:56;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T23:10:58;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T23:16:02;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T23:21:04;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T23:26:06;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T23:31:08;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T23:36:11;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T23:41:13;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T23:46:15;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T23:51:19;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-08-06T23:56:24;13.50;99.90
