sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16284;SDS011;8250;52.426;9.450;2022-07-06T00:02:01;0.95;;;0.88;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:04:28;1.17;;;0.85;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:06:55;2.20;;;0.90;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:09:23;2.30;;;0.85;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:11:50;2.08;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:14:17;1.77;;;0.90;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:16:44;1.20;;;0.80;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:19:11;1.67;;;0.98;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:21:38;2.72;;;1.08;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:24:05;1.45;;;1.08;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:26:34;1.90;;;0.73;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:29:01;3.50;;;1.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:31:28;1.42;;;1.02;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:33:54;1.95;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:36:21;2.15;;;1.17;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:38:48;1.75;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:41:16;2.17;;;0.90;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:43:47;1.52;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:46:21;1.40;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:48:51;1.13;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:51:18;1.20;;;1.08;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:53:48;1.85;;;1.05;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:56:15;1.13;;;0.98;;
16284;SDS011;8250;52.426;9.450;2022-07-06T00:58:42;2.33;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:01:11;2.38;;;1.08;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:03:38;2.25;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:06:05;2.55;;;1.05;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:08:32;1.30;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:11:00;1.30;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:13:27;1.48;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:15:57;1.67;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:18:25;2.47;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:21:05;1.67;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:23:37;1.70;;;0.90;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:26:05;2.03;;;1.08;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:28:34;1.88;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:31:01;1.15;;;0.85;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:33:28;2.65;;;1.08;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:35:55;1.10;;;0.98;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:38:23;4.90;;;0.90;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:40:50;1.83;;;1.15;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:43:17;1.92;;;0.90;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:45:44;1.80;;;1.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:48:11;1.48;;;0.90;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:50:38;1.80;;;1.17;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:53:05;1.55;;;1.02;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:55:33;2.38;;;1.25;;
16284;SDS011;8250;52.426;9.450;2022-07-06T01:58:00;1.45;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:00:27;2.53;;;1.23;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:02:54;1.27;;;1.17;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:05:20;2.60;;;1.02;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:07:47;3.10;;;1.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:10:14;1.13;;;1.08;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:12:43;1.13;;;0.88;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:15:10;1.73;;;1.17;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:17:37;5.13;;;1.42;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:20:04;2.15;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:22:31;3.08;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:24:58;1.15;;;1.05;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:27:25;1.83;;;1.05;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:29:53;1.30;;;0.95;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:32:20;1.58;;;0.95;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:34:47;1.23;;;0.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:37:14;2.05;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:39:41;3.97;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:42:08;2.05;;;1.08;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:44:35;1.88;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:47:03;2.75;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:49:30;1.30;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:51:57;1.02;;;0.98;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:54:24;2.83;;;1.13;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:56:51;2.15;;;1.13;;
16284;SDS011;8250;52.426;9.450;2022-07-06T02:59:18;1.30;;;0.93;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:01:45;0.85;;;0.85;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:04:13;1.73;;;1.08;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:06:40;2.47;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:09:07;2.72;;;1.42;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:11:34;3.67;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:14:02;3.08;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:16:29;1.15;;;1.05;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:18:56;1.92;;;1.48;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:21:24;3.22;;;1.13;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:23:51;3.08;;;1.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:26:18;4.03;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:28:45;2.60;;;1.17;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:31:12;0.95;;;0.88;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:33:39;3.85;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:36:06;2.75;;;1.23;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:38:34;1.70;;;1.23;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:41:01;2.47;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:43:29;1.10;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:45:55;2.17;;;0.90;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:48:22;1.20;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:50:49;2.65;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:53:16;3.03;;;1.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:55:44;2.22;;;1.27;;
16284;SDS011;8250;52.426;9.450;2022-07-06T03:58:32;1.98;;;1.02;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:00:58;1.77;;;1.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:03:25;1.83;;;1.23;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:05:52;2.10;;;1.33;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:08:19;2.42;;;1.05;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:10:48;1.42;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:13:14;2.45;;;1.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:15:41;2.17;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:18:08;2.83;;;1.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:20:35;2.08;;;1.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:23:02;1.40;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:25:29;1.48;;;1.15;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:27:57;4.43;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:30:24;1.23;;;0.93;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:32:51;4.55;;;1.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:35:20;1.92;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:37:50;5.25;;;1.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:40:17;1.80;;;1.08;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:42:44;1.23;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:45:12;4.35;;;1.25;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:47:39;3.38;;;1.23;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:50:08;2.53;;;1.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:52:35;2.28;;;0.90;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:55:03;2.95;;;1.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:57:31;3.95;;;1.73;;
16284;SDS011;8250;52.426;9.450;2022-07-06T04:59:57;1.55;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:02:26;3.08;;;1.23;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:04:52;3.05;;;1.08;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:07:19;1.17;;;0.88;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:09:46;2.05;;;1.45;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:12:13;2.22;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:14:40;2.38;;;0.98;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:17:08;3.13;;;1.85;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:19:36;3.95;;;1.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:22:03;5.38;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:24:30;3.05;;;1.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:26:57;6.88;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:29:24;3.10;;;1.48;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:31:51;3.97;;;2.55;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:34:18;2.00;;;1.23;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:36:46;3.53;;;1.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:39:13;2.33;;;1.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:41:44;1.85;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:44:11;2.95;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:46:38;2.45;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:49:05;4.72;;;1.63;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:51:51;3.30;;;1.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:54:17;2.72;;;1.15;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:56:44;4.63;;;1.73;;
16284;SDS011;8250;52.426;9.450;2022-07-06T05:59:11;1.25;;;1.13;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:01:38;3.25;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:04:05;4.38;;;1.63;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:06:32;4.15;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:09:00;1.42;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:11:27;3.58;;;1.05;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:13:54;3.67;;;1.25;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:16:21;1.58;;;1.02;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:18:47;2.33;;;1.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:21:14;1.02;;;0.90;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:23:41;1.25;;;1.02;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:26:09;1.42;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:28:37;2.35;;;1.02;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:31:03;3.30;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:33:30;2.45;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:35:57;3.15;;;1.15;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:38:24;2.15;;;1.05;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:40:52;2.63;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:43:20;3.15;;;1.27;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:45:47;4.93;;;1.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:48:14;4.93;;;1.02;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:50:42;2.50;;;1.33;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:53:09;1.30;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:55:36;1.92;;;1.02;;
16284;SDS011;8250;52.426;9.450;2022-07-06T06:58:03;2.35;;;1.02;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:00:32;4.00;;;1.23;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:02:58;2.00;;;0.98;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:05:26;3.72;;;1.15;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:07:53;3.67;;;1.05;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:10:23;2.58;;;0.80;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:12:50;0.90;;;0.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:15:18;2.63;;;0.80;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:17:46;4.80;;;0.90;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:20:13;1.05;;;0.80;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:22:40;2.70;;;1.45;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:25:10;1.42;;;1.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:27:36;1.00;;;0.90;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:30:04;1.38;;;0.82;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:32:31;3.47;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:35:00;2.88;;;1.58;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:37:27;4.47;;;1.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:39:54;1.75;;;0.82;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:42:21;2.05;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:44:48;2.88;;;0.90;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:47:19;3.55;;;0.93;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:49:46;2.25;;;0.88;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:52:14;2.10;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:54:46;1.45;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:57:16;0.80;;;0.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T07:59:44;1.05;;;0.82;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:02:11;1.98;;;1.17;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:04:38;1.30;;;0.90;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:07:05;2.22;;;0.95;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:09:33;2.42;;;0.93;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:12:00;3.03;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:14:27;1.23;;;0.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:16:54;4.28;;;1.23;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:19:21;2.13;;;1.10;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:24:44;3.03;;;1.08;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:27:15;1.35;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:29:42;1.58;;;1.00;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:32:10;1.35;;;0.73;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:34:37;1.80;;;0.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:37:04;2.47;;;0.85;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:39:31;0.88;;;0.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:41:59;3.40;;;0.80;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:44:34;2.38;;;0.75;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:47:04;1.38;;;0.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:49:34;1.52;;;0.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:52:03;2.38;;;0.73;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:54:31;3.70;;;0.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:57:03;2.10;;;0.95;;
16284;SDS011;8250;52.426;9.450;2022-07-06T08:59:31;0.90;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:01:59;2.75;;;0.57;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:04:26;2.40;;;0.90;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:06:54;0.98;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:09:23;1.33;;;0.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:11:50;1.33;;;0.68;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:14:18;1.00;;;0.63;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:16:46;1.38;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:19:17;2.83;;;0.80;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:21:45;1.08;;;0.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:24:12;1.23;;;0.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:26:39;1.85;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:29:07;0.98;;;0.55;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:31:36;1.27;;;0.73;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:34:05;0.52;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:36:39;1.52;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:41:57;1.38;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:44:26;1.70;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:46:56;1.70;;;0.38;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:49:24;1.40;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:51:52;2.83;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:54:20;0.60;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:56:47;0.98;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T09:59:17;0.80;;;0.55;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:01:46;2.95;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:04:14;0.50;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:06:43;0.70;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:09:11;0.47;;;0.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:11:39;0.45;;;0.45;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:14:07;0.52;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:16:35;0.73;;;0.45;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:19:05;1.83;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:21:35;2.05;;;0.45;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:24:03;0.50;;;0.45;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:26:31;0.65;;;0.65;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:28:59;0.55;;;0.55;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:31:26;1.98;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:33:54;1.05;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:36:23;0.80;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:38:52;0.40;;;0.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:41:29;1.00;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:43:56;0.50;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:46:27;1.52;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:48:54;0.38;;;0.38;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:51:23;1.17;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:53:56;0.88;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:56:31;0.50;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T10:59:01;1.33;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:01:34;0.50;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:04:05;1.00;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:06:33;0.57;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:09:03;0.68;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:11:38;1.58;;;0.52;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:14:07;2.33;;;0.75;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:16:36;1.30;;;0.73;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:19:07;0.40;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:21:39;0.65;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:24:12;0.43;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:26:40;1.00;;;0.63;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:29:09;0.95;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:31:37;0.85;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:34:05;0.70;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:36:36;0.70;;;0.57;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:39:04;0.63;;;0.38;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:41:33;1.00;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:44:06;1.27;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:46:44;0.98;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:49:11;2.30;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:51:38;0.50;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:54:13;0.60;;;0.47;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:56:48;0.70;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T11:59:20;0.30;;;0.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:01:49;0.93;;;0.43;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:04:23;2.70;;;0.63;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:06:51;1.52;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:09:18;0.70;;;0.38;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:11:45;0.52;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:14:15;0.88;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:16:44;0.90;;;0.32;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:19:11;2.05;;;0.93;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:21:42;0.65;;;0.47;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:24:16;1.13;;;0.68;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:26:46;0.50;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:29:15;1.17;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:31:43;0.73;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:34:17;1.02;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:36:45;0.82;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:39:14;1.08;;;0.68;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:41:47;1.08;;;0.45;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:44:20;1.58;;;0.52;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:46:48;2.08;;;0.57;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:49:17;0.32;;;0.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:51:55;1.73;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:54:24;0.32;;;0.32;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:56:59;1.95;;;0.45;;
16284;SDS011;8250;52.426;9.450;2022-07-06T12:59:40;0.47;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:02:09;1.85;;;0.35;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:04:43;0.45;;;0.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:07:20;4.80;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:09:46;0.50;;;0.45;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:12:13;0.43;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:14:41;0.90;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:17:08;1.42;;;0.82;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:19:35;1.35;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:22:02;1.10;;;0.55;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:24:30;0.80;;;0.47;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:26:56;0.90;;;0.35;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:29:23;1.75;;;0.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:31:52;2.15;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:34:19;0.38;;;0.32;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:36:46;0.50;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:39:13;0.50;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:41:41;0.98;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:44:08;0.77;;;0.60;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:46:37;0.52;;;0.45;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:49:06;1.17;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:51:33;1.52;;;0.45;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:54:01;1.55;;;0.65;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:56:28;0.68;;;0.43;;
16284;SDS011;8250;52.426;9.450;2022-07-06T13:58:55;0.38;;;0.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:01:22;1.70;;;0.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:03:50;0.40;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:06:18;0.60;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:08:45;1.10;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:11:12;0.85;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:13:39;2.08;;;0.38;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:16:06;1.00;;;0.35;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:18:33;0.63;;;0.32;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:21:00;0.55;;;0.38;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:23:28;0.50;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:25:55;1.67;;;0.70;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:28:23;1.20;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:30:49;1.65;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:33:16;0.30;;;0.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:35:45;1.55;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:38:13;0.77;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:40:42;0.30;;;0.30;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:43:10;0.63;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:45:37;1.45;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:48:04;1.08;;;0.52;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:50:32;1.30;;;0.38;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:52:59;2.25;;;0.52;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:55:26;0.40;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T14:57:55;1.00;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T15:00:22;0.20;;;0.20;;
16284;SDS011;8250;52.426;9.450;2022-07-06T15:02:49;0.57;;;0.50;;
16284;SDS011;8250;52.426;9.450;2022-07-06T15:05:15;1.08;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T15:07:42;0.70;;;0.40;;
16284;SDS011;8250;52.426;9.450;2022-07-06T15:10:09;0.52;;;0.45;;
16284;SDS011;8250;52.426;9.450;2022-07-06T15:12:36;2.72;;;0.43;;