sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49132;DHT22;35149;51.196;6.204;2023-08-06T00:00:14;19.10;68.70
49132;DHT22;35149;51.196;6.204;2023-08-06T00:02:44;19.00;69.00
49132;DHT22;35149;51.196;6.204;2023-08-06T00:05:11;19.00;68.60
49132;DHT22;35149;51.196;6.204;2023-08-06T00:07:37;19.00;68.70
49132;DHT22;35149;51.196;6.204;2023-08-06T00:10:04;18.90;68.70
49132;DHT22;35149;51.196;6.204;2023-08-06T00:12:31;18.90;68.80
49132;DHT22;35149;51.196;6.204;2023-08-06T00:15:02;18.90;68.80
49132;DHT22;35149;51.196;6.204;2023-08-06T00:17:31;18.80;68.80
49132;DHT22;35149;51.196;6.204;2023-08-06T00:19:58;18.80;68.60
49132;DHT22;35149;51.196;6.204;2023-08-06T00:22:36;18.70;69.10
49132;DHT22;35149;51.196;6.204;2023-08-06T00:25:05;18.70;69.40
49132;DHT22;35149;51.196;6.204;2023-08-06T00:27:37;18.70;69.20
49132;DHT22;35149;51.196;6.204;2023-08-06T00:30:07;18.70;69.40
49132;DHT22;35149;51.196;6.204;2023-08-06T00:32:34;18.70;69.40
49132;DHT22;35149;51.196;6.204;2023-08-06T00:35:01;18.70;69.60
49132;DHT22;35149;51.196;6.204;2023-08-06T00:37:28;18.70;69.60
49132;DHT22;35149;51.196;6.204;2023-08-06T00:39:54;18.70;69.80
49132;DHT22;35149;51.196;6.204;2023-08-06T00:42:26;18.70;69.90
49132;DHT22;35149;51.196;6.204;2023-08-06T00:44:54;18.70;69.90
49132;DHT22;35149;51.196;6.204;2023-08-06T00:47:24;18.70;70.00
49132;DHT22;35149;51.196;6.204;2023-08-06T00:49:54;18.70;70.00
49132;DHT22;35149;51.196;6.204;2023-08-06T00:52:22;18.70;70.00
49132;DHT22;35149;51.196;6.204;2023-08-06T00:54:51;18.70;70.00
49132;DHT22;35149;51.196;6.204;2023-08-06T00:57:18;18.70;69.80
49132;DHT22;35149;51.196;6.204;2023-08-06T00:59:49;18.70;69.60
49132;DHT22;35149;51.196;6.204;2023-08-06T01:02:16;18.70;69.70
49132;DHT22;35149;51.196;6.204;2023-08-06T01:04:43;18.70;69.60
49132;DHT22;35149;51.196;6.204;2023-08-06T01:13:16;18.70;70.20
49132;DHT22;35149;51.196;6.204;2023-08-06T01:15:50;18.70;70.90
49132;DHT22;35149;51.196;6.204;2023-08-06T01:18:17;18.70;70.70
49132;DHT22;35149;51.196;6.204;2023-08-06T01:20:45;18.70;70.60
49132;DHT22;35149;51.196;6.204;2023-08-06T01:23:12;18.70;70.60
49132;DHT22;35149;51.196;6.204;2023-08-06T01:28:47;18.80;70.90
49132;DHT22;35149;51.196;6.204;2023-08-06T01:31:26;18.90;71.10
49132;DHT22;35149;51.196;6.204;2023-08-06T01:33:53;18.80;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T01:36:21;18.80;70.60
49132;DHT22;35149;51.196;6.204;2023-08-06T01:38:52;18.80;70.70
49132;DHT22;35149;51.196;6.204;2023-08-06T01:41:21;18.80;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T01:43:48;18.90;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T01:46:15;18.90;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T01:48:44;18.90;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T01:51:11;18.90;70.90
49132;DHT22;35149;51.196;6.204;2023-08-06T01:53:37;18.90;70.90
49132;DHT22;35149;51.196;6.204;2023-08-06T01:56:04;19.00;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T01:58:38;19.00;70.90
49132;DHT22;35149;51.196;6.204;2023-08-06T02:01:07;19.00;70.90
49132;DHT22;35149;51.196;6.204;2023-08-06T02:03:36;19.00;70.70
49132;DHT22;35149;51.196;6.204;2023-08-06T02:06:05;19.00;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T02:08:32;19.00;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T02:11:00;19.10;71.00
49132;DHT22;35149;51.196;6.204;2023-08-06T02:13:30;19.10;71.00
49132;DHT22;35149;51.196;6.204;2023-08-06T02:15:56;19.10;71.00
49132;DHT22;35149;51.196;6.204;2023-08-06T02:18:26;19.10;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T02:20:58;19.10;70.90
49132;DHT22;35149;51.196;6.204;2023-08-06T02:23:25;19.10;71.20
49132;DHT22;35149;51.196;6.204;2023-08-06T02:26:02;19.10;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T02:28:32;19.10;71.20
49132;DHT22;35149;51.196;6.204;2023-08-06T02:30:59;19.10;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T02:33:25;19.20;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T02:36:01;19.10;70.50
49132;DHT22;35149;51.196;6.204;2023-08-06T02:38:30;19.10;70.60
49132;DHT22;35149;51.196;6.204;2023-08-06T02:40:59;19.10;70.20
49132;DHT22;35149;51.196;6.204;2023-08-06T02:43:31;19.00;70.10
49132;DHT22;35149;51.196;6.204;2023-08-06T02:45:59;19.00;70.10
49132;DHT22;35149;51.196;6.204;2023-08-06T02:48:38;19.00;70.10
49132;DHT22;35149;51.196;6.204;2023-08-06T02:51:09;18.90;70.30
49132;DHT22;35149;51.196;6.204;2023-08-06T02:53:38;18.90;70.20
49132;DHT22;35149;51.196;6.204;2023-08-06T02:56:09;18.90;70.40
49132;DHT22;35149;51.196;6.204;2023-08-06T02:58:52;18.80;70.50
49132;DHT22;35149;51.196;6.204;2023-08-06T03:01:30;18.80;70.60
49132;DHT22;35149;51.196;6.204;2023-08-06T03:04:07;18.80;70.70
49132;DHT22;35149;51.196;6.204;2023-08-06T03:06:40;18.80;70.90
49132;DHT22;35149;51.196;6.204;2023-08-06T03:09:09;18.80;71.60
49132;DHT22;35149;51.196;6.204;2023-08-06T03:11:39;18.80;71.10
49132;DHT22;35149;51.196;6.204;2023-08-06T03:14:12;18.70;71.20
49132;DHT22;35149;51.196;6.204;2023-08-06T03:16:39;18.80;71.30
49132;DHT22;35149;51.196;6.204;2023-08-06T03:19:06;18.70;71.50
49132;DHT22;35149;51.196;6.204;2023-08-06T03:21:33;18.80;71.60
49132;DHT22;35149;51.196;6.204;2023-08-06T03:24:03;18.80;71.60
49132;DHT22;35149;51.196;6.204;2023-08-06T03:26:32;18.80;71.70
49132;DHT22;35149;51.196;6.204;2023-08-06T03:29:01;18.80;71.60
49132;DHT22;35149;51.196;6.204;2023-08-06T03:31:30;18.80;71.70
49132;DHT22;35149;51.196;6.204;2023-08-06T03:33:58;18.80;71.80
49132;DHT22;35149;51.196;6.204;2023-08-06T03:36:26;18.80;71.70
49132;DHT22;35149;51.196;6.204;2023-08-06T03:38:54;18.90;71.80
49132;DHT22;35149;51.196;6.204;2023-08-06T03:41:23;18.90;71.70
49132;DHT22;35149;51.196;6.204;2023-08-06T03:43:50;18.90;71.70
49132;DHT22;35149;51.196;6.204;2023-08-06T03:46:26;18.90;71.70
49132;DHT22;35149;51.196;6.204;2023-08-06T03:49:01;19.00;72.00
49132;DHT22;35149;51.196;6.204;2023-08-06T03:51:27;19.00;71.80
49132;DHT22;35149;51.196;6.204;2023-08-06T03:53:56;19.00;72.00
49132;DHT22;35149;51.196;6.204;2023-08-06T03:56:25;19.00;71.90
49132;DHT22;35149;51.196;6.204;2023-08-06T03:58:53;19.00;71.90
49132;DHT22;35149;51.196;6.204;2023-08-06T04:01:27;19.00;71.80
49132;DHT22;35149;51.196;6.204;2023-08-06T04:03:56;19.00;71.80
49132;DHT22;35149;51.196;6.204;2023-08-06T04:06:25;19.10;72.30
49132;DHT22;35149;51.196;6.204;2023-08-06T04:08:52;19.10;72.00
49132;DHT22;35149;51.196;6.204;2023-08-06T04:11:18;19.10;72.10
49132;DHT22;35149;51.196;6.204;2023-08-06T04:13:45;19.10;72.10
49132;DHT22;35149;51.196;6.204;2023-08-06T04:16:14;19.10;72.20
49132;DHT22;35149;51.196;6.204;2023-08-06T04:18:42;19.10;72.10
49132;DHT22;35149;51.196;6.204;2023-08-06T04:21:12;19.10;72.10
49132;DHT22;35149;51.196;6.204;2023-08-06T04:23:39;19.10;72.30
49132;DHT22;35149;51.196;6.204;2023-08-06T04:26:08;19.10;72.40
49132;DHT22;35149;51.196;6.204;2023-08-06T04:28:36;19.10;72.50
49132;DHT22;35149;51.196;6.204;2023-08-06T04:31:03;19.10;72.50
49132;DHT22;35149;51.196;6.204;2023-08-06T04:33:35;19.20;72.40
49132;DHT22;35149;51.196;6.204;2023-08-06T04:36:09;19.20;73.10
49132;DHT22;35149;51.196;6.204;2023-08-06T04:38:36;19.20;72.60
49132;DHT22;35149;51.196;6.204;2023-08-06T04:41:05;19.20;72.60
49132;DHT22;35149;51.196;6.204;2023-08-06T04:43:37;19.20;72.70
49132;DHT22;35149;51.196;6.204;2023-08-06T04:46:03;19.20;72.70
49132;DHT22;35149;51.196;6.204;2023-08-06T04:48:30;19.20;72.70
49132;DHT22;35149;51.196;6.204;2023-08-06T04:50:57;19.20;72.80
49132;DHT22;35149;51.196;6.204;2023-08-06T04:53:26;19.30;72.70
49132;DHT22;35149;51.196;6.204;2023-08-06T04:55:52;19.30;72.80
49132;DHT22;35149;51.196;6.204;2023-08-06T04:58:22;19.30;72.90
49132;DHT22;35149;51.196;6.204;2023-08-06T05:00:58;19.30;72.90
49132;DHT22;35149;51.196;6.204;2023-08-06T05:03:25;19.30;72.90
49132;DHT22;35149;51.196;6.204;2023-08-06T05:05:54;19.40;72.80
49132;DHT22;35149;51.196;6.204;2023-08-06T05:08:25;19.40;73.00
49132;DHT22;35149;51.196;6.204;2023-08-06T05:10:52;19.40;72.90
49132;DHT22;35149;51.196;6.204;2023-08-06T05:13:24;19.40;72.80
49132;DHT22;35149;51.196;6.204;2023-08-06T05:15:56;19.40;72.80
49132;DHT22;35149;51.196;6.204;2023-08-06T05:18:27;19.50;72.70
49132;DHT22;35149;51.196;6.204;2023-08-06T05:20:56;19.50;72.90
49132;DHT22;35149;51.196;6.204;2023-08-06T05:23:26;19.60;72.90
49132;DHT22;35149;51.196;6.204;2023-08-06T05:25:55;19.60;72.70
49132;DHT22;35149;51.196;6.204;2023-08-06T05:28:27;19.60;72.80
49132;DHT22;35149;51.196;6.204;2023-08-06T05:30:54;19.70;72.80
49132;DHT22;35149;51.196;6.204;2023-08-06T05:33:20;19.70;72.60
49132;DHT22;35149;51.196;6.204;2023-08-06T05:35:50;19.70;72.50
49132;DHT22;35149;51.196;6.204;2023-08-06T05:38:18;19.70;72.50
49132;DHT22;35149;51.196;6.204;2023-08-06T05:40:47;19.70;72.50
49132;DHT22;35149;51.196;6.204;2023-08-06T05:43:19;19.70;72.50
49132;DHT22;35149;51.196;6.204;2023-08-06T05:45:46;19.70;72.20
49132;DHT22;35149;51.196;6.204;2023-08-06T05:48:17;19.80;72.40
49132;DHT22;35149;51.196;6.204;2023-08-06T05:50:46;19.80;72.40
49132;DHT22;35149;51.196;6.204;2023-08-06T05:53:17;19.80;72.20
49132;DHT22;35149;51.196;6.204;2023-08-06T05:55:47;19.80;72.20
49132;DHT22;35149;51.196;6.204;2023-08-06T05:58:16;19.80;71.80
49132;DHT22;35149;51.196;6.204;2023-08-06T06:00:43;19.80;71.70
49132;DHT22;35149;51.196;6.204;2023-08-06T06:03:11;19.80;71.50
49132;DHT22;35149;51.196;6.204;2023-08-06T06:05:38;19.80;71.60
49132;DHT22;35149;51.196;6.204;2023-08-06T06:08:07;19.80;71.60
49132;DHT22;35149;51.196;6.204;2023-08-06T06:10:35;19.80;71.80
49132;DHT22;35149;51.196;6.204;2023-08-06T06:13:01;19.80;71.80
49132;DHT22;35149;51.196;6.204;2023-08-06T06:15:31;19.80;71.70
49132;DHT22;35149;51.196;6.204;2023-08-06T06:17:57;19.80;71.70
49132;DHT22;35149;51.196;6.204;2023-08-06T06:20:33;19.80;71.80
49132;DHT22;35149;51.196;6.204;2023-08-06T06:23:05;19.80;71.60
49132;DHT22;35149;51.196;6.204;2023-08-06T06:25:32;19.90;71.50
49132;DHT22;35149;51.196;6.204;2023-08-06T06:28:01;19.80;71.50
49132;DHT22;35149;51.196;6.204;2023-08-06T06:30:27;19.80;71.40
49132;DHT22;35149;51.196;6.204;2023-08-06T06:32:54;19.90;71.30
49132;DHT22;35149;51.196;6.204;2023-08-06T06:35:29;19.90;71.10
49132;DHT22;35149;51.196;6.204;2023-08-06T06:37:56;19.90;70.90
49132;DHT22;35149;51.196;6.204;2023-08-06T06:40:24;19.90;70.70
49132;DHT22;35149;51.196;6.204;2023-08-06T06:42:53;19.90;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T06:45:26;19.90;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T06:47:55;19.90;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T06:50:22;19.90;71.00
49132;DHT22;35149;51.196;6.204;2023-08-06T06:52:49;19.90;71.20
49132;DHT22;35149;51.196;6.204;2023-08-06T06:55:15;19.90;71.20
49132;DHT22;35149;51.196;6.204;2023-08-06T06:57:42;20.00;71.30
49132;DHT22;35149;51.196;6.204;2023-08-06T07:00:09;20.00;70.70
49132;DHT22;35149;51.196;6.204;2023-08-06T07:02:36;20.00;70.70
49132;DHT22;35149;51.196;6.204;2023-08-06T07:05:03;20.00;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T07:07:29;20.00;70.90
49132;DHT22;35149;51.196;6.204;2023-08-06T07:09:56;20.00;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T07:12:23;20.00;70.60
49132;DHT22;35149;51.196;6.204;2023-08-06T07:14:50;20.10;70.90
49132;DHT22;35149;51.196;6.204;2023-08-06T07:17:17;20.10;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T07:19:43;20.10;71.30
49132;DHT22;35149;51.196;6.204;2023-08-06T07:22:11;20.10;71.30
49132;DHT22;35149;51.196;6.204;2023-08-06T07:24:37;20.10;71.10
49132;DHT22;35149;51.196;6.204;2023-08-06T07:27:04;20.10;71.10
49132;DHT22;35149;51.196;6.204;2023-08-06T07:29:31;20.20;71.50
49132;DHT22;35149;51.196;6.204;2023-08-06T07:31:58;20.20;71.40
49132;DHT22;35149;51.196;6.204;2023-08-06T07:34:24;20.10;71.20
49132;DHT22;35149;51.196;6.204;2023-08-06T07:36:51;20.10;71.30
49132;DHT22;35149;51.196;6.204;2023-08-06T07:39:18;20.10;71.40
49132;DHT22;35149;51.196;6.204;2023-08-06T07:41:45;20.10;71.70
49132;DHT22;35149;51.196;6.204;2023-08-06T07:44:12;20.00;71.20
49132;DHT22;35149;51.196;6.204;2023-08-06T07:46:39;20.00;71.30
49132;DHT22;35149;51.196;6.204;2023-08-06T07:49:05;20.00;71.60
49132;DHT22;35149;51.196;6.204;2023-08-06T07:51:32;20.00;71.50
49132;DHT22;35149;51.196;6.204;2023-08-06T07:53:59;20.00;71.60
49132;DHT22;35149;51.196;6.204;2023-08-06T07:56:25;20.00;72.00
49132;DHT22;35149;51.196;6.204;2023-08-06T07:58:52;20.00;72.10
49132;DHT22;35149;51.196;6.204;2023-08-06T08:01:19;20.00;72.30
49132;DHT22;35149;51.196;6.204;2023-08-06T08:03:45;20.00;72.00
49132;DHT22;35149;51.196;6.204;2023-08-06T08:06:12;20.00;71.80
49132;DHT22;35149;51.196;6.204;2023-08-06T08:08:39;20.00;71.60
49132;DHT22;35149;51.196;6.204;2023-08-06T08:11:06;20.00;71.70
49132;DHT22;35149;51.196;6.204;2023-08-06T08:13:32;19.90;71.40
49132;DHT22;35149;51.196;6.204;2023-08-06T08:16:02;19.90;71.70
49132;DHT22;35149;51.196;6.204;2023-08-06T08:18:28;19.80;71.90
49132;DHT22;35149;51.196;6.204;2023-08-06T08:20:56;19.80;72.40
49132;DHT22;35149;51.196;6.204;2023-08-06T08:23:23;19.70;72.40
49132;DHT22;35149;51.196;6.204;2023-08-06T08:25:49;19.70;72.40
49132;DHT22;35149;51.196;6.204;2023-08-06T08:28:16;19.70;73.10
49132;DHT22;35149;51.196;6.204;2023-08-06T08:30:43;19.60;72.90
49132;DHT22;35149;51.196;6.204;2023-08-06T08:33:09;19.60;73.00
49132;DHT22;35149;51.196;6.204;2023-08-06T08:35:37;19.60;73.20
49132;DHT22;35149;51.196;6.204;2023-08-06T08:38:04;19.50;73.40
49132;DHT22;35149;51.196;6.204;2023-08-06T08:40:33;19.50;73.70
49132;DHT22;35149;51.196;6.204;2023-08-06T08:43:01;19.50;73.90
49132;DHT22;35149;51.196;6.204;2023-08-06T08:45:29;19.50;74.10
49132;DHT22;35149;51.196;6.204;2023-08-06T08:47:56;19.50;74.30
49132;DHT22;35149;51.196;6.204;2023-08-06T08:50:24;19.50;74.50
49132;DHT22;35149;51.196;6.204;2023-08-06T08:52:51;19.60;74.70
49132;DHT22;35149;51.196;6.204;2023-08-06T08:55:18;19.60;74.90
49132;DHT22;35149;51.196;6.204;2023-08-06T08:57:47;19.60;74.00
49132;DHT22;35149;51.196;6.204;2023-08-06T09:00:14;19.60;73.70
49132;DHT22;35149;51.196;6.204;2023-08-06T09:02:42;19.60;73.70
49132;DHT22;35149;51.196;6.204;2023-08-06T09:05:10;19.50;73.60
49132;DHT22;35149;51.196;6.204;2023-08-06T09:07:42;19.50;73.70
49132;DHT22;35149;51.196;6.204;2023-08-06T09:10:11;19.40;74.60
49132;DHT22;35149;51.196;6.204;2023-08-06T09:12:40;19.30;73.70
49132;DHT22;35149;51.196;6.204;2023-08-06T09:15:08;19.20;73.90
49132;DHT22;35149;51.196;6.204;2023-08-06T09:17:35;19.20;74.20
49132;DHT22;35149;51.196;6.204;2023-08-06T09:20:10;19.10;74.20
49132;DHT22;35149;51.196;6.204;2023-08-06T09:22:37;19.00;74.60
49132;DHT22;35149;51.196;6.204;2023-08-06T09:25:04;19.00;74.10
49132;DHT22;35149;51.196;6.204;2023-08-06T09:27:36;18.90;74.40
49132;DHT22;35149;51.196;6.204;2023-08-06T09:30:04;18.90;74.40
49132;DHT22;35149;51.196;6.204;2023-08-06T09:32:51;18.80;73.90
49132;DHT22;35149;51.196;6.204;2023-08-06T09:35:18;18.80;74.50
49132;DHT22;35149;51.196;6.204;2023-08-06T09:37:47;18.70;73.90
49132;DHT22;35149;51.196;6.204;2023-08-06T09:40:29;18.60;73.80
49132;DHT22;35149;51.196;6.204;2023-08-06T09:42:56;18.60;74.40
49132;DHT22;35149;51.196;6.204;2023-08-06T09:45:30;18.60;74.10
49132;DHT22;35149;51.196;6.204;2023-08-06T09:47:57;18.50;74.50
49132;DHT22;35149;51.196;6.204;2023-08-06T09:50:30;18.40;74.50
49132;DHT22;35149;51.196;6.204;2023-08-06T09:53:02;18.40;75.10
49132;DHT22;35149;51.196;6.204;2023-08-06T09:55:29;18.30;75.20
49132;DHT22;35149;51.196;6.204;2023-08-06T09:57:56;18.30;75.50
49132;DHT22;35149;51.196;6.204;2023-08-06T10:00:24;18.30;75.20
49132;DHT22;35149;51.196;6.204;2023-08-06T10:02:52;18.30;75.60
49132;DHT22;35149;51.196;6.204;2023-08-06T10:05:22;18.30;75.80
49132;DHT22;35149;51.196;6.204;2023-08-06T10:07:50;18.30;75.60
49132;DHT22;35149;51.196;6.204;2023-08-06T10:10:17;18.30;75.60
49132;DHT22;35149;51.196;6.204;2023-08-06T10:12:50;18.20;75.80
49132;DHT22;35149;51.196;6.204;2023-08-06T10:15:24;18.20;76.40
49132;DHT22;35149;51.196;6.204;2023-08-06T10:17:54;18.20;76.80
49132;DHT22;35149;51.196;6.204;2023-08-06T10:20:22;18.20;76.90
49132;DHT22;35149;51.196;6.204;2023-08-06T10:23:09;18.20;76.70
49132;DHT22;35149;51.196;6.204;2023-08-06T10:25:41;18.30;77.40
49132;DHT22;35149;51.196;6.204;2023-08-06T10:28:09;18.30;76.80
49132;DHT22;35149;51.196;6.204;2023-08-06T10:30:45;18.40;76.90
49132;DHT22;35149;51.196;6.204;2023-08-06T10:33:13;18.40;77.20
49132;DHT22;35149;51.196;6.204;2023-08-06T10:35:50;18.40;77.10
49132;DHT22;35149;51.196;6.204;2023-08-06T10:38:21;18.50;77.80
49132;DHT22;35149;51.196;6.204;2023-08-06T10:40:49;18.50;77.70
49132;DHT22;35149;51.196;6.204;2023-08-06T10:43:26;18.60;78.20
49132;DHT22;35149;51.196;6.204;2023-08-06T10:45:54;18.60;79.10
49132;DHT22;35149;51.196;6.204;2023-08-06T10:48:39;18.70;78.10
49132;DHT22;35149;51.196;6.204;2023-08-06T10:51:11;18.80;78.30
49132;DHT22;35149;51.196;6.204;2023-08-06T10:53:41;18.80;78.00
49132;DHT22;35149;51.196;6.204;2023-08-06T10:58:44;18.90;77.10
49132;DHT22;35149;51.196;6.204;2023-08-06T11:01:11;19.00;76.10
49132;DHT22;35149;51.196;6.204;2023-08-06T11:03:38;19.10;76.10
49132;DHT22;35149;51.196;6.204;2023-08-06T11:06:09;19.10;75.80
49132;DHT22;35149;51.196;6.204;2023-08-06T11:08:37;19.20;76.50
49132;DHT22;35149;51.196;6.204;2023-08-06T11:11:11;19.20;75.80
49132;DHT22;35149;51.196;6.204;2023-08-06T11:13:43;19.30;74.90
49132;DHT22;35149;51.196;6.204;2023-08-06T11:16:14;19.30;74.00
49132;DHT22;35149;51.196;6.204;2023-08-06T11:18:44;19.30;73.70
49132;DHT22;35149;51.196;6.204;2023-08-06T11:21:11;19.30;73.40
49132;DHT22;35149;51.196;6.204;2023-08-06T11:23:41;19.30;73.30
49132;DHT22;35149;51.196;6.204;2023-08-06T11:26:10;19.40;73.20
49132;DHT22;35149;51.196;6.204;2023-08-06T11:28:37;19.40;72.90
49132;DHT22;35149;51.196;6.204;2023-08-06T11:31:03;19.40;72.80
49132;DHT22;35149;51.196;6.204;2023-08-06T11:33:30;19.30;72.40
49132;DHT22;35149;51.196;6.204;2023-08-06T11:35:59;19.30;72.00
49132;DHT22;35149;51.196;6.204;2023-08-06T11:38:27;19.30;71.80
49132;DHT22;35149;51.196;6.204;2023-08-06T11:40:55;19.30;71.80
49132;DHT22;35149;51.196;6.204;2023-08-06T11:43:22;19.40;71.90
49132;DHT22;35149;51.196;6.204;2023-08-06T11:45:50;19.40;71.70
49132;DHT22;35149;51.196;6.204;2023-08-06T11:48:19;19.40;71.80
49132;DHT22;35149;51.196;6.204;2023-08-06T11:50:46;19.50;72.00
49132;DHT22;35149;51.196;6.204;2023-08-06T11:53:14;19.50;71.90
49132;DHT22;35149;51.196;6.204;2023-08-06T11:55:43;19.60;71.20
49132;DHT22;35149;51.196;6.204;2023-08-06T11:58:10;19.60;71.80
49132;DHT22;35149;51.196;6.204;2023-08-06T12:00:38;19.70;71.50
49132;DHT22;35149;51.196;6.204;2023-08-06T12:03:05;19.80;71.20
49132;DHT22;35149;51.196;6.204;2023-08-06T12:05:32;19.80;70.90
49132;DHT22;35149;51.196;6.204;2023-08-06T12:08:01;19.80;71.60
49132;DHT22;35149;51.196;6.204;2023-08-06T12:10:31;19.90;71.90
49132;DHT22;35149;51.196;6.204;2023-08-06T12:12:58;20.00;71.60
49132;DHT22;35149;51.196;6.204;2023-08-06T12:15:26;20.10;71.40
49132;DHT22;35149;51.196;6.204;2023-08-06T12:17:52;20.20;71.00
49132;DHT22;35149;51.196;6.204;2023-08-06T12:20:22;20.20;71.60
49132;DHT22;35149;51.196;6.204;2023-08-06T12:22:48;20.30;71.60
49132;DHT22;35149;51.196;6.204;2023-08-06T12:25:16;20.40;71.70
49132;DHT22;35149;51.196;6.204;2023-08-06T12:27:43;20.50;71.40
49132;DHT22;35149;51.196;6.204;2023-08-06T12:30:11;20.50;71.00
49132;DHT22;35149;51.196;6.204;2023-08-06T12:32:39;20.60;70.50
49132;DHT22;35149;51.196;6.204;2023-08-06T12:35:06;20.60;70.20
49132;DHT22;35149;51.196;6.204;2023-08-06T12:37:34;20.60;70.70
49132;DHT22;35149;51.196;6.204;2023-08-06T12:40:01;20.70;70.00
49132;DHT22;35149;51.196;6.204;2023-08-06T12:42:49;20.70;70.70
49132;DHT22;35149;51.196;6.204;2023-08-06T12:45:16;20.70;70.40
49132;DHT22;35149;51.196;6.204;2023-08-06T12:47:43;20.70;70.30
49132;DHT22;35149;51.196;6.204;2023-08-06T12:50:10;20.70;70.30
49132;DHT22;35149;51.196;6.204;2023-08-06T12:52:37;20.60;70.40
49132;DHT22;35149;51.196;6.204;2023-08-06T12:55:04;20.60;70.60
49132;DHT22;35149;51.196;6.204;2023-08-06T12:57:30;20.60;70.60
49132;DHT22;35149;51.196;6.204;2023-08-06T13:00:17;20.60;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T13:02:44;20.70;70.40
49132;DHT22;35149;51.196;6.204;2023-08-06T13:05:10;20.70;70.70
49132;DHT22;35149;51.196;6.204;2023-08-06T13:07:37;20.80;70.70
49132;DHT22;35149;51.196;6.204;2023-08-06T13:10:04;20.80;70.80
49132;DHT22;35149;51.196;6.204;2023-08-06T13:12:31;20.90;70.60
49132;DHT22;35149;51.196;6.204;2023-08-06T13:14:58;20.90;70.70
49132;DHT22;35149;51.196;6.204;2023-08-06T13:17:25;21.10;70.70
49132;DHT22;35149;51.196;6.204;2023-08-06T13:19:53;21.20;71.00
49132;DHT22;35149;51.196;6.204;2023-08-06T13:22:20;21.30;70.60
49132;DHT22;35149;51.196;6.204;2023-08-06T13:24:46;21.40;70.00
49132;DHT22;35149;51.196;6.204;2023-08-06T13:27:13;21.50;70.10
49132;DHT22;35149;51.196;6.204;2023-08-06T13:29:40;21.50;68.60
49132;DHT22;35149;51.196;6.204;2023-08-06T13:32:06;21.50;71.20
49132;DHT22;35149;51.196;6.204;2023-08-06T13:34:33;21.40;71.10
49132;DHT22;35149;51.196;6.204;2023-08-06T13:37:00;21.30;71.30
49132;DHT22;35149;51.196;6.204;2023-08-06T13:39:26;21.10;72.60
49132;DHT22;35149;51.196;6.204;2023-08-06T13:41:53;20.90;73.50
49132;DHT22;35149;51.196;6.204;2023-08-06T13:44:20;20.70;75.00
49132;DHT22;35149;51.196;6.204;2023-08-06T13:46:46;20.50;76.40
49132;DHT22;35149;51.196;6.204;2023-08-06T13:49:13;20.40;77.30
49132;DHT22;35149;51.196;6.204;2023-08-06T13:51:39;20.30;78.60
49132;DHT22;35149;51.196;6.204;2023-08-06T13:54:09;20.20;80.00
49132;DHT22;35149;51.196;6.204;2023-08-06T13:56:35;20.20;81.70
49132;DHT22;35149;51.196;6.204;2023-08-06T13:59:04;20.30;82.70
49132;DHT22;35149;51.196;6.204;2023-08-06T14:01:31;20.40;83.20
49132;DHT22;35149;51.196;6.204;2023-08-06T14:04:13;20.50;83.40
49132;DHT22;35149;51.196;6.204;2023-08-06T14:06:40;20.60;82.20
49132;DHT22;35149;51.196;6.204;2023-08-06T14:09:07;20.60;82.30
49132;DHT22;35149;51.196;6.204;2023-08-06T14:11:34;20.70;82.20
49132;DHT22;35149;51.196;6.204;2023-08-06T14:14:01;20.70;81.30
49132;DHT22;35149;51.196;6.204;2023-08-06T14:16:47;20.80;81.70
49132;DHT22;35149;51.196;6.204;2023-08-06T14:19:14;20.90;81.60
49132;DHT22;35149;51.196;6.204;2023-08-06T14:21:40;20.90;80.80
49132;DHT22;35149;51.196;6.204;2023-08-06T14:24:10;21.00;79.80
49132;DHT22;35149;51.196;6.204;2023-08-06T14:26:37;21.00;80.40
49132;DHT22;35149;51.196;6.204;2023-08-06T14:29:04;20.90;78.40
49132;DHT22;35149;51.196;6.204;2023-08-06T14:31:30;20.90;78.30
49132;DHT22;35149;51.196;6.204;2023-08-06T14:33:58;20.80;77.40
49132;DHT22;35149;51.196;6.204;2023-08-06T14:36:25;20.70;77.20
49132;DHT22;35149;51.196;6.204;2023-08-06T14:38:52;20.60;77.30
49132;DHT22;35149;51.196;6.204;2023-08-06T14:41:26;20.50;77.60
49132;DHT22;35149;51.196;6.204;2023-08-06T14:43:53;20.40;77.60
49132;DHT22;35149;51.196;6.204;2023-08-06T14:46:20;20.30;77.50
49132;DHT22;35149;51.196;6.204;2023-08-06T14:48:47;20.30;77.40
49132;DHT22;35149;51.196;6.204;2023-08-06T14:51:14;20.20;77.40
49132;DHT22;35149;51.196;6.204;2023-08-06T14:53:40;20.20;77.80
49132;DHT22;35149;51.196;6.204;2023-08-06T14:56:07;20.10;77.70
49132;DHT22;35149;51.196;6.204;2023-08-06T14:58:34;20.00;77.60
49132;DHT22;35149;51.196;6.204;2023-08-06T15:01:01;20.00;77.60
49132;DHT22;35149;51.196;6.204;2023-08-06T15:03:27;19.90;77.30
49132;DHT22;35149;51.196;6.204;2023-08-06T15:05:54;19.80;77.20
49132;DHT22;35149;51.196;6.204;2023-08-06T15:08:21;19.80;77.30
49132;DHT22;35149;51.196;6.204;2023-08-06T15:10:52;19.70;77.10
49132;DHT22;35149;51.196;6.204;2023-08-06T15:13:21;19.60;77.30
49132;DHT22;35149;51.196;6.204;2023-08-06T15:15:49;19.50;77.60
49132;DHT22;35149;51.196;6.204;2023-08-06T15:18:16;19.50;77.20
49132;DHT22;35149;51.196;6.204;2023-08-06T15:20:43;19.40;77.70
49132;DHT22;35149;51.196;6.204;2023-08-06T15:23:09;19.40;77.90
49132;DHT22;35149;51.196;6.204;2023-08-06T15:25:36;19.30;77.70
49132;DHT22;35149;51.196;6.204;2023-08-06T15:28:03;19.30;77.40
49132;DHT22;35149;51.196;6.204;2023-08-06T15:30:30;19.20;77.40
49132;DHT22;35149;51.196;6.204;2023-08-06T15:32:56;19.10;77.60
49132;DHT22;35149;51.196;6.204;2023-08-06T15:35:23;19.00;77.50
49132;DHT22;35149;51.196;6.204;2023-08-06T15:37:50;19.00;77.80
49132;DHT22;35149;51.196;6.204;2023-08-06T15:40:17;18.90;78.10
49132;DHT22;35149;51.196;6.204;2023-08-06T15:42:44;18.80;78.50
49132;DHT22;35149;51.196;6.204;2023-08-06T15:45:10;18.80;78.90
49132;DHT22;35149;51.196;6.204;2023-08-06T15:47:37;18.70;79.30
49132;DHT22;35149;51.196;6.204;2023-08-06T15:50:07;18.70;79.60