sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74617;DHT22;63123;50.906;4.198;2023-10-13T00:02:00;20.60;71.90
74617;DHT22;63123;50.906;4.198;2023-10-13T00:04:27;20.60;71.90
74617;DHT22;63123;50.906;4.198;2023-10-13T00:06:53;20.60;71.90
74617;DHT22;63123;50.906;4.198;2023-10-13T00:09:26;20.60;71.90
74617;DHT22;63123;50.906;4.198;2023-10-13T00:12:00;20.60;71.90
74617;DHT22;63123;50.906;4.198;2023-10-13T00:14:26;20.60;71.90
74617;DHT22;63123;50.906;4.198;2023-10-13T00:17:03;20.60;71.90
74617;DHT22;63123;50.906;4.198;2023-10-13T00:22:17;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T00:24:48;20.60;71.90
74617;DHT22;63123;50.906;4.198;2023-10-13T00:27:18;20.60;71.90
74617;DHT22;63123;50.906;4.198;2023-10-13T00:29:58;20.60;71.90
74617;DHT22;63123;50.906;4.198;2023-10-13T00:32:47;20.60;71.90
74617;DHT22;63123;50.906;4.198;2023-10-13T00:35:18;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T00:38:10;20.60;71.90
74617;DHT22;63123;50.906;4.198;2023-10-13T00:40:39;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T00:43:05;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T00:45:44;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T00:48:13;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T00:50:40;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T00:53:07;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T00:55:33;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T00:58:03;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T01:00:32;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T01:02:58;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T01:05:33;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T01:08:02;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T01:10:28;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T01:12:58;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T01:15:27;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T01:18:11;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T01:20:41;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T01:23:17;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T01:25:54;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T01:28:22;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T01:30:49;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T01:33:18;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T01:35:52;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T01:38:20;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T01:40:46;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T01:43:16;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T01:45:43;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T01:48:18;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T01:50:47;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T01:53:25;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T01:55:54;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T01:58:22;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T02:00:49;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T02:03:15;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T02:05:42;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T02:08:15;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T02:10:49;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T02:13:15;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T02:15:44;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T02:18:14;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T02:20:46;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T02:23:20;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T02:25:45;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T02:28:12;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T02:30:47;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T02:33:16;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T02:35:58;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T02:38:24;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T02:41:00;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T02:43:35;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T02:46:01;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T02:48:28;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T02:51:08;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T02:53:44;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T02:56:18;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T02:58:52;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:01:35;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T03:04:02;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T03:06:35;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:09:08;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:11:42;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:14:13;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:16:53;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:19:19;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:21:46;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:24:23;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:27:00;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:29:38;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:32:11;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:34:39;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:37:30;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:40:09;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:42:57;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T03:45:33;20.60;72.40
74617;DHT22;63123;50.906;4.198;2023-10-13T03:48:06;20.60;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T03:50:37;20.60;72.40
74617;DHT22;63123;50.906;4.198;2023-10-13T03:53:12;20.60;72.40
74617;DHT22;63123;50.906;4.198;2023-10-13T03:55:39;20.60;72.40
74617;DHT22;63123;50.906;4.198;2023-10-13T03:58:05;20.60;72.40
74617;DHT22;63123;50.906;4.198;2023-10-13T04:00:30;20.60;72.40
74617;DHT22;63123;50.906;4.198;2023-10-13T04:02:57;20.60;72.40
74617;DHT22;63123;50.906;4.198;2023-10-13T04:05:33;20.60;72.40
74617;DHT22;63123;50.906;4.198;2023-10-13T04:08:05;20.60;72.40
74617;DHT22;63123;50.906;4.198;2023-10-13T04:10:49;20.60;72.40
74617;DHT22;63123;50.906;4.198;2023-10-13T04:13:18;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T04:16:03;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T04:18:50;20.60;72.40
74617;DHT22;63123;50.906;4.198;2023-10-13T04:21:16;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T04:24:06;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T04:26:52;20.60;72.40
74617;DHT22;63123;50.906;4.198;2023-10-13T04:29:44;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T04:32:22;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T04:34:58;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T04:37:53;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T04:40:41;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T04:43:24;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T04:46:12;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T04:49:01;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T04:51:36;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T04:54:27;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T04:57:13;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T04:59:59;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T05:02:40;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T05:05:14;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T05:07:43;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T05:10:28;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T05:13:12;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T05:15:56;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T05:18:40;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T05:21:24;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T05:24:08;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T05:26:53;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T05:29:40;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T05:32:25;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T05:35:09;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T05:37:53;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T05:40:37;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T05:43:22;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T05:46:06;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T05:48:50;20.60;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T05:51:21;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T05:54:05;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T05:59:24;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T06:02:08;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T06:04:52;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T06:07:36;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:10:21;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T06:13:05;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T06:15:49;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:18:33;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T06:21:18;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:24:02;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:26:47;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:29:31;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:31:57;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:34:23;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:37:05;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:39:48;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:42:13;20.50;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T06:44:40;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:47:10;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:49:37;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:52:07;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:54:33;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:57:02;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T06:59:32;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T07:02:00;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T07:04:37;20.60;73.30
74617;DHT22;63123;50.906;4.198;2023-10-13T07:07:06;20.60;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T07:09:36;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T07:12:02;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T07:14:29;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T07:16:55;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T07:19:24;20.60;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T07:21:59;20.60;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T07:24:28;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T07:26:57;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T07:29:28;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T07:31:54;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T07:34:20;20.60;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T07:36:57;20.60;73.40
74617;DHT22;63123;50.906;4.198;2023-10-13T07:39:28;20.60;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T07:41:53;20.60;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T07:44:20;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T07:46:50;20.60;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T07:49:25;20.60;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T07:52:06;20.60;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T07:54:48;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T07:57:32;20.60;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T07:59:59;20.60;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T08:02:36;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T08:05:21;20.60;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T08:08:05;20.60;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T08:10:39;20.70;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T08:13:07;20.60;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T08:15:40;20.70;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T08:18:05;20.60;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T08:20:39;20.60;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T08:23:05;20.70;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T08:25:42;20.60;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T08:28:26;20.60;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T08:31:07;20.70;73.30
74617;DHT22;63123;50.906;4.198;2023-10-13T08:34:02;20.70;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T08:36:41;20.60;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T08:39:07;20.60;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T08:42:01;20.60;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T08:44:45;20.70;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T08:47:17;20.70;73.20
74617;DHT22;63123;50.906;4.198;2023-10-13T08:49:46;20.70;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T08:52:17;20.70;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T08:55:21;20.70;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T08:58:14;20.60;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T09:00:41;20.70;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T09:03:38;20.70;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T09:06:12;20.70;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T09:08:40;20.70;73.20
74617;DHT22;63123;50.906;4.198;2023-10-13T09:11:24;20.70;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T09:13:52;20.70;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T09:16:18;20.70;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T09:19:02;20.70;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T09:21:37;20.70;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T09:24:03;20.70;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T09:26:47;20.70;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T09:29:17;20.70;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T09:31:44;20.70;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T09:34:10;20.70;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T09:36:36;20.70;73.10
74617;DHT22;63123;50.906;4.198;2023-10-13T09:39:01;20.70;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T09:41:39;20.70;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T09:44:05;20.70;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T09:46:33;20.70;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T09:49:10;20.60;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T09:51:40;20.60;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T09:56:50;20.60;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T09:59:24;20.60;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T10:02:00;20.70;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T10:04:33;20.60;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T10:07:09;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T10:09:35;20.70;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T10:17:21;20.70;73.00
74617;DHT22;63123;50.906;4.198;2023-10-13T10:22:13;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T10:24:55;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T10:27:24;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T10:29:53;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T10:32:19;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T10:34:44;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T10:37:10;20.60;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T10:39:37;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T10:42:13;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T10:44:41;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T10:47:12;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T10:49:45;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T10:52:11;20.60;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T10:54:44;20.70;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T10:57:09;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T10:59:43;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T11:02:08;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T11:04:34;20.70;72.90
74617;DHT22;63123;50.906;4.198;2023-10-13T11:07:05;20.70;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T11:09:32;20.70;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T11:14:29;20.70;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T11:16:55;20.70;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T11:19:35;20.70;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T11:22:13;20.70;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T11:24:55;20.70;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T11:27:21;20.70;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T11:30:06;20.70;72.80
74617;DHT22;63123;50.906;4.198;2023-10-13T11:32:37;20.70;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T11:35:07;20.70;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T11:37:36;20.70;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T11:40:08;20.60;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T11:42:38;20.70;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T11:45:09;20.70;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T11:47:54;20.70;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T11:50:25;20.70;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T11:53:00;20.60;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T11:55:26;20.70;72.70
74617;DHT22;63123;50.906;4.198;2023-10-13T11:57:52;20.70;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T12:00:17;20.70;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T12:03:01;20.70;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T12:05:45;20.70;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T12:08:24;20.70;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T12:10:58;20.70;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T12:13:46;20.70;72.50
74617;DHT22;63123;50.906;4.198;2023-10-13T12:16:11;20.60;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T12:18:38;20.70;72.40
74617;DHT22;63123;50.906;4.198;2023-10-13T12:21:09;20.70;72.40
74617;DHT22;63123;50.906;4.198;2023-10-13T12:23:38;20.70;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T12:26:03;20.60;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T12:28:44;20.70;72.30
74617;DHT22;63123;50.906;4.198;2023-10-13T12:31:16;20.70;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T12:33:43;20.70;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T12:36:09;20.60;72.40
74617;DHT22;63123;50.906;4.198;2023-10-13T12:38:37;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T12:41:11;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T12:43:55;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T12:46:40;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T12:49:24;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T12:52:08;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T12:54:50;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T12:57:22;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T12:59:48;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T13:02:14;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T13:04:43;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T13:07:16;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T13:09:42;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T13:12:07;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T13:14:33;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T13:17:01;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T13:19:36;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T13:22:04;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T13:24:31;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T13:26:57;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T13:29:28;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T13:31:54;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T13:34:20;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T13:36:46;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T13:39:18;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T13:41:53;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T13:44:23;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T13:46:55;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T13:49:22;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T13:51:55;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T13:54:20;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T13:56:46;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T13:59:12;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:01:42;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:04:09;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:06:35;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:09:02;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:11:31;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:16:40;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T14:19:13;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:21:44;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:24:10;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:26:39;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:29:05;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:31:33;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:33:59;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:36:25;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:38:54;20.70;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T14:41:20;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:43:45;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:46:16;20.70;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T14:48:43;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T14:51:11;20.70;72.60
74617;DHT22;63123;50.906;4.198;2023-10-13T14:53:42;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T14:56:12;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T14:58:38;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:01:10;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:03:36;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:06:03;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:08:29;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:10:54;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:13:19;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:15:46;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:18:11;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T15:20:40;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:23:09;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:25:40;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:28:14;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:30:43;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:33:12;20.60;72.00
74617;DHT22;63123;50.906;4.198;2023-10-13T15:35:39;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:38:04;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:40:31;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:42:57;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:45:25;20.60;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:47:57;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:50:23;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:52:49;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:55:15;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T15:57:42;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T16:00:09;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T16:02:53;20.70;72.10
74617;DHT22;63123;50.906;4.198;2023-10-13T16:05:31;20.70;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T16:08:00;20.70;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T16:10:26;20.70;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T16:12:52;20.70;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T16:15:18;20.70;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T16:17:49;20.70;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T16:20:18;20.70;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T16:22:46;20.70;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T16:25:12;20.70;72.20
74617;DHT22;63123;50.906;4.198;2023-10-13T16:27:38;20.70;72.20