sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51836;SDS011;38941;53.254;6.600;2023-09-18T00:01:28;23.88;;;15.20;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:03:29;27.15;;;15.82;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:05:30;27.30;;;16.20;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:07:31;25.73;;;16.23;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:09:32;28.02;;;16.02;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:11:33;25.80;;;15.15;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:13:36;23.15;;;15.35;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:15:36;23.58;;;14.45;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:17:38;21.90;;;14.00;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:19:39;22.33;;;14.63;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:21:40;23.15;;;14.82;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:23:40;20.23;;;12.52;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:25:41;27.38;;;14.50;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:27:42;23.27;;;15.20;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:29:44;24.00;;;14.10;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:31:45;27.50;;;16.33;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:33:46;26.17;;;15.27;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:35:48;23.77;;;15.07;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:37:50;26.48;;;16.25;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:39:51;23.45;;;15.77;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:41:52;24.23;;;14.55;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:43:54;23.88;;;13.77;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:45:54;27.30;;;15.82;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:47:55;24.08;;;14.48;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:49:56;22.55;;;14.15;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:51:57;22.02;;;13.68;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:53:58;25.23;;;15.27;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:56:00;24.38;;;14.30;;
51836;SDS011;38941;53.254;6.600;2023-09-18T00:58:04;24.58;;;16.00;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:00:07;23.85;;;15.75;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:02:09;24.98;;;16.08;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:04:10;25.42;;;13.85;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:06:11;20.88;;;14.50;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:08:12;20.27;;;13.20;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:10:14;21.73;;;15.43;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:16:59;21.20;;;13.35;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:19:03;22.80;;;14.27;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:21:04;30.48;;;16.35;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:23:05;25.98;;;16.17;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:25:06;31.08;;;17.95;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:27:08;27.50;;;17.60;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:29:11;23.73;;;16.20;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:31:12;27.98;;;17.48;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:33:13;29.23;;;18.70;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:35:15;24.60;;;15.82;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:37:16;28.67;;;18.98;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:39:25;26.92;;;17.98;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:41:31;26.63;;;18.38;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:43:32;30.00;;;18.88;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:45:34;28.52;;;18.67;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:47:36;28.77;;;17.63;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:49:38;26.83;;;17.60;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:51:40;26.35;;;16.75;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:53:41;27.67;;;17.52;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:55:41;27.38;;;18.25;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:57:42;32.90;;;18.52;;
51836;SDS011;38941;53.254;6.600;2023-09-18T01:59:43;24.38;;;17.38;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:01:45;26.08;;;17.65;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:03:46;25.77;;;17.70;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:05:47;31.45;;;18.48;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:07:48;31.05;;;19.50;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:09:49;28.70;;;18.55;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:11:49;32.53;;;19.35;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:13:50;28.80;;;20.15;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:15:52;28.42;;;18.00;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:17:53;28.27;;;18.08;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:19:54;27.10;;;18.60;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:21:57;27.48;;;18.02;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:23:58;28.35;;;18.08;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:25:59;26.88;;;17.73;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:28:00;29.15;;;18.98;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:30:01;26.58;;;16.80;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:32:01;25.38;;;16.65;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:34:02;26.40;;;17.63;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:36:03;24.38;;;17.02;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:38:04;27.45;;;17.55;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:40:05;30.58;;;18.10;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:42:07;28.65;;;17.98;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:44:08;23.75;;;16.23;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:46:09;30.90;;;17.30;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:48:10;26.63;;;18.02;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:50:11;25.77;;;16.83;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:52:11;26.20;;;17.23;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:54:12;25.85;;;17.02;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:56:13;24.75;;;17.05;;
51836;SDS011;38941;53.254;6.600;2023-09-18T02:58:14;29.02;;;18.27;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:00:16;26.02;;;16.10;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:02:17;24.88;;;17.15;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:04:18;25.85;;;17.45;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:06:19;23.33;;;16.35;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:08:20;24.80;;;17.05;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:10:21;30.77;;;18.00;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:12:22;26.38;;;18.23;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:14:23;27.38;;;18.20;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:16:23;25.52;;;17.65;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:18:24;29.05;;;16.90;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:20:25;26.83;;;17.40;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:22:27;23.73;;;16.75;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:24:28;21.60;;;16.23;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:26:28;24.48;;;16.48;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:28:29;28.05;;;16.42;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:30:30;23.52;;;16.20;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:32:33;23.30;;;16.48;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:34:34;23.23;;;16.33;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:36:36;23.08;;;15.93;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:38:37;25.70;;;16.70;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:40:38;23.95;;;16.20;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:42:39;21.65;;;15.45;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:44:39;23.23;;;16.73;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:46:40;25.27;;;17.00;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:50:47;24.90;;;15.93;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:52:48;25.92;;;16.48;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:54:48;21.55;;;14.50;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:56:49;24.70;;;15.43;;
51836;SDS011;38941;53.254;6.600;2023-09-18T03:58:50;23.05;;;15.45;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:00:51;20.77;;;14.75;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:02:52;25.00;;;15.45;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:04:53;26.48;;;17.08;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:06:54;22.80;;;15.70;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:08:55;22.88;;;14.73;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:10:56;24.05;;;15.73;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:12:58;21.67;;;14.18;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:14:59;25.70;;;15.25;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:17:00;22.75;;;14.90;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:19:01;21.08;;;14.85;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:21:03;20.40;;;13.15;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:23:23;19.92;;;13.55;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:25:26;21.08;;;13.18;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:27:27;20.65;;;13.05;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:29:27;21.13;;;13.48;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:31:28;20.17;;;13.27;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:33:29;20.23;;;13.48;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:35:30;21.88;;;13.55;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:37:35;21.63;;;12.20;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:39:37;22.42;;;13.35;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:41:38;20.25;;;12.73;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:43:39;20.85;;;13.02;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:45:39;20.40;;;12.98;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:47:40;22.27;;;11.93;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:49:41;19.23;;;11.55;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:51:42;16.23;;;11.15;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:53:44;23.60;;;13.60;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:55:45;18.73;;;12.85;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:57:50;16.58;;;11.07;;
51836;SDS011;38941;53.254;6.600;2023-09-18T04:59:51;21.10;;;12.77;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:01:52;21.23;;;12.25;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:03:55;16.58;;;11.65;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:05:56;18.63;;;11.80;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:07:57;17.58;;;11.68;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:09:58;18.70;;;11.73;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:11:58;19.95;;;12.57;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:13:59;18.38;;;12.75;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:16:00;19.27;;;11.52;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:18:01;18.20;;;11.57;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:20:04;20.85;;;11.93;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:22:05;17.23;;;11.07;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:24:06;21.60;;;11.90;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:26:06;17.95;;;11.40;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:28:07;16.55;;;11.23;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:30:08;19.95;;;11.90;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:32:19;17.48;;;11.52;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:34:20;18.20;;;11.02;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:36:21;18.48;;;11.45;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:38:21;17.20;;;10.40;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:40:22;17.02;;;10.88;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:42:23;17.42;;;10.85;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:44:24;27.15;;;12.15;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:46:25;19.17;;;11.07;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:48:26;20.63;;;12.27;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:50:26;26.23;;;11.52;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:52:30;20.63;;;10.52;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:54:30;20.77;;;10.55;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:56:31;15.90;;;10.18;;
51836;SDS011;38941;53.254;6.600;2023-09-18T05:58:32;19.50;;;10.73;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:00:33;18.83;;;10.55;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:02:34;16.65;;;9.88;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:04:34;15.65;;;8.98;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:06:37;17.25;;;9.55;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:08:37;17.33;;;9.48;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:10:38;18.08;;;8.93;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:12:39;17.05;;;8.75;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:14:40;17.60;;;8.75;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:16:41;15.65;;;8.63;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:18:41;16.63;;;8.18;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:20:44;14.95;;;8.90;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:22:45;13.52;;;8.38;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:24:46;15.20;;;8.73;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:26:47;16.58;;;8.50;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:28:48;18.02;;;7.72;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:30:48;16.88;;;8.52;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:32:49;14.75;;;7.90;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:34:51;12.23;;;7.55;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:36:52;13.68;;;8.93;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:38:53;14.85;;;9.45;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:40:53;15.27;;;8.25;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:42:58;12.35;;;7.93;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:45:03;10.98;;;7.60;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:47:06;15.75;;;8.13;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:49:07;13.70;;;7.78;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:51:08;13.50;;;8.00;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:53:09;12.10;;;7.45;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:55:10;11.95;;;7.97;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:57:11;14.10;;;8.02;;
51836;SDS011;38941;53.254;6.600;2023-09-18T06:59:11;16.35;;;7.72;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:01:12;10.95;;;6.75;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:03:15;9.90;;;6.20;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:05:17;14.98;;;6.10;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:07:18;9.98;;;6.55;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:09:25;16.77;;;6.32;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:11:26;13.20;;;7.43;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:13:26;19.63;;;7.53;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:15:27;12.55;;;6.93;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:17:28;13.88;;;7.53;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:19:29;20.48;;;6.95;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:21:30;15.70;;;7.63;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:23:31;13.15;;;9.05;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:25:31;15.90;;;7.80;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:27:32;15.07;;;8.38;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:29:33;17.40;;;8.32;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:31:35;18.33;;;7.72;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:33:35;14.38;;;8.05;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:35:36;16.63;;;7.03;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:37:38;15.20;;;7.65;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:39:38;14.60;;;8.65;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:41:42;16.83;;;7.63;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:43:43;22.70;;;9.02;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:45:44;16.00;;;8.68;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:47:45;19.98;;;9.45;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:49:45;18.88;;;9.52;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:51:46;15.55;;;8.57;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:53:47;20.35;;;9.70;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:55:54;19.42;;;10.07;;
51836;SDS011;38941;53.254;6.600;2023-09-18T07:59:59;16.70;;;9.77;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:02:06;20.75;;;9.70;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:04:07;19.20;;;10.23;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:06:08;21.25;;;9.95;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:08:08;17.67;;;10.07;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:10:09;19.83;;;10.20;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:12:12;19.27;;;9.25;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:14:13;15.95;;;9.45;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:16:14;16.83;;;8.60;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:18:15;21.67;;;9.85;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:20:16;15.88;;;9.40;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:22:16;16.95;;;9.55;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:24:19;17.15;;;9.55;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:26:20;16.75;;;10.07;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:28:21;17.67;;;10.07;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:30:22;18.65;;;9.10;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:32:22;19.48;;;9.98;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:34:23;18.70;;;8.93;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:36:24;18.38;;;9.35;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:38:25;14.93;;;8.88;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:40:25;16.85;;;8.98;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:42:29;16.65;;;8.98;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:44:33;16.58;;;8.23;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:46:38;14.98;;;8.02;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:48:39;15.43;;;8.40;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:50:41;12.88;;;7.38;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:52:42;14.93;;;7.72;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:54:43;14.50;;;8.10;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:56:47;14.82;;;7.82;;
51836;SDS011;38941;53.254;6.600;2023-09-18T08:58:47;19.50;;;8.40;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:00:48;16.98;;;7.47;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:02:50;14.48;;;7.60;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:04:52;11.85;;;7.55;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:06:53;13.27;;;7.85;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:08:57;14.98;;;7.50;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:10:59;12.90;;;8.10;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:13:00;17.98;;;9.15;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:15:02;13.60;;;8.43;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:17:06;15.40;;;8.38;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:19:07;16.52;;;7.85;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:21:08;15.70;;;7.65;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:23:09;15.23;;;7.78;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:25:30;16.95;;;8.57;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:27:41;14.13;;;8.32;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:29:42;13.82;;;7.57;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:32:11;17.10;;;7.90;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:34:23;17.17;;;8.02;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:36:28;14.15;;;7.53;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:38:30;14.40;;;7.78;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:40:33;14.10;;;8.13;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:42:39;11.10;;;7.38;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:44:41;17.23;;;8.00;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:46:48;11.45;;;7.38;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:48:59;14.93;;;7.50;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:51:06;15.90;;;8.25;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:53:07;16.98;;;7.93;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:55:21;18.48;;;9.18;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:57:22;12.52;;;8.35;;
51836;SDS011;38941;53.254;6.600;2023-09-18T09:59:23;13.05;;;7.65;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:01:24;16.65;;;9.45;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:03:28;14.32;;;7.57;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:05:34;15.40;;;8.38;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:07:36;14.35;;;8.15;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:09:39;18.15;;;8.93;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:11:45;16.08;;;9.02;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:13:52;16.42;;;8.82;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:15:57;18.83;;;9.50;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:18:05;17.35;;;9.43;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:20:14;13.20;;;9.18;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:24:30;13.32;;;8.50;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:26:35;14.55;;;9.27;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:28:47;19.02;;;10.63;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:30:54;14.77;;;9.65;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:32:57;16.27;;;10.25;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:34:59;14.68;;;10.13;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:37:01;17.05;;;10.13;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:39:06;15.60;;;10.27;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:41:12;14.13;;;10.02;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:43:13;15.00;;;9.77;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:45:16;13.23;;;9.10;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:47:17;16.92;;;9.43;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:49:18;13.93;;;8.00;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:51:21;13.23;;;8.35;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:53:25;17.42;;;9.43;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:55:26;15.40;;;8.40;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:57:27;12.43;;;7.60;;
51836;SDS011;38941;53.254;6.600;2023-09-18T10:59:28;10.30;;;6.95;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:01:29;8.93;;;6.30;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:03:32;9.55;;;6.72;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:05:34;7.72;;;6.20;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:07:35;9.55;;;5.50;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:09:43;8.95;;;5.40;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:11:45;8.90;;;5.45;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:13:51;8.15;;;5.10;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:16:00;6.25;;;4.80;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:18:03;7.25;;;4.97;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:20:17;7.45;;;4.10;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:22:25;7.30;;;4.45;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:24:26;7.07;;;4.25;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:26:29;5.57;;;3.95;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:28:39;4.82;;;3.75;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:30:51;5.65;;;3.60;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:32:58;6.28;;;3.75;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:35:09;8.18;;;3.80;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:37:19;5.50;;;3.30;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:41:36;5.07;;;3.13;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:43:38;4.80;;;3.40;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:45:41;4.85;;;2.88;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:47:42;7.70;;;2.90;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:49:47;8.02;;;2.90;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:51:55;7.47;;;2.92;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:53:58;3.58;;;2.95;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:56:02;4.05;;;2.70;;
51836;SDS011;38941;53.254;6.600;2023-09-18T11:58:04;8.30;;;2.83;;
51836;SDS011;38941;53.254;6.600;2023-09-18T12:00:05;4.57;;;2.47;;
51836;SDS011;38941;53.254;6.600;2023-09-18T12:02:28;4.28;;;2.70;;
51836;SDS011;38941;53.254;6.600;2023-09-18T12:04:36;7.60;;;2.70;;
51836;SDS011;38941;53.254;6.600;2023-09-18T12:06:40;7.57;;;2.83;;
51836;SDS011;38941;53.254;6.600;2023-09-18T12:08:42;5.22;;;2.60;;
51836;SDS011;38941;53.254;6.600;2023-09-18T12:10:42;4.53;;;2.40;;
51836;SDS011;38941;53.254;6.600;2023-09-18T12:12:43;4.28;;;2.80;;
51836;SDS011;38941;53.254;6.600;2023-09-18T12:14:45;6.95;;;2.78;;