sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19031;DHT22;9648;51.130;13.978;2023-02-28T00:00:48;-1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:03:15;-1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:05:42;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:08:09;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:10:36;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:13:04;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:15:33;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:17:59;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:20:26;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:22:53;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:25:22;-1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:27:49;-1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:30:18;-1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:32:46;-1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:35:13;-1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:37:40;-1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:40:08;-1.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:42:36;-1.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:45:04;-1.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:47:31;-1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:50:00;-1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:52:26;-1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:54:53;-1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:57:20;-1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T00:59:46;-1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:02:13;-1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:04:40;-1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:07:08;-2.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:09:35;-2.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:12:02;-2.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:14:29;-2.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:16:56;-2.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:19:22;-2.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:21:49;-2.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:24:17;-2.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:26:44;-2.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:29:11;-2.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:31:37;-2.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:34:04;-2.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:36:31;-2.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:38:58;-2.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:41:27;-2.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:44:03;-2.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:46:32;-2.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:49:04;-2.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:51:35;-2.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:54:07;-2.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:56:43;-2.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T01:59:12;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:01:43;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:04:10;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:06:40;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:09:08;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:11:35;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:17:15;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:20:08;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:23:12;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:25:49;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:28:44;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:31:30;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:37:21;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:40:00;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:42:33;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:45:07;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:47:36;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:50:08;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:52:41;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:55:11;-3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T02:57:45;-3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:00:13;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:02:41;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:05:17;-3.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:07:44;-3.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:10:33;-3.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:13:33;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:16:29;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:19:06;-3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:21:42;-4.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:24:13;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:26:43;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:29:17;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:31:49;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:34:23;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:36:55;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:39:28;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:42:00;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:44:32;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:47:02;-4.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:49:32;-4.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:52:05;-4.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:54:35;-4.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:57:07;-4.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T03:59:39;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:02:08;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:04:35;-4.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:07:06;-4.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:09:33;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:12:00;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:14:27;-4.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:16:53;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:19:20;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:21:49;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:24:18;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:26:46;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:29:17;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:31:44;-5.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:34:11;-5.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:36:38;-5.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:39:06;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:41:34;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:44:01;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:46:27;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:48:54;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:51:21;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:53:48;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:56:18;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T04:58:46;-5.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:01:20;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:03:48;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:06:15;-4.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:08:42;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:11:14;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:13:41;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:16:09;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:18:36;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:21:03;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:23:29;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:25:57;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:28:23;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:30:50;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:33:18;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:35:45;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:38:11;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:40:38;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:43:05;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:45:32;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:47:59;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:50:27;-4.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:52:53;-4.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:55:20;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T05:57:47;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:00:14;-5.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:02:43;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:05:13;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:07:42;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:10:10;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:12:37;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:15:05;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:17:31;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:19:58;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:22:25;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:24:53;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:27:20;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:29:47;-4.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:32:14;-4.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:34:40;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:37:07;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:39:34;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:42:02;-4.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:44:29;-3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:47:00;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:49:29;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:51:55;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:54:22;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:56:49;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T06:59:17;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:01:44;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:04:11;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:06:38;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:09:05;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:11:32;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:13:58;-3.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:16:26;-3.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:18:53;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:21:21;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:23:48;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:26:15;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:28:43;-2.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:31:12;-2.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:33:40;-2.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:36:09;-2.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:38:39;-2.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:41:06;-1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:43:34;-1.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:46:03;-1.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:48:30;-1.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:50:59;-1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:53:26;-1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:55:57;-1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T07:58:24;-1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:00:51;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:03:19;-0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:05:48;-0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:08:16;-0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:10:43;-0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:13:10;-0.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:15:36;-0.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:18:03;-0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:20:30;-0.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:22:57;-0.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:25:25;0.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:27:52;0.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:30:22;0.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:32:48;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:35:15;0.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:37:42;0.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:40:10;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:42:40;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:45:07;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:47:34;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:50:01;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:52:27;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:54:54;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:57:21;0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T08:59:50;0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:02:17;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:04:43;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:07:11;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:09:37;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:12:19;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:14:45;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:17:14;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:19:40;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:22:08;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:24:35;1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:27:02;1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:29:29;1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:31:56;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:34:25;1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:36:52;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:39:20;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:41:50;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:44:21;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:46:52;0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:49:28;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:52:01;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:54:31;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:57:01;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T09:59:44;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:02:23;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:05:04;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:07:42;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:10:19;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:12:48;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:15:17;0.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:17:47;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:20:22;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:22:58;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:25:34;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:28:09;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:30:39;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:33:16;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:35:46;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:38:16;0.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:40:43;0.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:43:20;0.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:45:56;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:48:44;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:51:13;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:53:47;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:56:17;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T10:58:53;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:01:21;0.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:03:49;0.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:06:20;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:08:50;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:11:19;0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:13:47;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:16:15;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:18:46;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:21:21;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:23:51;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:26:40;1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:29:17;1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:32:05;1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:34:35;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:37:08;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:39:36;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:42:31;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:45:11;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:47:47;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:50:26;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:53:02;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:55:34;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T11:58:33;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:01:21;0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:04:00;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:06:33;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:09:18;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:11:51;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:14:41;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:17:20;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:19:54;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:22:28;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:25:24;1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:27:54;1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:30:23;1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:32:54;1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:35:25;1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:37:56;1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:40:31;1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:43:03;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:45:40;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:48:10;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:50:40;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:53:10;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:55:45;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T12:58:16;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:01:17;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:04:27;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:07:29;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:10:00;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:12:30;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:15:04;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:17:38;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:20:15;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:22:44;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:28:58;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:31:25;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:34:12;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:36:39;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:45:27;1.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:47:59;1.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:50:35;1.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:53:52;1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:56:33;1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T13:59:08;2.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:01:53;2.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:04:50;2.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:07:24;2.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:09:57;2.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:12:52;2.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:15:31;2.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:18:05;2.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:20:33;2.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:23:06;2.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:25:41;1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:28:16;1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:31:04;1.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:33:44;1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:36:18;1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:38:49;1.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:41:24;1.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:43:54;1.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:46:22;1.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:48:50;1.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:51:22;1.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:53:52;1.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:56:25;1.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T14:58:54;1.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:01:22;1.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:03:59;1.60;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:06:26;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:09:11;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:11:40;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:14:12;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:16:42;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:19:16;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:21:49;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:24:19;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:26:52;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:29:23;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:31:55;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:34:29;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:36:59;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:39:27;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:42:10;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:44:37;1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:47:06;1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:49:39;1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:52:13;1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:54:40;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:57:13;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T15:59:48;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T16:02:17;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T16:04:57;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T16:07:24;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T16:09:50;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T16:12:18;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T16:14:52;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T16:17:21;0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-02-28T16:19:49;0.70;99.90