sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40538;DHT22;27925;41.874;12.526;2023-09-08T00:01:53;26.10;49.20
40538;DHT22;27925;41.874;12.526;2023-09-08T00:04:19;26.00;49.20
40538;DHT22;27925;41.874;12.526;2023-09-08T00:06:46;26.10;49.30
40538;DHT22;27925;41.874;12.526;2023-09-08T00:09:12;26.00;49.20
40538;DHT22;27925;41.874;12.526;2023-09-08T00:11:38;26.00;49.40
40538;DHT22;27925;41.874;12.526;2023-09-08T00:14:03;26.00;49.30
40538;DHT22;27925;41.874;12.526;2023-09-08T00:16:29;26.00;49.10
40538;DHT22;27925;41.874;12.526;2023-09-08T00:18:56;26.00;49.30
40538;DHT22;27925;41.874;12.526;2023-09-08T00:21:24;25.90;49.40
40538;DHT22;27925;41.874;12.526;2023-09-08T00:23:51;26.00;49.50
40538;DHT22;27925;41.874;12.526;2023-09-08T00:26:17;26.00;49.50
40538;DHT22;27925;41.874;12.526;2023-09-08T00:28:42;26.00;49.60
40538;DHT22;27925;41.874;12.526;2023-09-08T00:31:08;26.00;49.20
40538;DHT22;27925;41.874;12.526;2023-09-08T00:33:34;26.00;49.40
40538;DHT22;27925;41.874;12.526;2023-09-08T00:35:59;26.00;49.30
40538;DHT22;27925;41.874;12.526;2023-09-08T00:38:26;26.10;49.30
40538;DHT22;27925;41.874;12.526;2023-09-08T00:40:52;26.10;49.50
40538;DHT22;27925;41.874;12.526;2023-09-08T00:43:17;26.00;49.30
40538;DHT22;27925;41.874;12.526;2023-09-08T00:45:44;25.90;49.40
40538;DHT22;27925;41.874;12.526;2023-09-08T00:48:11;25.90;49.70
40538;DHT22;27925;41.874;12.526;2023-09-08T00:50:38;25.90;49.90
40538;DHT22;27925;41.874;12.526;2023-09-08T00:53:05;25.90;49.90
40538;DHT22;27925;41.874;12.526;2023-09-08T00:55:32;25.80;50.30
40538;DHT22;27925;41.874;12.526;2023-09-08T00:57:58;25.80;50.20
40538;DHT22;27925;41.874;12.526;2023-09-08T01:00:25;25.80;50.40
40538;DHT22;27925;41.874;12.526;2023-09-08T01:02:51;25.80;50.30
40538;DHT22;27925;41.874;12.526;2023-09-08T01:05:17;25.80;50.40
40538;DHT22;27925;41.874;12.526;2023-09-08T01:07:44;25.80;50.40
40538;DHT22;27925;41.874;12.526;2023-09-08T01:10:11;25.90;50.50
40538;DHT22;27925;41.874;12.526;2023-09-08T01:12:37;25.80;50.50
40538;DHT22;27925;41.874;12.526;2023-09-08T01:15:03;25.80;50.50
40538;DHT22;27925;41.874;12.526;2023-09-08T01:17:32;25.80;50.50
40538;DHT22;27925;41.874;12.526;2023-09-08T01:20:15;25.80;50.60
40538;DHT22;27925;41.874;12.526;2023-09-08T01:26:02;25.70;50.90
40538;DHT22;27925;41.874;12.526;2023-09-08T01:28:30;25.70;51.10
40538;DHT22;27925;41.874;12.526;2023-09-08T01:30:57;25.70;51.20
40538;DHT22;27925;41.874;12.526;2023-09-08T01:33:24;25.70;51.30
40538;DHT22;27925;41.874;12.526;2023-09-08T01:35:50;25.70;51.30
40538;DHT22;27925;41.874;12.526;2023-09-08T01:38:16;25.70;51.50
40538;DHT22;27925;41.874;12.526;2023-09-08T01:40:42;25.70;51.40
40538;DHT22;27925;41.874;12.526;2023-09-08T01:43:08;25.70;51.40
40538;DHT22;27925;41.874;12.526;2023-09-08T01:45:33;25.60;51.20
40538;DHT22;27925;41.874;12.526;2023-09-08T01:47:59;25.60;51.20
40538;DHT22;27925;41.874;12.526;2023-09-08T01:50:25;25.50;51.00
40538;DHT22;27925;41.874;12.526;2023-09-08T01:52:51;25.50;51.00
40538;DHT22;27925;41.874;12.526;2023-09-08T01:55:17;25.50;51.30
40538;DHT22;27925;41.874;12.526;2023-09-08T01:57:43;25.40;51.30
40538;DHT22;27925;41.874;12.526;2023-09-08T02:00:11;25.30;51.40
40538;DHT22;27925;41.874;12.526;2023-09-08T02:02:36;25.30;51.70
40538;DHT22;27925;41.874;12.526;2023-09-08T02:05:02;25.30;51.30
40538;DHT22;27925;41.874;12.526;2023-09-08T02:07:29;25.30;51.90
40538;DHT22;27925;41.874;12.526;2023-09-08T02:09:54;25.30;51.20
40538;DHT22;27925;41.874;12.526;2023-09-08T02:12:21;25.30;51.20
40538;DHT22;27925;41.874;12.526;2023-09-08T02:14:47;25.30;51.10
40538;DHT22;27925;41.874;12.526;2023-09-08T02:17:13;25.30;50.80
40538;DHT22;27925;41.874;12.526;2023-09-08T02:19:38;25.20;50.60
40538;DHT22;27925;41.874;12.526;2023-09-08T02:22:04;25.20;50.80
40538;DHT22;27925;41.874;12.526;2023-09-08T02:24:30;25.20;50.80
40538;DHT22;27925;41.874;12.526;2023-09-08T02:26:55;25.10;50.60
40538;DHT22;27925;41.874;12.526;2023-09-08T02:29:21;25.10;50.60
40538;DHT22;27925;41.874;12.526;2023-09-08T02:31:48;25.10;50.70
40538;DHT22;27925;41.874;12.526;2023-09-08T02:34:14;25.10;50.60
40538;DHT22;27925;41.874;12.526;2023-09-08T02:36:40;25.00;50.70
40538;DHT22;27925;41.874;12.526;2023-09-08T02:39:05;25.10;50.70
40538;DHT22;27925;41.874;12.526;2023-09-08T02:41:33;25.10;50.80
40538;DHT22;27925;41.874;12.526;2023-09-08T02:43:59;25.00;50.60
40538;DHT22;27925;41.874;12.526;2023-09-08T02:46:25;25.00;50.80
40538;DHT22;27925;41.874;12.526;2023-09-08T02:48:51;25.00;50.60
40538;DHT22;27925;41.874;12.526;2023-09-08T02:51:18;25.00;50.70
40538;DHT22;27925;41.874;12.526;2023-09-08T02:53:44;25.00;50.50
40538;DHT22;27925;41.874;12.526;2023-09-08T02:56:09;25.00;50.20
40538;DHT22;27925;41.874;12.526;2023-09-08T02:58:35;24.90;50.30
40538;DHT22;27925;41.874;12.526;2023-09-08T03:01:14;25.00;50.60
40538;DHT22;27925;41.874;12.526;2023-09-08T03:03:41;25.00;50.60
40538;DHT22;27925;41.874;12.526;2023-09-08T03:06:08;24.90;50.50
40538;DHT22;27925;41.874;12.526;2023-09-08T03:08:34;24.90;50.70
40538;DHT22;27925;41.874;12.526;2023-09-08T03:11:03;24.90;50.60
40538;DHT22;27925;41.874;12.526;2023-09-08T03:13:29;24.90;50.70
40538;DHT22;27925;41.874;12.526;2023-09-08T03:15:55;24.90;50.80
40538;DHT22;27925;41.874;12.526;2023-09-08T03:18:22;24.80;50.70
40538;DHT22;27925;41.874;12.526;2023-09-08T03:20:49;24.80;50.70
40538;DHT22;27925;41.874;12.526;2023-09-08T03:23:15;24.80;51.00
40538;DHT22;27925;41.874;12.526;2023-09-08T03:25:41;24.80;50.90
40538;DHT22;27925;41.874;12.526;2023-09-08T03:28:07;24.80;51.00
40538;DHT22;27925;41.874;12.526;2023-09-08T03:30:33;24.80;50.90
40538;DHT22;27925;41.874;12.526;2023-09-08T03:32:58;24.70;51.00
40538;DHT22;27925;41.874;12.526;2023-09-08T03:35:24;24.70;51.00
40538;DHT22;27925;41.874;12.526;2023-09-08T03:37:50;24.70;50.90
40538;DHT22;27925;41.874;12.526;2023-09-08T03:40:15;24.70;50.70
40538;DHT22;27925;41.874;12.526;2023-09-08T03:42:41;24.70;50.90
40538;DHT22;27925;41.874;12.526;2023-09-08T03:45:08;24.70;50.90
40538;DHT22;27925;41.874;12.526;2023-09-08T03:47:34;24.70;50.80
40538;DHT22;27925;41.874;12.526;2023-09-08T03:50:00;24.70;50.70
40538;DHT22;27925;41.874;12.526;2023-09-08T03:52:25;24.70;51.00
40538;DHT22;27925;41.874;12.526;2023-09-08T03:54:51;24.70;50.80
40538;DHT22;27925;41.874;12.526;2023-09-08T03:57:17;24.70;51.00
40538;DHT22;27925;41.874;12.526;2023-09-08T03:59:43;24.60;50.80
40538;DHT22;27925;41.874;12.526;2023-09-08T04:02:08;24.60;50.80
40538;DHT22;27925;41.874;12.526;2023-09-08T04:04:34;24.60;51.00
40538;DHT22;27925;41.874;12.526;2023-09-08T04:07:00;24.50;50.80
40538;DHT22;27925;41.874;12.526;2023-09-08T04:09:25;24.50;50.90
40538;DHT22;27925;41.874;12.526;2023-09-08T04:11:53;24.50;50.90
40538;DHT22;27925;41.874;12.526;2023-09-08T04:14:20;24.40;50.90
40538;DHT22;27925;41.874;12.526;2023-09-08T04:16:46;24.40;51.10
40538;DHT22;27925;41.874;12.526;2023-09-08T04:19:12;24.40;51.00
40538;DHT22;27925;41.874;12.526;2023-09-08T04:21:37;24.40;51.00
40538;DHT22;27925;41.874;12.526;2023-09-08T04:24:04;24.40;51.00
40538;DHT22;27925;41.874;12.526;2023-09-08T04:26:30;24.40;51.20
40538;DHT22;27925;41.874;12.526;2023-09-08T04:28:56;24.30;51.20
40538;DHT22;27925;41.874;12.526;2023-09-08T04:31:22;24.30;51.20
40538;DHT22;27925;41.874;12.526;2023-09-08T04:33:48;24.20;51.40
40538;DHT22;27925;41.874;12.526;2023-09-08T04:36:13;24.20;51.40
40538;DHT22;27925;41.874;12.526;2023-09-08T04:38:40;24.10;51.30
40538;DHT22;27925;41.874;12.526;2023-09-08T04:41:07;24.00;51.50
40538;DHT22;27925;41.874;12.526;2023-09-08T04:43:32;24.00;51.60
40538;DHT22;27925;41.874;12.526;2023-09-08T04:45:58;24.00;51.50
40538;DHT22;27925;41.874;12.526;2023-09-08T04:48:24;24.10;51.70
40538;DHT22;27925;41.874;12.526;2023-09-08T04:50:50;24.10;51.70
40538;DHT22;27925;41.874;12.526;2023-09-08T04:53:16;24.00;51.70
40538;DHT22;27925;41.874;12.526;2023-09-08T04:55:43;24.00;51.70
40538;DHT22;27925;41.874;12.526;2023-09-08T04:58:09;24.00;51.80
40538;DHT22;27925;41.874;12.526;2023-09-08T05:00:34;24.00;51.80
40538;DHT22;27925;41.874;12.526;2023-09-08T05:03:00;24.00;51.70
40538;DHT22;27925;41.874;12.526;2023-09-08T05:05:26;24.10;51.80
40538;DHT22;27925;41.874;12.526;2023-09-08T05:07:51;24.00;51.70
40538;DHT22;27925;41.874;12.526;2023-09-08T05:10:23;24.10;51.80
40538;DHT22;27925;41.874;12.526;2023-09-08T05:12:49;24.10;51.70
40538;DHT22;27925;41.874;12.526;2023-09-08T05:15:15;24.10;51.70
40538;DHT22;27925;41.874;12.526;2023-09-08T05:17:42;24.10;51.70
40538;DHT22;27925;41.874;12.526;2023-09-08T05:20:08;24.10;51.80
40538;DHT22;27925;41.874;12.526;2023-09-08T05:22:34;24.00;51.80
40538;DHT22;27925;41.874;12.526;2023-09-08T05:25:00;24.00;52.00
40538;DHT22;27925;41.874;12.526;2023-09-08T05:27:26;24.00;52.00
40538;DHT22;27925;41.874;12.526;2023-09-08T05:29:52;24.00;52.00
40538;DHT22;27925;41.874;12.526;2023-09-08T05:32:17;24.10;51.80
40538;DHT22;27925;41.874;12.526;2023-09-08T05:34:43;24.10;51.90
40538;DHT22;27925;41.874;12.526;2023-09-08T05:37:09;24.10;51.80
40538;DHT22;27925;41.874;12.526;2023-09-08T05:39:35;24.10;51.80
40538;DHT22;27925;41.874;12.526;2023-09-08T05:42:00;24.20;52.00
40538;DHT22;27925;41.874;12.526;2023-09-08T05:44:26;24.20;51.80
40538;DHT22;27925;41.874;12.526;2023-09-08T05:46:52;24.20;51.80
40538;DHT22;27925;41.874;12.526;2023-09-08T05:49:17;24.30;51.80
40538;DHT22;27925;41.874;12.526;2023-09-08T05:51:44;24.40;51.80
40538;DHT22;27925;41.874;12.526;2023-09-08T05:54:10;24.60;51.60
40538;DHT22;27925;41.874;12.526;2023-09-08T05:56:37;24.90;51.30
40538;DHT22;27925;41.874;12.526;2023-09-08T05:59:03;25.20;50.90
40538;DHT22;27925;41.874;12.526;2023-09-08T06:01:30;25.50;50.30
40538;DHT22;27925;41.874;12.526;2023-09-08T06:03:56;25.70;50.10
40538;DHT22;27925;41.874;12.526;2023-09-08T06:06:22;25.90;50.10
40538;DHT22;27925;41.874;12.526;2023-09-08T06:08:48;26.10;49.40
40538;DHT22;27925;41.874;12.526;2023-09-08T06:11:14;26.20;49.10
40538;DHT22;27925;41.874;12.526;2023-09-08T06:13:40;26.30;48.90
40538;DHT22;27925;41.874;12.526;2023-09-08T06:16:05;26.30;48.70
40538;DHT22;27925;41.874;12.526;2023-09-08T06:18:31;26.40;49.10
40538;DHT22;27925;41.874;12.526;2023-09-08T06:20:57;26.50;48.70
40538;DHT22;27925;41.874;12.526;2023-09-08T06:23:23;26.60;48.30
40538;DHT22;27925;41.874;12.526;2023-09-08T06:25:49;26.80;48.20
40538;DHT22;27925;41.874;12.526;2023-09-08T06:28:15;26.90;48.00
40538;DHT22;27925;41.874;12.526;2023-09-08T06:30:41;27.10;47.70
40538;DHT22;27925;41.874;12.526;2023-09-08T06:33:10;27.20;47.50
40538;DHT22;27925;41.874;12.526;2023-09-08T06:35:35;27.40;47.60
40538;DHT22;27925;41.874;12.526;2023-09-08T06:38:01;27.50;47.00
40538;DHT22;27925;41.874;12.526;2023-09-08T06:40:29;27.80;47.00
40538;DHT22;27925;41.874;12.526;2023-09-08T06:42:55;27.90;46.70
40538;DHT22;27925;41.874;12.526;2023-09-08T06:45:22;28.10;46.50
40538;DHT22;27925;41.874;12.526;2023-09-08T06:47:48;28.20;46.30
40538;DHT22;27925;41.874;12.526;2023-09-08T06:50:15;28.30;46.10
40538;DHT22;27925;41.874;12.526;2023-09-08T06:52:41;28.30;46.70
40538;DHT22;27925;41.874;12.526;2023-09-08T06:55:07;28.30;45.90
40538;DHT22;27925;41.874;12.526;2023-09-08T06:57:33;28.30;45.60
40538;DHT22;27925;41.874;12.526;2023-09-08T06:59:58;28.20;45.80
40538;DHT22;27925;41.874;12.526;2023-09-08T07:02:24;28.20;46.10
40538;DHT22;27925;41.874;12.526;2023-09-08T07:04:50;28.20;46.50
40538;DHT22;27925;41.874;12.526;2023-09-08T07:07:16;28.30;45.80
40538;DHT22;27925;41.874;12.526;2023-09-08T07:09:43;28.30;45.80
40538;DHT22;27925;41.874;12.526;2023-09-08T07:12:09;28.30;45.60
40538;DHT22;27925;41.874;12.526;2023-09-08T07:14:34;28.40;45.70
40538;DHT22;27925;41.874;12.526;2023-09-08T07:17:00;28.40;45.70
40538;DHT22;27925;41.874;12.526;2023-09-08T07:19:26;28.50;45.60
40538;DHT22;27925;41.874;12.526;2023-09-08T07:21:53;28.60;45.70
40538;DHT22;27925;41.874;12.526;2023-09-08T07:24:18;28.70;45.40
40538;DHT22;27925;41.874;12.526;2023-09-08T07:26:44;28.70;45.50
40538;DHT22;27925;41.874;12.526;2023-09-08T07:29:10;28.80;45.30
40538;DHT22;27925;41.874;12.526;2023-09-08T07:31:37;28.80;45.10
40538;DHT22;27925;41.874;12.526;2023-09-08T07:34:04;28.70;45.50
40538;DHT22;27925;41.874;12.526;2023-09-08T07:36:29;28.70;45.50
40538;DHT22;27925;41.874;12.526;2023-09-08T07:38:55;28.80;45.40
40538;DHT22;27925;41.874;12.526;2023-09-08T07:41:21;28.70;45.40
40538;DHT22;27925;41.874;12.526;2023-09-08T07:43:46;28.80;45.50
40538;DHT22;27925;41.874;12.526;2023-09-08T07:46:12;28.80;45.30
40538;DHT22;27925;41.874;12.526;2023-09-08T07:48:38;28.70;45.40
40538;DHT22;27925;41.874;12.526;2023-09-08T07:51:03;28.70;45.50
40538;DHT22;27925;41.874;12.526;2023-09-08T07:53:29;28.70;45.40
40538;DHT22;27925;41.874;12.526;2023-09-08T07:55:55;28.60;45.50
40538;DHT22;27925;41.874;12.526;2023-09-08T07:58:21;28.50;45.50
40538;DHT22;27925;41.874;12.526;2023-09-08T08:00:47;28.50;45.60
40538;DHT22;27925;41.874;12.526;2023-09-08T08:03:13;28.50;45.40
40538;DHT22;27925;41.874;12.526;2023-09-08T08:05:39;28.40;45.70
40538;DHT22;27925;41.874;12.526;2023-09-08T08:08:05;28.40;45.70
40538;DHT22;27925;41.874;12.526;2023-09-08T08:10:31;28.30;45.60
40538;DHT22;27925;41.874;12.526;2023-09-08T08:12:57;28.30;45.90
40538;DHT22;27925;41.874;12.526;2023-09-08T08:15:34;28.20;46.00
40538;DHT22;27925;41.874;12.526;2023-09-08T08:18:00;28.20;46.20
40538;DHT22;27925;41.874;12.526;2023-09-08T08:20:25;28.10;46.00
40538;DHT22;27925;41.874;12.526;2023-09-08T08:22:51;28.00;46.10
40538;DHT22;27925;41.874;12.526;2023-09-08T08:25:17;28.00;46.30
40538;DHT22;27925;41.874;12.526;2023-09-08T08:27:42;27.90;46.30
40538;DHT22;27925;41.874;12.526;2023-09-08T08:30:08;27.90;46.30
40538;DHT22;27925;41.874;12.526;2023-09-08T08:32:36;27.90;46.10
40538;DHT22;27925;41.874;12.526;2023-09-08T08:35:02;27.80;46.40
40538;DHT22;27925;41.874;12.526;2023-09-08T08:37:30;27.80;46.20
40538;DHT22;27925;41.874;12.526;2023-09-08T08:39:55;27.90;46.70
40538;DHT22;27925;41.874;12.526;2023-09-08T08:42:21;27.90;46.70
40538;DHT22;27925;41.874;12.526;2023-09-08T08:44:49;28.00;46.10
40538;DHT22;27925;41.874;12.526;2023-09-08T08:47:16;28.00;46.80
40538;DHT22;27925;41.874;12.526;2023-09-08T08:49:44;28.00;46.90
40538;DHT22;27925;41.874;12.526;2023-09-08T08:52:13;28.00;46.90
40538;DHT22;27925;41.874;12.526;2023-09-08T08:54:40;28.10;47.10
40538;DHT22;27925;41.874;12.526;2023-09-08T08:57:07;28.10;47.10
40538;DHT22;27925;41.874;12.526;2023-09-08T08:59:33;28.20;47.00
40538;DHT22;27925;41.874;12.526;2023-09-08T09:01:59;28.20;46.80
40538;DHT22;27925;41.874;12.526;2023-09-08T09:04:26;28.20;46.70
40538;DHT22;27925;41.874;12.526;2023-09-08T09:06:53;28.20;46.90
40538;DHT22;27925;41.874;12.526;2023-09-08T09:09:20;28.30;47.00
40538;DHT22;27925;41.874;12.526;2023-09-08T09:11:46;28.20;47.20
40538;DHT22;27925;41.874;12.526;2023-09-08T09:14:11;28.20;47.00
40538;DHT22;27925;41.874;12.526;2023-09-08T09:16:41;28.30;47.10
40538;DHT22;27925;41.874;12.526;2023-09-08T09:19:07;28.30;47.10
40538;DHT22;27925;41.874;12.526;2023-09-08T09:21:44;28.30;46.90
40538;DHT22;27925;41.874;12.526;2023-09-08T09:24:17;28.40;47.30
40538;DHT22;27925;41.874;12.526;2023-09-08T09:26:43;28.40;47.00
40538;DHT22;27925;41.874;12.526;2023-09-08T09:29:13;28.50;46.70
40538;DHT22;27925;41.874;12.526;2023-09-08T09:32:14;28.50;46.20
40538;DHT22;27925;41.874;12.526;2023-09-08T09:34:53;28.60;46.00
40538;DHT22;27925;41.874;12.526;2023-09-08T09:37:20;28.60;44.80
40538;DHT22;27925;41.874;12.526;2023-09-08T09:39:54;28.60;45.80
40538;DHT22;27925;41.874;12.526;2023-09-08T09:42:22;28.70;45.80
40538;DHT22;27925;41.874;12.526;2023-09-08T09:44:49;28.80;45.50
40538;DHT22;27925;41.874;12.526;2023-09-08T09:47:17;28.80;45.70
40538;DHT22;27925;41.874;12.526;2023-09-08T09:49:47;28.90;45.80
40538;DHT22;27925;41.874;12.526;2023-09-08T09:52:14;29.00;44.60
40538;DHT22;27925;41.874;12.526;2023-09-08T09:54:42;29.10;45.80
40538;DHT22;27925;41.874;12.526;2023-09-08T09:57:13;29.20;45.20
40538;DHT22;27925;41.874;12.526;2023-09-08T09:59:40;29.20;43.40
40538;DHT22;27925;41.874;12.526;2023-09-08T10:02:11;29.30;43.80
40538;DHT22;27925;41.874;12.526;2023-09-08T10:04:39;29.30;43.40
40538;DHT22;27925;41.874;12.526;2023-09-08T10:07:06;29.40;43.30
40538;DHT22;27925;41.874;12.526;2023-09-08T10:09:32;29.50;43.20
40538;DHT22;27925;41.874;12.526;2023-09-08T10:11:59;29.50;43.10
40538;DHT22;27925;41.874;12.526;2023-09-08T10:14:28;29.60;43.20
40538;DHT22;27925;41.874;12.526;2023-09-08T10:16:58;29.70;43.20
40538;DHT22;27925;41.874;12.526;2023-09-08T10:19:25;29.70;42.80
40538;DHT22;27925;41.874;12.526;2023-09-08T10:21:54;29.80;42.60
40538;DHT22;27925;41.874;12.526;2023-09-08T10:24:33;29.80;43.20
40538;DHT22;27925;41.874;12.526;2023-09-08T10:27:10;29.80;41.90
40538;DHT22;27925;41.874;12.526;2023-09-08T10:29:37;29.90;42.00
40538;DHT22;27925;41.874;12.526;2023-09-08T10:32:03;30.00;42.00
40538;DHT22;27925;41.874;12.526;2023-09-08T10:34:30;30.00;42.00
40538;DHT22;27925;41.874;12.526;2023-09-08T10:36:57;30.10;42.20
40538;DHT22;27925;41.874;12.526;2023-09-08T10:42:22;30.20;41.60
40538;DHT22;27925;41.874;12.526;2023-09-08T10:44:58;30.20;41.70
40538;DHT22;27925;41.874;12.526;2023-09-08T10:47:41;30.20;41.50
40538;DHT22;27925;41.874;12.526;2023-09-08T10:50:35;30.30;41.40
40538;DHT22;27925;41.874;12.526;2023-09-08T10:53:14;30.40;41.80
40538;DHT22;27925;41.874;12.526;2023-09-08T10:55:41;30.60;41.70
40538;DHT22;27925;41.874;12.526;2023-09-08T10:58:21;30.70;41.20
40538;DHT22;27925;41.874;12.526;2023-09-08T11:00:54;30.80;41.10
40538;DHT22;27925;41.874;12.526;2023-09-08T11:03:27;30.70;40.60
40538;DHT22;27925;41.874;12.526;2023-09-08T11:05:53;30.80;40.60
40538;DHT22;27925;41.874;12.526;2023-09-08T11:08:19;30.90;40.60
40538;DHT22;27925;41.874;12.526;2023-09-08T11:10:45;30.90;40.40
40538;DHT22;27925;41.874;12.526;2023-09-08T11:13:11;31.00;40.40
40538;DHT22;27925;41.874;12.526;2023-09-08T11:15:37;31.00;40.20
40538;DHT22;27925;41.874;12.526;2023-09-08T11:18:06;31.10;39.90
40538;DHT22;27925;41.874;12.526;2023-09-08T11:20:34;31.20;39.70
40538;DHT22;27925;41.874;12.526;2023-09-08T11:23:00;31.20;39.30
40538;DHT22;27925;41.874;12.526;2023-09-08T11:25:25;31.20;39.20
40538;DHT22;27925;41.874;12.526;2023-09-08T11:27:51;31.20;39.30
40538;DHT22;27925;41.874;12.526;2023-09-08T11:30:17;31.30;39.00
40538;DHT22;27925;41.874;12.526;2023-09-08T11:32:43;31.40;39.30
40538;DHT22;27925;41.874;12.526;2023-09-08T11:35:10;31.50;39.10
40538;DHT22;27925;41.874;12.526;2023-09-08T11:37:37;31.50;38.80
40538;DHT22;27925;41.874;12.526;2023-09-08T11:40:08;31.60;38.60
40538;DHT22;27925;41.874;12.526;2023-09-08T11:42:38;31.70;39.40
40538;DHT22;27925;41.874;12.526;2023-09-08T11:45:13;31.70;38.60
40538;DHT22;27925;41.874;12.526;2023-09-08T11:47:40;31.80;38.90
40538;DHT22;27925;41.874;12.526;2023-09-08T11:50:08;31.80;38.50
40538;DHT22;27925;41.874;12.526;2023-09-08T11:52:33;31.90;38.80
40538;DHT22;27925;41.874;12.526;2023-09-08T11:54:59;31.90;38.70
40538;DHT22;27925;41.874;12.526;2023-09-08T11:57:25;32.00;38.50
40538;DHT22;27925;41.874;12.526;2023-09-08T11:59:51;32.10;38.20
40538;DHT22;27925;41.874;12.526;2023-09-08T12:02:17;32.30;38.20
40538;DHT22;27925;41.874;12.526;2023-09-08T12:04:44;32.30;38.20
40538;DHT22;27925;41.874;12.526;2023-09-08T12:07:12;32.40;38.40
40538;DHT22;27925;41.874;12.526;2023-09-08T12:09:42;32.30;38.60
40538;DHT22;27925;41.874;12.526;2023-09-08T12:12:12;32.40;38.60
40538;DHT22;27925;41.874;12.526;2023-09-08T12:14:41;32.50;38.50
40538;DHT22;27925;41.874;12.526;2023-09-08T12:17:10;32.50;38.50
40538;DHT22;27925;41.874;12.526;2023-09-08T12:19:35;32.60;38.60
40538;DHT22;27925;41.874;12.526;2023-09-08T12:22:04;32.70;38.80
40538;DHT22;27925;41.874;12.526;2023-09-08T12:27:22;32.70;38.60
40538;DHT22;27925;41.874;12.526;2023-09-08T12:29:58;32.70;38.30
40538;DHT22;27925;41.874;12.526;2023-09-08T12:32:26;32.70;38.20
40538;DHT22;27925;41.874;12.526;2023-09-08T12:34:54;32.80;38.60
40538;DHT22;27925;41.874;12.526;2023-09-08T12:37:25;32.90;39.00
40538;DHT22;27925;41.874;12.526;2023-09-08T12:39:53;32.90;39.50
40538;DHT22;27925;41.874;12.526;2023-09-08T12:42:19;32.90;39.20
40538;DHT22;27925;41.874;12.526;2023-09-08T12:44:45;33.00;39.40
40538;DHT22;27925;41.874;12.526;2023-09-08T12:47:11;33.00;39.10
40538;DHT22;27925;41.874;12.526;2023-09-08T12:49:40;33.00;39.60
40538;DHT22;27925;41.874;12.526;2023-09-08T12:52:06;33.00;39.20
40538;DHT22;27925;41.874;12.526;2023-09-08T12:54:32;33.00;39.50
40538;DHT22;27925;41.874;12.526;2023-09-08T12:56:58;33.00;39.50
40538;DHT22;27925;41.874;12.526;2023-09-08T12:59:24;33.00;39.40
40538;DHT22;27925;41.874;12.526;2023-09-08T13:01:49;33.00;39.50
40538;DHT22;27925;41.874;12.526;2023-09-08T13:04:15;33.10;39.50
40538;DHT22;27925;41.874;12.526;2023-09-08T13:06:41;33.10;39.40
40538;DHT22;27925;41.874;12.526;2023-09-08T13:09:08;33.10;39.30
40538;DHT22;27925;41.874;12.526;2023-09-08T13:11:34;33.00;39.40
40538;DHT22;27925;41.874;12.526;2023-09-08T13:14:00;32.90;39.40
40538;DHT22;27925;41.874;12.526;2023-09-08T13:16:25;32.90;39.40
40538;DHT22;27925;41.874;12.526;2023-09-08T13:18:51;32.90;39.50
40538;DHT22;27925;41.874;12.526;2023-09-08T13:21:17;32.90;39.70
40538;DHT22;27925;41.874;12.526;2023-09-08T13:23:43;32.90;39.50
40538;DHT22;27925;41.874;12.526;2023-09-08T13:26:08;32.90;39.50
40538;DHT22;27925;41.874;12.526;2023-09-08T13:28:34;32.90;39.60
40538;DHT22;27925;41.874;12.526;2023-09-08T13:31:00;32.80;39.50
40538;DHT22;27925;41.874;12.526;2023-09-08T13:33:25;32.80;39.70
40538;DHT22;27925;41.874;12.526;2023-09-08T13:35:51;32.80;39.80
40538;DHT22;27925;41.874;12.526;2023-09-08T13:38:18;32.70;39.80
40538;DHT22;27925;41.874;12.526;2023-09-08T13:40:43;32.70;39.70
40538;DHT22;27925;41.874;12.526;2023-09-08T13:43:09;32.70;39.60
40538;DHT22;27925;41.874;12.526;2023-09-08T13:45:36;32.70;39.50
40538;DHT22;27925;41.874;12.526;2023-09-08T13:48:02;32.70;39.60
40538;DHT22;27925;41.874;12.526;2023-09-08T13:50:31;32.70;39.60
40538;DHT22;27925;41.874;12.526;2023-09-08T13:52:57;32.60;39.40
40538;DHT22;27925;41.874;12.526;2023-09-08T13:55:23;32.60;39.30
40538;DHT22;27925;41.874;12.526;2023-09-08T13:57:52;32.50;39.30
40538;DHT22;27925;41.874;12.526;2023-09-08T14:00:18;32.50;39.80
40538;DHT22;27925;41.874;12.526;2023-09-08T14:02:44;32.50;39.50
40538;DHT22;27925;41.874;12.526;2023-09-08T14:05:10;32.50;39.50
40538;DHT22;27925;41.874;12.526;2023-09-08T14:07:36;32.50;39.30
40538;DHT22;27925;41.874;12.526;2023-09-08T14:10:02;32.50;38.90
40538;DHT22;27925;41.874;12.526;2023-09-08T14:12:33;32.30;38.80
40538;DHT22;27925;41.874;12.526;2023-09-08T14:14:59;32.30;38.90
40538;DHT22;27925;41.874;12.526;2023-09-08T14:17:24;32.20;38.80
40538;DHT22;27925;41.874;12.526;2023-09-08T14:19:50;32.20;38.80
40538;DHT22;27925;41.874;12.526;2023-09-08T14:22:16;32.10;38.70
40538;DHT22;27925;41.874;12.526;2023-09-08T14:24:42;32.10;38.90
40538;DHT22;27925;41.874;12.526;2023-09-08T14:27:07;32.10;39.00
40538;DHT22;27925;41.874;12.526;2023-09-08T14:29:34;32.10;39.00
40538;DHT22;27925;41.874;12.526;2023-09-08T14:32:00;32.10;39.10
40538;DHT22;27925;41.874;12.526;2023-09-08T14:34:25;32.20;38.90
40538;DHT22;27925;41.874;12.526;2023-09-08T14:36:51;32.10;39.10
40538;DHT22;27925;41.874;12.526;2023-09-08T14:39:17;32.10;39.10
40538;DHT22;27925;41.874;12.526;2023-09-08T14:41:45;32.10;39.10
40538;DHT22;27925;41.874;12.526;2023-09-08T14:44:10;32.10;39.20
40538;DHT22;27925;41.874;12.526;2023-09-08T14:46:36;32.10;39.10
40538;DHT22;27925;41.874;12.526;2023-09-08T14:49:02;32.20;39.10
40538;DHT22;27925;41.874;12.526;2023-09-08T14:51:28;32.20;38.90
40538;DHT22;27925;41.874;12.526;2023-09-08T14:53:54;32.20;38.70
40538;DHT22;27925;41.874;12.526;2023-09-08T14:56:19;32.20;38.80
40538;DHT22;27925;41.874;12.526;2023-09-08T14:58:45;32.10;38.80
40538;DHT22;27925;41.874;12.526;2023-09-08T15:01:11;32.10;38.70
40538;DHT22;27925;41.874;12.526;2023-09-08T15:03:39;31.90;38.90
40538;DHT22;27925;41.874;12.526;2023-09-08T15:06:05;31.90;39.00
40538;DHT22;27925;41.874;12.526;2023-09-08T15:08:31;31.90;39.20
40538;DHT22;27925;41.874;12.526;2023-09-08T15:10:57;31.90;39.30
40538;DHT22;27925;41.874;12.526;2023-09-08T15:13:23;31.80;39.40
40538;DHT22;27925;41.874;12.526;2023-09-08T15:15:49;31.80;39.50
40538;DHT22;27925;41.874;12.526;2023-09-08T15:18:15;31.80;39.70
40538;DHT22;27925;41.874;12.526;2023-09-08T15:20:50;31.80;39.90
40538;DHT22;27925;41.874;12.526;2023-09-08T15:23:16;31.80;39.80