sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3524;BME280;1776;53.330;11.498;2023-02-18T00:00:06;22505.66;;;-147.39;64.62
3524;BME280;1776;53.330;11.498;2023-02-18T00:02:32;22440.63;;;-147.39;64.54
3524;BME280;1776;53.330;11.498;2023-02-18T00:04:58;22485.31;;;-147.39;64.63
3524;BME280;1776;53.330;11.498;2023-02-18T00:07:23;22475.16;;;-147.39;64.62
3524;BME280;1776;53.330;11.498;2023-02-18T00:09:48;22428.41;;;-147.39;65.00
3524;BME280;1776;53.330;11.498;2023-02-18T00:12:13;22456.88;;;-147.39;64.96
3524;BME280;1776;53.330;11.498;2023-02-18T00:14:38;22406.06;;;-147.39;65.25
3524;BME280;1776;53.330;11.498;2023-02-18T00:17:04;22448.75;;;-147.39;65.09
3524;BME280;1776;53.330;11.498;2023-02-18T00:19:29;22408.09;;;-147.39;65.42
3524;BME280;1776;53.330;11.498;2023-02-18T00:21:54;22420.28;;;-147.39;65.49
3524;BME280;1776;53.330;11.498;2023-02-18T00:24:19;22426.38;;;-147.39;65.66
3524;BME280;1776;53.330;11.498;2023-02-18T00:26:50;22420.28;;;-147.39;65.47
3524;BME280;1776;53.330;11.498;2023-02-18T00:29:16;22404.03;;;-147.39;65.66
3524;BME280;1776;53.330;11.498;2023-02-18T00:31:41;21578.97;;;-147.39;65.62
3524;BME280;1776;53.330;11.498;2023-02-18T00:34:07;22404.03;;;-147.39;65.74
3524;BME280;1776;53.330;11.498;2023-02-18T00:36:33;22379.63;;;-147.39;65.81
3524;BME280;1776;53.330;11.498;2023-02-18T00:39:00;22381.66;;;-147.39;65.82
3524;BME280;1776;53.330;11.498;2023-02-18T00:41:28;22406.06;;;-147.39;66.21
3524;BME280;1776;53.330;11.498;2023-02-18T00:43:54;22393.88;;;-147.39;66.04
3524;BME280;1776;53.330;11.498;2023-02-18T00:46:20;22462.97;;;-147.39;66.46
3524;BME280;1776;53.330;11.498;2023-02-18T00:48:46;22387.78;;;-147.39;66.37
3524;BME280;1776;53.330;11.498;2023-02-18T00:51:11;22377.59;;;-147.39;66.23
3524;BME280;1776;53.330;11.498;2023-02-18T00:53:37;22381.66;;;-147.39;66.56
3524;BME280;1776;53.330;11.498;2023-02-18T00:56:03;22399.97;;;-147.39;66.63
3524;BME280;1776;53.330;11.498;2023-02-18T00:58:29;22357.28;;;-147.39;66.51
3524;BME280;1776;53.330;11.498;2023-02-18T01:00:54;22351.19;;;-147.39;66.61
3524;BME280;1776;53.330;11.498;2023-02-18T01:03:20;22339.00;;;-147.39;67.08
3524;BME280;1776;53.330;11.498;2023-02-18T01:05:47;22402.00;;;-147.39;66.93
3524;BME280;1776;53.330;11.498;2023-02-18T01:08:15;22365.41;;;-147.39;67.23
3524;BME280;1776;53.330;11.498;2023-02-18T01:10:43;22361.34;;;-147.39;66.95
3524;BME280;1776;53.330;11.498;2023-02-18T01:13:10;22440.63;;;-147.39;66.89
3524;BME280;1776;53.330;11.498;2023-02-18T01:15:37;22320.69;;;-147.39;66.98
3524;BME280;1776;53.330;11.498;2023-02-18T01:18:03;22322.72;;;-147.39;67.43
3524;BME280;1776;53.330;11.498;2023-02-18T01:20:28;22314.59;;;-147.39;67.88
3524;BME280;1776;53.330;11.498;2023-02-18T01:22:54;22304.44;;;-147.39;67.97
3524;BME280;1776;53.330;11.498;2023-02-18T01:25:19;22318.66;;;-147.39;68.53
3524;BME280;1776;53.330;11.498;2023-02-18T01:27:44;22267.88;;;-147.39;68.87
3524;BME280;1776;53.330;11.498;2023-02-18T01:30:14;22282.09;;;-147.39;69.15
3524;BME280;1776;53.330;11.498;2023-02-18T01:32:40;22237.38;;;-147.39;69.25
3524;BME280;1776;53.330;11.498;2023-02-18T01:35:06;22243.47;;;-147.39;69.35
3524;BME280;1776;53.330;11.498;2023-02-18T01:37:32;22204.84;;;-147.39;69.75
3524;BME280;1776;53.330;11.498;2023-02-18T01:39:58;22176.41;;;-147.39;69.80
3524;BME280;1776;53.330;11.498;2023-02-18T01:42:26;22174.38;;;-147.39;69.68
3524;BME280;1776;53.330;11.498;2023-02-18T01:44:52;22215.03;;;-147.39;69.88
3524;BME280;1776;53.330;11.498;2023-02-18T01:47:18;22215.03;;;-147.39;70.01
3524;BME280;1776;53.330;11.498;2023-02-18T01:49:47;22249.56;;;-147.39;69.86
3524;BME280;1776;53.330;11.498;2023-02-18T01:52:17;22174.38;;;-147.39;70.03
3524;BME280;1776;53.330;11.498;2023-02-18T01:54:48;22192.66;;;-147.39;69.88
3524;BME280;1776;53.330;11.498;2023-02-18T01:57:17;22182.50;;;-147.39;70.12
3524;BME280;1776;53.330;11.498;2023-02-18T01:59:57;22174.38;;;-147.39;69.97
3524;BME280;1776;53.330;11.498;2023-02-18T02:02:27;22198.75;;;-147.39;69.88
3524;BME280;1776;53.330;11.498;2023-02-18T02:04:54;22192.66;;;-147.39;70.11
3524;BME280;1776;53.330;11.498;2023-02-18T02:07:21;22154.06;;;-147.39;70.09
3524;BME280;1776;53.330;11.498;2023-02-18T02:09:49;22145.94;;;-147.39;70.44
3524;BME280;1776;53.330;11.498;2023-02-18T02:12:24;22139.81;;;-147.39;70.60
3524;BME280;1776;53.330;11.498;2023-02-18T02:37:29;22150.00;;;-147.39;71.28
3524;BME280;1776;53.330;11.498;2023-02-18T02:40:16;22072.75;;;-147.39;70.92
3524;BME280;1776;53.330;11.498;2023-02-18T02:45:57;22103.25;;;-147.39;71.32
3524;BME280;1776;53.330;11.498;2023-02-18T02:48:46;22062.59;;;-147.39;71.64
3524;BME280;1776;53.330;11.498;2023-02-18T02:51:27;22089.03;;;-147.39;71.82
3524;BME280;1776;53.330;11.498;2023-02-18T02:53:53;22068.69;;;-147.39;71.74
3524;BME280;1776;53.330;11.498;2023-02-18T02:56:24;22093.09;;;-147.39;71.39
3524;BME280;1776;53.330;11.498;2023-02-18T02:58:58;22123.56;;;-147.39;71.58
3524;BME280;1776;53.330;11.498;2023-02-18T03:07:32;22058.53;;;-147.39;71.84
3524;BME280;1776;53.330;11.498;2023-02-18T03:10:12;22066.66;;;-147.39;71.79
3524;BME280;1776;53.330;11.498;2023-02-18T03:18:22;22044.31;;;-147.39;72.00
3524;BME280;1776;53.330;11.498;2023-02-18T03:21:24;22066.66;;;-147.39;71.83
3524;BME280;1776;53.330;11.498;2023-02-18T03:26:30;22101.22;;;-147.39;72.04
3524;BME280;1776;53.330;11.498;2023-02-18T03:29:00;22026.03;;;-147.39;72.34
3524;BME280;1776;53.330;11.498;2023-02-18T03:31:28;21920.34;;;-147.39;72.13
3524;BME280;1776;53.330;11.498;2023-02-18T03:34:00;21867.50;;;-147.39;72.13
3524;BME280;1776;53.330;11.498;2023-02-18T03:36:26;22056.50;;;-147.39;72.05
3524;BME280;1776;53.330;11.498;2023-02-18T03:38:59;22044.31;;;-147.39;71.86
3524;BME280;1776;53.330;11.498;2023-02-18T03:41:25;22015.88;;;-147.39;71.92
3524;BME280;1776;53.330;11.498;2023-02-18T03:44:00;21926.44;;;-147.39;72.00
3524;BME280;1776;53.330;11.498;2023-02-18T03:46:27;22131.69;;;-147.39;71.75
3524;BME280;1776;53.330;11.498;2023-02-18T03:48:52;22044.31;;;-147.39;71.92
3524;BME280;1776;53.330;11.498;2023-02-18T03:51:18;22042.28;;;-147.39;71.99
3524;BME280;1776;53.330;11.498;2023-02-18T03:53:44;22050.41;;;-147.39;72.12
3524;BME280;1776;53.330;11.498;2023-02-18T03:56:09;22091.06;;;-147.39;72.23
3524;BME280;1776;53.330;11.498;2023-02-18T03:58:35;22068.69;;;-147.39;72.16
3524;BME280;1776;53.330;11.498;2023-02-18T04:01:00;22013.84;;;-147.39;72.32
3524;BME280;1776;53.330;11.498;2023-02-18T04:03:25;22017.91;;;-147.39;72.06
3524;BME280;1776;53.330;11.498;2023-02-18T04:05:51;21995.53;;;-147.39;72.11
3524;BME280;1776;53.330;11.498;2023-02-18T04:08:16;22024.00;;;-147.39;72.24
3524;BME280;1776;53.330;11.498;2023-02-18T04:10:41;21989.44;;;-147.39;72.16
3524;BME280;1776;53.330;11.498;2023-02-18T04:13:06;22015.88;;;-147.39;72.04
3524;BME280;1776;53.330;11.498;2023-02-18T04:15:32;22034.16;;;-147.39;71.83
3524;BME280;1776;53.330;11.498;2023-02-18T04:17:58;22152.03;;;-147.39;71.91
3524;BME280;1776;53.330;11.498;2023-02-18T04:20:23;22058.53;;;-147.39;71.61
3524;BME280;1776;53.330;11.498;2023-02-18T04:22:49;22070.72;;;-147.39;71.38
3524;BME280;1776;53.330;11.498;2023-02-18T04:25:14;22054.47;;;-147.39;71.19
3524;BME280;1776;53.330;11.498;2023-02-18T04:27:39;22133.72;;;-147.39;70.77
3524;BME280;1776;53.330;11.498;2023-02-18T04:30:05;22054.47;;;-147.39;70.75
3524;BME280;1776;53.330;11.498;2023-02-18T04:32:31;22076.81;;;-147.39;70.62
3524;BME280;1776;53.330;11.498;2023-02-18T04:34:56;22150.00;;;-147.39;70.25
3524;BME280;1776;53.330;11.498;2023-02-18T04:37:21;22082.94;;;-147.39;70.32
3524;BME280;1776;53.330;11.498;2023-02-18T04:39:47;22174.38;;;-147.39;70.36
3524;BME280;1776;53.330;11.498;2023-02-18T04:42:12;22137.78;;;-147.39;69.69
3524;BME280;1776;53.330;11.498;2023-02-18T04:44:37;22117.47;;;-147.39;69.74
3524;BME280;1776;53.330;11.498;2023-02-18T04:47:04;22137.78;;;-147.39;69.95
3524;BME280;1776;53.330;11.498;2023-02-18T04:49:29;22152.03;;;-147.39;69.41
3524;BME280;1776;53.330;11.498;2023-02-18T04:51:55;22101.22;;;-147.39;69.63
3524;BME280;1776;53.330;11.498;2023-02-18T04:54:20;21837.03;;;-147.39;69.10
3524;BME280;1776;53.330;11.498;2023-02-18T04:56:45;22172.34;;;-147.39;68.83
3524;BME280;1776;53.330;11.498;2023-02-18T04:59:10;22164.22;;;-147.39;68.91
3524;BME280;1776;53.330;11.498;2023-02-18T05:01:36;22188.59;;;-147.39;68.67
3524;BME280;1776;53.330;11.498;2023-02-18T05:04:01;22210.97;;;-147.39;68.37
3524;BME280;1776;53.330;11.498;2023-02-18T05:06:26;22196.72;;;-147.39;67.83
3524;BME280;1776;53.330;11.498;2023-02-18T05:08:52;22198.75;;;-147.39;67.74
3524;BME280;1776;53.330;11.498;2023-02-18T05:11:17;22229.25;;;-147.39;68.01
3524;BME280;1776;53.330;11.498;2023-02-18T05:13:42;22263.78;;;-147.39;67.61
3524;BME280;1776;53.330;11.498;2023-02-18T05:16:07;22231.28;;;-147.39;67.40
3524;BME280;1776;53.330;11.498;2023-02-18T05:18:33;22257.69;;;-147.39;67.27
3524;BME280;1776;53.330;11.498;2023-02-18T05:20:58;22273.97;;;-147.39;67.15
3524;BME280;1776;53.330;11.498;2023-02-18T05:23:24;22251.59;;;-147.39;67.20
3524;BME280;1776;53.330;11.498;2023-02-18T05:25:50;22263.78;;;-147.39;67.03
3524;BME280;1776;53.330;11.498;2023-02-18T05:28:15;22255.66;;;-147.39;66.88
3524;BME280;1776;53.330;11.498;2023-02-18T05:30:40;22219.09;;;-147.39;66.82
3524;BME280;1776;53.330;11.498;2023-02-18T05:33:06;22278.03;;;-147.39;66.82
3524;BME280;1776;53.330;11.498;2023-02-18T05:35:31;22141.84;;;-147.39;66.84
3524;BME280;1776;53.330;11.498;2023-02-18T05:37:56;22237.38;;;-147.39;66.93
3524;BME280;1776;53.330;11.498;2023-02-18T05:40:21;22241.44;;;-147.39;67.30
3524;BME280;1776;53.330;11.498;2023-02-18T05:42:47;22241.44;;;-147.39;67.38
3524;BME280;1776;53.330;11.498;2023-02-18T05:45:12;22229.25;;;-147.39;67.41
3524;BME280;1776;53.330;11.498;2023-02-18T05:47:37;22251.59;;;-147.39;67.55
3524;BME280;1776;53.330;11.498;2023-02-18T05:50:03;22257.69;;;-147.39;67.43
3524;BME280;1776;53.330;11.498;2023-02-18T05:52:28;22255.66;;;-147.39;67.77
3524;BME280;1776;53.330;11.498;2023-02-18T05:54:54;22080.91;;;-147.39;68.08
3524;BME280;1776;53.330;11.498;2023-02-18T05:57:19;22231.28;;;-147.39;67.58
3524;BME280;1776;53.330;11.498;2023-02-18T05:59:44;22217.06;;;-147.39;67.75
3524;BME280;1776;53.330;11.498;2023-02-18T06:02:09;22221.13;;;-147.39;68.00
3524;BME280;1776;53.330;11.498;2023-02-18T06:04:34;22225.19;;;-147.39;67.94
3524;BME280;1776;53.330;11.498;2023-02-18T06:07:00;22217.06;;;-147.39;68.17
3524;BME280;1776;53.330;11.498;2023-02-18T06:09:25;22328.84;;;-147.39;68.32
3524;BME280;1776;53.330;11.498;2023-02-18T06:11:51;22229.25;;;-147.39;68.33
3524;BME280;1776;53.330;11.498;2023-02-18T06:14:17;22278.03;;;-147.39;68.55
3524;BME280;1776;53.330;11.498;2023-02-18T06:16:42;22227.22;;;-147.39;68.32
3524;BME280;1776;53.330;11.498;2023-02-18T06:19:07;22219.09;;;-147.39;68.60
3524;BME280;1776;53.330;11.498;2023-02-18T06:21:33;22180.47;;;-147.39;68.51
3524;BME280;1776;53.330;11.498;2023-02-18T06:23:58;22215.03;;;-147.39;68.36
3524;BME280;1776;53.330;11.498;2023-02-18T06:26:24;22210.97;;;-147.39;68.85
3524;BME280;1776;53.330;11.498;2023-02-18T06:28:49;22217.06;;;-147.39;68.79
3524;BME280;1776;53.330;11.498;2023-02-18T06:31:15;22225.19;;;-147.39;68.84
3524;BME280;1776;53.330;11.498;2023-02-18T06:33:40;22194.69;;;-147.39;68.81
3524;BME280;1776;53.330;11.498;2023-02-18T06:36:07;22204.84;;;-147.39;69.34
3524;BME280;1776;53.330;11.498;2023-02-18T06:38:38;22188.59;;;-147.39;69.05
3524;BME280;1776;53.330;11.498;2023-02-18T06:41:03;22194.69;;;-147.39;68.88
3524;BME280;1776;53.330;11.498;2023-02-18T06:43:29;22225.19;;;-147.39;68.96
3524;BME280;1776;53.330;11.498;2023-02-18T06:45:54;22172.34;;;-147.39;69.04
3524;BME280;1776;53.330;11.498;2023-02-18T06:48:20;22204.84;;;-147.39;69.00
3524;BME280;1776;53.330;11.498;2023-02-18T06:50:47;22182.50;;;-147.39;68.71
3524;BME280;1776;53.330;11.498;2023-02-18T06:53:12;22194.69;;;-147.39;68.81
3524;BME280;1776;53.330;11.498;2023-02-18T06:55:38;22164.22;;;-147.39;68.87
3524;BME280;1776;53.330;11.498;2023-02-18T06:58:03;22170.31;;;-147.39;69.14
3524;BME280;1776;53.330;11.498;2023-02-18T07:00:29;22123.56;;;-147.39;69.14
3524;BME280;1776;53.330;11.498;2023-02-18T07:02:54;22190.63;;;-147.39;69.17
3524;BME280;1776;53.330;11.498;2023-02-18T07:05:20;22154.06;;;-147.39;69.24
3524;BME280;1776;53.330;11.498;2023-02-18T07:07:45;22180.47;;;-147.39;69.58
3524;BME280;1776;53.330;11.498;2023-02-18T07:10:11;22170.31;;;-147.39;69.54
3524;BME280;1776;53.330;11.498;2023-02-18T07:12:36;22172.34;;;-147.39;69.52
3524;BME280;1776;53.330;11.498;2023-02-18T07:15:02;22188.59;;;-147.39;69.79
3524;BME280;1776;53.330;11.498;2023-02-18T07:17:27;22192.66;;;-147.39;70.03
3524;BME280;1776;53.330;11.498;2023-02-18T07:19:52;22158.13;;;-147.39;69.73
3524;BME280;1776;53.330;11.498;2023-02-18T07:22:19;22178.44;;;-147.39;69.35
3524;BME280;1776;53.330;11.498;2023-02-18T07:24:45;21914.25;;;-147.39;69.78
3524;BME280;1776;53.330;11.498;2023-02-18T07:27:10;22139.81;;;-147.39;69.72
3524;BME280;1776;53.330;11.498;2023-02-18T07:29:35;22139.81;;;-147.39;69.67
3524;BME280;1776;53.330;11.498;2023-02-18T07:32:00;22160.16;;;-147.39;69.77
3524;BME280;1776;53.330;11.498;2023-02-18T07:34:26;22125.59;;;-147.39;70.22
3524;BME280;1776;53.330;11.498;2023-02-18T07:36:51;22152.03;;;-147.39;70.35
3524;BME280;1776;53.330;11.498;2023-02-18T07:39:16;22121.53;;;-147.39;70.30
3524;BME280;1776;53.330;11.498;2023-02-18T07:41:45;22139.81;;;-147.39;70.43
3524;BME280;1776;53.330;11.498;2023-02-18T07:44:10;22099.19;;;-147.39;70.63
3524;BME280;1776;53.330;11.498;2023-02-18T07:46:39;22147.97;;;-147.39;70.31
3524;BME280;1776;53.330;11.498;2023-02-18T07:49:05;22129.66;;;-147.39;70.58
3524;BME280;1776;53.330;11.498;2023-02-18T07:51:30;22135.75;;;-147.39;70.79
3524;BME280;1776;53.330;11.498;2023-02-18T07:53:55;22099.19;;;-147.39;70.83
3524;BME280;1776;53.330;11.498;2023-02-18T07:56:20;22095.13;;;-147.39;71.54
3524;BME280;1776;53.330;11.498;2023-02-18T07:58:46;22105.28;;;-147.39;71.63
3524;BME280;1776;53.330;11.498;2023-02-18T08:01:13;22042.28;;;-147.39;72.48
3524;BME280;1776;53.330;11.498;2023-02-18T08:03:39;21987.41;;;-147.39;72.78
3524;BME280;1776;53.330;11.498;2023-02-18T08:06:06;21963.03;;;-147.39;73.27
3524;BME280;1776;53.330;11.498;2023-02-18T08:08:32;21987.41;;;-147.39;73.54
3524;BME280;1776;53.330;11.498;2023-02-18T08:10:59;21952.88;;;-147.39;73.97
3524;BME280;1776;53.330;11.498;2023-02-18T08:13:27;21952.88;;;-147.39;73.97
3524;BME280;1776;53.330;11.498;2023-02-18T08:15:54;21965.06;;;-147.39;74.13
3524;BME280;1776;53.330;11.498;2023-02-18T08:18:21;21956.94;;;-147.39;74.53
3524;BME280;1776;53.330;11.498;2023-02-18T08:20:48;21928.47;;;-147.39;74.62
3524;BME280;1776;53.330;11.498;2023-02-18T08:23:14;21914.25;;;-147.39;74.79
3524;BME280;1776;53.330;11.498;2023-02-18T08:25:44;21906.13;;;-147.39;75.29
3524;BME280;1776;53.330;11.498;2023-02-18T08:28:10;21904.09;;;-147.39;75.42
3524;BME280;1776;53.330;11.498;2023-02-18T08:30:35;21904.09;;;-147.39;75.39
3524;BME280;1776;53.330;11.498;2023-02-18T08:33:00;21902.06;;;-147.39;75.09
3524;BME280;1776;53.330;11.498;2023-02-18T08:35:25;21893.94;;;-147.39;75.45
3524;BME280;1776;53.330;11.498;2023-02-18T08:37:51;21891.91;;;-147.39;74.99
3524;BME280;1776;53.330;11.498;2023-02-18T08:40:16;21889.88;;;-147.39;75.46
3524;BME280;1776;53.330;11.498;2023-02-18T08:42:41;21875.66;;;-147.39;75.20
3524;BME280;1776;53.330;11.498;2023-02-18T08:45:07;21881.75;;;-147.39;75.03
3524;BME280;1776;53.330;11.498;2023-02-18T08:47:32;21934.56;;;-147.39;74.83
3524;BME280;1776;53.330;11.498;2023-02-18T08:49:58;21898.00;;;-147.39;74.96
3524;BME280;1776;53.330;11.498;2023-02-18T08:52:24;21891.91;;;-147.39;74.33
3524;BME280;1776;53.330;11.498;2023-02-18T08:54:49;21922.38;;;-147.39;74.09
3524;BME280;1776;53.330;11.498;2023-02-18T08:57:14;21985.38;;;-147.39;73.82
3524;BME280;1776;53.330;11.498;2023-02-18T08:59:40;21952.88;;;-147.39;73.80
3524;BME280;1776;53.330;11.498;2023-02-18T09:02:05;21944.75;;;-147.39;74.19
3524;BME280;1776;53.330;11.498;2023-02-18T09:04:30;21928.47;;;-147.39;74.70
3524;BME280;1776;53.330;11.498;2023-02-18T09:06:56;21891.91;;;-147.39;74.84
3524;BME280;1776;53.330;11.498;2023-02-18T09:09:21;21914.25;;;-147.39;75.27
3524;BME280;1776;53.330;11.498;2023-02-18T09:11:46;21881.75;;;-147.39;75.45
3524;BME280;1776;53.330;11.498;2023-02-18T09:14:12;21857.34;;;-147.39;75.65
3524;BME280;1776;53.330;11.498;2023-02-18T09:16:38;21859.38;;;-147.39;75.42
3524;BME280;1776;53.330;11.498;2023-02-18T09:19:04;21906.13;;;-147.39;76.02
3524;BME280;1776;53.330;11.498;2023-02-18T09:21:29;21835.00;;;-147.39;76.18
3524;BME280;1776;53.330;11.498;2023-02-18T09:23:55;21898.00;;;-147.39;76.08
3524;BME280;1776;53.330;11.498;2023-02-18T09:26:22;21871.59;;;-147.39;76.06
3524;BME280;1776;53.330;11.498;2023-02-18T09:28:48;21835.00;;;-147.39;76.83
3524;BME280;1776;53.330;11.498;2023-02-18T09:31:17;21611.47;;;-147.39;76.84
3524;BME280;1776;53.330;11.498;2023-02-18T09:33:46;21796.41;;;-147.39;76.76
3524;BME280;1776;53.330;11.498;2023-02-18T09:36:12;21814.69;;;-147.39;76.44
3524;BME280;1776;53.330;11.498;2023-02-18T09:38:37;21800.47;;;-147.39;76.57
3524;BME280;1776;53.330;11.498;2023-02-18T09:41:06;21822.81;;;-147.39;77.15
3524;BME280;1776;53.330;11.498;2023-02-18T09:43:37;21804.53;;;-147.39;77.12
3524;BME280;1776;53.330;11.498;2023-02-18T09:46:14;21566.78;;;-147.39;77.32
3524;BME280;1776;53.330;11.498;2023-02-18T09:48:43;21713.06;;;-147.39;77.49
3524;BME280;1776;53.330;11.498;2023-02-18T09:51:12;21816.72;;;-147.39;77.76
3524;BME280;1776;53.330;11.498;2023-02-18T09:53:40;21727.31;;;-147.39;77.62
3524;BME280;1776;53.330;11.498;2023-02-18T09:56:09;21749.66;;;-147.39;78.23
3524;BME280;1776;53.330;11.498;2023-02-18T09:58:36;21700.88;;;-147.39;78.05
3524;BME280;1776;53.330;11.498;2023-02-18T10:01:10;21794.38;;;-147.39;78.38
3524;BME280;1776;53.330;11.498;2023-02-18T10:03:37;21698.84;;;-147.39;78.25
3524;BME280;1776;53.330;11.498;2023-02-18T10:06:06;21676.50;;;-147.39;78.89
3524;BME280;1776;53.330;11.498;2023-02-18T10:08:36;21672.44;;;-147.39;79.02
3524;BME280;1776;53.330;11.498;2023-02-18T10:11:02;21680.56;;;-147.39;79.03
3524;BME280;1776;53.330;11.498;2023-02-18T10:13:31;21646.03;;;-147.39;79.22
3524;BME280;1776;53.330;11.498;2023-02-18T10:15:57;21702.91;;;-147.39;79.55
3524;BME280;1776;53.330;11.498;2023-02-18T10:18:28;21621.63;;;-147.39;79.87
3524;BME280;1776;53.330;11.498;2023-02-18T10:21:23;21566.78;;;-147.39;79.87
3524;BME280;1776;53.330;11.498;2023-02-18T10:23:59;21542.41;;;-147.39;80.04
3524;BME280;1776;53.330;11.498;2023-02-18T10:26:26;21513.94;;;-147.39;80.47
3524;BME280;1776;53.330;11.498;2023-02-18T10:28:53;21493.63;;;-147.39;80.90
3524;BME280;1776;53.330;11.498;2023-02-18T10:31:32;21455.03;;;-147.39;81.01
3524;BME280;1776;53.330;11.498;2023-02-18T10:34:06;21097.44;;;-147.39;81.41
3524;BME280;1776;53.330;11.498;2023-02-18T10:36:46;21448.94;;;-147.39;81.85
3524;BME280;1776;53.330;11.498;2023-02-18T10:39:49;21365.63;;;-147.39;82.21
3524;BME280;1776;53.330;11.498;2023-02-18T10:45:22;21298.56;;;-147.39;82.66
3524;BME280;1776;53.330;11.498;2023-02-18T10:48:35;21296.53;;;-147.39;82.89
3524;BME280;1776;53.330;11.498;2023-02-18T10:51:22;21227.47;;;-147.39;83.34
3524;BME280;1776;53.330;11.498;2023-02-18T10:53:50;21207.13;;;-147.39;83.67
3524;BME280;1776;53.330;11.498;2023-02-18T10:56:32;21190.88;;;-147.39;83.77
3524;BME280;1776;53.330;11.498;2023-02-18T10:59:03;21192.91;;;-147.39;84.01
3524;BME280;1776;53.330;11.498;2023-02-18T11:01:30;21158.38;;;-147.39;83.71
3524;BME280;1776;53.330;11.498;2023-02-18T11:04:15;21144.16;;;-147.39;83.48
3524;BME280;1776;53.330;11.498;2023-02-18T11:06:44;21160.41;;;-147.39;82.98
3524;BME280;1776;53.330;11.498;2023-02-18T11:09:25;21249.81;;;-147.39;82.86
3524;BME280;1776;53.330;11.498;2023-02-18T11:11:59;21249.81;;;-147.39;82.51
3524;BME280;1776;53.330;11.498;2023-02-18T11:14:44;21194.94;;;-147.39;82.69
3524;BME280;1776;53.330;11.498;2023-02-18T11:17:27;21209.16;;;-147.39;82.14
3524;BME280;1776;53.330;11.498;2023-02-18T11:19:56;21247.78;;;-147.39;82.37
3524;BME280;1776;53.330;11.498;2023-02-18T11:22:30;21314.81;;;-147.39;81.73
3524;BME280;1776;53.330;11.498;2023-02-18T11:25:03;21213.22;;;-147.39;81.73
3524;BME280;1776;53.330;11.498;2023-02-18T11:27:43;21162.44;;;-147.39;82.41
3524;BME280;1776;53.330;11.498;2023-02-18T11:30:22;21144.16;;;-147.39;82.96
3524;BME280;1776;53.330;11.498;2023-02-18T11:32:49;21164.47;;;-147.39;82.80
3524;BME280;1776;53.330;11.498;2023-02-18T11:35:26;21127.91;;;-147.39;82.53
3524;BME280;1776;53.330;11.498;2023-02-18T11:37:53;21180.72;;;-147.39;82.10
3524;BME280;1776;53.330;11.498;2023-02-18T11:40:32;21182.75;;;-147.39;82.12
3524;BME280;1776;53.330;11.498;2023-02-18T11:43:03;21190.88;;;-147.39;81.96
3524;BME280;1776;53.330;11.498;2023-02-18T11:45:32;21192.91;;;-147.39;82.08
3524;BME280;1776;53.330;11.498;2023-02-18T11:48:00;21249.81;;;-147.39;81.95
3524;BME280;1776;53.330;11.498;2023-02-18T11:50:30;20873.94;;;-147.39;81.63
3524;BME280;1776;53.330;11.498;2023-02-18T11:52:56;21213.22;;;-147.39;81.54
3524;BME280;1776;53.330;11.498;2023-02-18T11:55:26;21190.88;;;-147.39;81.16
3524;BME280;1776;53.330;11.498;2023-02-18T11:57:57;21194.94;;;-147.39;81.36
3524;BME280;1776;53.330;11.498;2023-02-18T12:00:36;21192.91;;;-147.39;81.41
3524;BME280;1776;53.330;11.498;2023-02-18T12:03:12;21219.31;;;-147.39;81.23
3524;BME280;1776;53.330;11.498;2023-02-18T12:05:40;21215.25;;;-147.39;81.54
3524;BME280;1776;53.330;11.498;2023-02-18T12:08:23;21190.88;;;-147.39;81.48
3524;BME280;1776;53.330;11.498;2023-02-18T12:10:54;21203.06;;;-147.39;81.16
3524;BME280;1776;53.330;11.498;2023-02-18T12:13:31;21247.78;;;-147.39;81.24
3524;BME280;1776;53.330;11.498;2023-02-18T12:16:08;21247.78;;;-147.39;80.77
3524;BME280;1776;53.330;11.498;2023-02-18T12:24:12;21262.00;;;-147.39;80.18
3524;BME280;1776;53.330;11.498;2023-02-18T12:35:29;21196.97;;;-147.39;81.39
3524;BME280;1776;53.330;11.498;2023-02-18T12:38:16;21158.38;;;-147.39;81.90
3524;BME280;1776;53.330;11.498;2023-02-18T12:41:12;21138.06;;;-147.39;82.14
3524;BME280;1776;53.330;11.498;2023-02-18T12:47:01;21146.19;;;-147.39;81.59
3524;BME280;1776;53.330;11.498;2023-02-18T12:53:00;21117.75;;;-147.39;81.89
3524;BME280;1776;53.330;11.498;2023-02-18T12:55:44;21129.94;;;-147.39;81.74
3524;BME280;1776;53.330;11.498;2023-02-18T12:58:26;21154.31;;;-147.39;81.87
3524;BME280;1776;53.330;11.498;2023-02-18T13:01:02;21148.22;;;-147.39;81.91
3524;BME280;1776;53.330;11.498;2023-02-18T13:11:33;21073.03;;;-147.39;81.92
3524;BME280;1776;53.330;11.498;2023-02-18T13:14:11;21134.00;;;-147.39;81.45
3524;BME280;1776;53.330;11.498;2023-02-18T13:16:40;21129.94;;;-147.39;81.77
3524;BME280;1776;53.330;11.498;2023-02-18T13:21:50;21131.97;;;-147.39;81.93
3524;BME280;1776;53.330;11.498;2023-02-18T13:24:37;21062.88;;;-147.39;82.54
3524;BME280;1776;53.330;11.498;2023-02-18T13:27:13;21036.47;;;-147.39;82.91
3524;BME280;1776;53.330;11.498;2023-02-18T13:33:10;20861.75;;;-147.39;83.74
3524;BME280;1776;53.330;11.498;2023-02-18T13:35:47;20906.44;;;-147.39;84.85
3524;BME280;1776;53.330;11.498;2023-02-18T13:40:59;20575.31;;;-147.39;85.52
3524;BME280;1776;53.330;11.498;2023-02-18T13:46:22;20680.94;;;-147.39;86.67
3524;BME280;1776;53.330;11.498;2023-02-18T13:48:51;20648.44;;;-147.39;86.89
3524;BME280;1776;53.330;11.498;2023-02-18T13:51:45;20575.31;;;-147.39;86.97
3524;BME280;1776;53.330;11.498;2023-02-18T13:56:58;20573.28;;;-147.39;87.48
3524;BME280;1776;53.330;11.498;2023-02-18T13:59:34;20441.25;;;-147.39;87.38
3524;BME280;1776;53.330;11.498;2023-02-18T14:09:56;20364.03;;;-147.39;86.96
3524;BME280;1776;53.330;11.498;2023-02-18T14:12:40;20323.41;;;-147.39;87.11
3524;BME280;1776;53.330;11.498;2023-02-18T14:20:48;20427.03;;;-147.39;85.68
3524;BME280;1776;53.330;11.498;2023-02-18T14:25:50;20506.25;;;-147.39;84.67
3524;BME280;1776;53.330;11.498;2023-02-18T14:28:35;20561.09;;;-147.39;84.35
3524;BME280;1776;53.330;11.498;2023-02-18T14:41:52;20703.28;;;-147.39;83.09
3524;BME280;1776;53.330;11.498;2023-02-18T14:47:08;20705.31;;;-147.39;82.96
3524;BME280;1776;53.330;11.498;2023-02-18T14:49:43;20652.50;;;-147.39;82.93
3524;BME280;1776;53.330;11.498;2023-02-18T14:52:32;20668.75;;;-147.39;83.27
3524;BME280;1776;53.330;11.498;2023-02-18T14:55:00;20672.81;;;-147.39;83.27