sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18287;DHT22;9269;50.838;12.094;2023-04-06T00:01:14;6.90;31.30
18287;DHT22;9269;50.838;12.094;2023-04-06T00:03:43;6.80;31.20
18287;DHT22;9269;50.838;12.094;2023-04-06T00:06:31;6.70;31.10
18287;DHT22;9269;50.838;12.094;2023-04-06T00:09:01;6.80;31.30
18287;DHT22;9269;50.838;12.094;2023-04-06T00:11:31;6.80;31.50
18287;DHT22;9269;50.838;12.094;2023-04-06T00:14:04;6.70;31.30
18287;DHT22;9269;50.838;12.094;2023-04-06T00:16:38;6.70;31.80
18287;DHT22;9269;50.838;12.094;2023-04-06T00:19:10;6.90;31.60
18287;DHT22;9269;50.838;12.094;2023-04-06T00:21:42;6.80;31.50
18287;DHT22;9269;50.838;12.094;2023-04-06T00:24:11;6.70;31.60
18287;DHT22;9269;50.838;12.094;2023-04-06T00:26:46;6.70;31.70
18287;DHT22;9269;50.838;12.094;2023-04-06T00:29:18;6.60;31.70
18287;DHT22;9269;50.838;12.094;2023-04-06T00:31:49;6.50;31.90
18287;DHT22;9269;50.838;12.094;2023-04-06T00:34:18;6.70;32.30
18287;DHT22;9269;50.838;12.094;2023-04-06T00:36:46;6.60;32.00
18287;DHT22;9269;50.838;12.094;2023-04-06T00:39:16;6.70;32.10
18287;DHT22;9269;50.838;12.094;2023-04-06T00:41:51;6.60;31.90
18287;DHT22;9269;50.838;12.094;2023-04-06T00:44:24;6.60;32.50
18287;DHT22;9269;50.838;12.094;2023-04-06T00:46:56;6.60;32.30
18287;DHT22;9269;50.838;12.094;2023-04-06T00:49:26;6.60;32.90
18287;DHT22;9269;50.838;12.094;2023-04-06T00:51:55;6.70;32.40
18287;DHT22;9269;50.838;12.094;2023-04-06T00:54:24;6.50;32.40
18287;DHT22;9269;50.838;12.094;2023-04-06T00:56:53;6.60;32.10
18287;DHT22;9269;50.838;12.094;2023-04-06T00:59:24;6.60;32.30
18287;DHT22;9269;50.838;12.094;2023-04-06T01:01:55;6.50;32.60
18287;DHT22;9269;50.838;12.094;2023-04-06T01:04:25;6.40;33.00
18287;DHT22;9269;50.838;12.094;2023-04-06T01:06:59;6.50;32.60
18287;DHT22;9269;50.838;12.094;2023-04-06T01:09:30;6.40;32.70
18287;DHT22;9269;50.838;12.094;2023-04-06T01:12:06;6.40;32.30
18287;DHT22;9269;50.838;12.094;2023-04-06T01:14:40;6.40;32.60
18287;DHT22;9269;50.838;12.094;2023-04-06T01:17:10;6.30;32.50
18287;DHT22;9269;50.838;12.094;2023-04-06T01:19:44;6.30;32.60
18287;DHT22;9269;50.838;12.094;2023-04-06T01:22:16;6.20;32.60
18287;DHT22;9269;50.838;12.094;2023-04-06T01:25:05;6.40;32.60
18287;DHT22;9269;50.838;12.094;2023-04-06T01:27:53;6.20;32.80
18287;DHT22;9269;50.838;12.094;2023-04-06T01:30:41;6.40;32.50
18287;DHT22;9269;50.838;12.094;2023-04-06T01:33:29;6.50;33.00
18287;DHT22;9269;50.838;12.094;2023-04-06T01:36:17;6.40;32.70
18287;DHT22;9269;50.838;12.094;2023-04-06T01:38:51;6.40;32.90
18287;DHT22;9269;50.838;12.094;2023-04-06T01:41:26;6.40;32.80
18287;DHT22;9269;50.838;12.094;2023-04-06T01:44:16;6.30;33.00
18287;DHT22;9269;50.838;12.094;2023-04-06T01:47:05;6.30;33.10
18287;DHT22;9269;50.838;12.094;2023-04-06T01:49:53;6.30;32.80
18287;DHT22;9269;50.838;12.094;2023-04-06T01:52:28;6.50;33.50
18287;DHT22;9269;50.838;12.094;2023-04-06T01:54:59;6.50;33.80
18287;DHT22;9269;50.838;12.094;2023-04-06T01:57:29;6.20;33.80
18287;DHT22;9269;50.838;12.094;2023-04-06T01:59:58;6.40;33.60
18287;DHT22;9269;50.838;12.094;2023-04-06T02:02:26;6.30;34.00
18287;DHT22;9269;50.838;12.094;2023-04-06T02:04:55;6.40;33.90
18287;DHT22;9269;50.838;12.094;2023-04-06T02:07:23;6.40;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T02:09:54;6.40;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T02:12:24;6.30;34.40
18287;DHT22;9269;50.838;12.094;2023-04-06T02:14:52;6.50;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T02:17:20;6.40;34.40
18287;DHT22;9269;50.838;12.094;2023-04-06T02:19:48;6.50;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T02:22:17;6.30;34.40
18287;DHT22;9269;50.838;12.094;2023-04-06T02:24:45;6.40;34.20
18287;DHT22;9269;50.838;12.094;2023-04-06T02:27:14;6.40;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T02:29:44;6.20;34.50
18287;DHT22;9269;50.838;12.094;2023-04-06T02:32:12;6.40;34.50
18287;DHT22;9269;50.838;12.094;2023-04-06T02:34:41;6.40;34.50
18287;DHT22;9269;50.838;12.094;2023-04-06T02:37:09;6.40;34.80
18287;DHT22;9269;50.838;12.094;2023-04-06T02:39:38;6.40;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T02:42:06;6.20;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T02:44:35;6.30;34.00
18287;DHT22;9269;50.838;12.094;2023-04-06T02:47:06;6.30;33.80
18287;DHT22;9269;50.838;12.094;2023-04-06T02:49:35;6.40;33.90
18287;DHT22;9269;50.838;12.094;2023-04-06T02:52:03;6.40;33.60
18287;DHT22;9269;50.838;12.094;2023-04-06T02:54:31;6.20;33.70
18287;DHT22;9269;50.838;12.094;2023-04-06T02:57:00;6.50;33.60
18287;DHT22;9269;50.838;12.094;2023-04-06T02:59:28;6.30;33.80
18287;DHT22;9269;50.838;12.094;2023-04-06T03:01:57;6.30;33.50
18287;DHT22;9269;50.838;12.094;2023-04-06T03:04:26;6.30;33.30
18287;DHT22;9269;50.838;12.094;2023-04-06T03:06:55;6.00;33.50
18287;DHT22;9269;50.838;12.094;2023-04-06T03:09:26;6.20;33.80
18287;DHT22;9269;50.838;12.094;2023-04-06T03:11:55;6.30;34.00
18287;DHT22;9269;50.838;12.094;2023-04-06T03:14:24;6.10;33.90
18287;DHT22;9269;50.838;12.094;2023-04-06T03:16:52;6.20;33.80
18287;DHT22;9269;50.838;12.094;2023-04-06T03:19:21;6.20;33.60
18287;DHT22;9269;50.838;12.094;2023-04-06T03:21:50;6.10;34.00
18287;DHT22;9269;50.838;12.094;2023-04-06T03:24:19;6.00;33.50
18287;DHT22;9269;50.838;12.094;2023-04-06T03:26:47;6.10;33.90
18287;DHT22;9269;50.838;12.094;2023-04-06T03:29:16;6.00;34.10
18287;DHT22;9269;50.838;12.094;2023-04-06T03:32:04;6.00;34.10
18287;DHT22;9269;50.838;12.094;2023-04-06T03:34:34;5.90;34.00
18287;DHT22;9269;50.838;12.094;2023-04-06T03:37:03;5.90;34.00
18287;DHT22;9269;50.838;12.094;2023-04-06T03:39:36;6.00;33.70
18287;DHT22;9269;50.838;12.094;2023-04-06T03:42:05;5.90;33.80
18287;DHT22;9269;50.838;12.094;2023-04-06T03:44:34;6.00;34.20
18287;DHT22;9269;50.838;12.094;2023-04-06T03:47:02;5.80;33.80
18287;DHT22;9269;50.838;12.094;2023-04-06T03:49:31;5.80;34.70
18287;DHT22;9269;50.838;12.094;2023-04-06T03:52:00;5.90;34.60
18287;DHT22;9269;50.838;12.094;2023-04-06T03:54:29;5.90;34.60
18287;DHT22;9269;50.838;12.094;2023-04-06T03:56:58;5.80;34.60
18287;DHT22;9269;50.838;12.094;2023-04-06T03:59:27;5.80;34.20
18287;DHT22;9269;50.838;12.094;2023-04-06T04:01:55;5.70;34.40
18287;DHT22;9269;50.838;12.094;2023-04-06T04:04:23;5.60;34.40
18287;DHT22;9269;50.838;12.094;2023-04-06T04:06:52;5.60;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T04:09:20;5.70;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T04:11:50;5.60;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T04:14:19;5.70;34.20
18287;DHT22;9269;50.838;12.094;2023-04-06T04:16:47;5.50;34.20
18287;DHT22;9269;50.838;12.094;2023-04-06T04:19:15;5.60;34.20
18287;DHT22;9269;50.838;12.094;2023-04-06T04:21:45;5.50;34.10
18287;DHT22;9269;50.838;12.094;2023-04-06T04:24:14;5.50;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T04:26:42;5.60;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T04:29:12;5.50;34.10
18287;DHT22;9269;50.838;12.094;2023-04-06T04:31:41;5.50;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T04:34:09;5.50;33.90
18287;DHT22;9269;50.838;12.094;2023-04-06T04:36:37;5.40;34.00
18287;DHT22;9269;50.838;12.094;2023-04-06T04:39:08;5.40;33.90
18287;DHT22;9269;50.838;12.094;2023-04-06T04:41:36;5.40;33.90
18287;DHT22;9269;50.838;12.094;2023-04-06T04:44:05;5.40;34.40
18287;DHT22;9269;50.838;12.094;2023-04-06T04:46:34;5.40;34.50
18287;DHT22;9269;50.838;12.094;2023-04-06T04:49:03;5.50;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T04:51:31;5.40;34.40
18287;DHT22;9269;50.838;12.094;2023-04-06T04:54:00;5.30;34.40
18287;DHT22;9269;50.838;12.094;2023-04-06T04:56:29;5.30;34.80
18287;DHT22;9269;50.838;12.094;2023-04-06T04:58:57;5.40;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T05:01:25;5.30;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T05:03:55;5.30;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T05:06:24;5.20;34.10
18287;DHT22;9269;50.838;12.094;2023-04-06T05:08:53;5.20;33.90
18287;DHT22;9269;50.838;12.094;2023-04-06T05:11:21;5.30;34.20
18287;DHT22;9269;50.838;12.094;2023-04-06T05:13:50;5.30;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T05:16:18;5.30;33.90
18287;DHT22;9269;50.838;12.094;2023-04-06T05:18:47;5.50;34.20
18287;DHT22;9269;50.838;12.094;2023-04-06T05:21:18;5.40;34.10
18287;DHT22;9269;50.838;12.094;2023-04-06T05:23:46;5.10;34.20
18287;DHT22;9269;50.838;12.094;2023-04-06T05:26:14;5.30;34.80
18287;DHT22;9269;50.838;12.094;2023-04-06T05:28:43;5.40;34.40
18287;DHT22;9269;50.838;12.094;2023-04-06T05:31:12;5.20;34.40
18287;DHT22;9269;50.838;12.094;2023-04-06T05:33:42;5.20;34.20
18287;DHT22;9269;50.838;12.094;2023-04-06T05:36:10;5.30;34.30
18287;DHT22;9269;50.838;12.094;2023-04-06T05:38:42;5.30;33.80
18287;DHT22;9269;50.838;12.094;2023-04-06T05:41:11;5.40;33.50
18287;DHT22;9269;50.838;12.094;2023-04-06T05:43:39;5.30;33.80
18287;DHT22;9269;50.838;12.094;2023-04-06T05:46:07;5.50;33.40
18287;DHT22;9269;50.838;12.094;2023-04-06T05:48:36;5.40;33.70
18287;DHT22;9269;50.838;12.094;2023-04-06T05:51:04;5.40;33.70
18287;DHT22;9269;50.838;12.094;2023-04-06T05:53:33;5.50;33.60
18287;DHT22;9269;50.838;12.094;2023-04-06T05:56:04;5.60;33.50
18287;DHT22;9269;50.838;12.094;2023-04-06T05:58:32;5.60;33.20
18287;DHT22;9269;50.838;12.094;2023-04-06T06:01:01;5.90;33.40
18287;DHT22;9269;50.838;12.094;2023-04-06T06:03:29;5.80;33.20
18287;DHT22;9269;50.838;12.094;2023-04-06T06:06:01;5.90;33.20
18287;DHT22;9269;50.838;12.094;2023-04-06T06:08:31;5.90;33.30
18287;DHT22;9269;50.838;12.094;2023-04-06T06:11:00;5.80;33.30
18287;DHT22;9269;50.838;12.094;2023-04-06T06:13:31;6.10;33.20
18287;DHT22;9269;50.838;12.094;2023-04-06T06:15:59;6.30;33.20
18287;DHT22;9269;50.838;12.094;2023-04-06T06:18:32;6.30;33.30
18287;DHT22;9269;50.838;12.094;2023-04-06T06:21:00;6.20;33.00
18287;DHT22;9269;50.838;12.094;2023-04-06T06:23:28;6.40;33.00
18287;DHT22;9269;50.838;12.094;2023-04-06T06:25:57;6.40;33.20
18287;DHT22;9269;50.838;12.094;2023-04-06T06:28:25;6.50;33.00
18287;DHT22;9269;50.838;12.094;2023-04-06T06:30:55;6.70;32.90
18287;DHT22;9269;50.838;12.094;2023-04-06T06:33:23;6.80;32.80
18287;DHT22;9269;50.838;12.094;2023-04-06T06:35:53;6.90;32.60
18287;DHT22;9269;50.838;12.094;2023-04-06T06:38:21;7.00;32.60
18287;DHT22;9269;50.838;12.094;2023-04-06T06:40:50;7.20;32.50
18287;DHT22;9269;50.838;12.094;2023-04-06T06:43:18;7.30;32.20
18287;DHT22;9269;50.838;12.094;2023-04-06T06:45:46;7.30;32.40
18287;DHT22;9269;50.838;12.094;2023-04-06T06:48:16;7.40;32.40
18287;DHT22;9269;50.838;12.094;2023-04-06T06:50:44;7.50;32.30
18287;DHT22;9269;50.838;12.094;2023-04-06T06:53:15;7.80;32.20
18287;DHT22;9269;50.838;12.094;2023-04-06T06:55:45;7.80;32.40
18287;DHT22;9269;50.838;12.094;2023-04-06T06:58:13;7.90;32.00
18287;DHT22;9269;50.838;12.094;2023-04-06T07:00:41;8.10;31.90
18287;DHT22;9269;50.838;12.094;2023-04-06T07:03:10;8.10;32.40
18287;DHT22;9269;50.838;12.094;2023-04-06T07:05:45;8.20;32.20
18287;DHT22;9269;50.838;12.094;2023-04-06T07:08:16;8.40;31.70
18287;DHT22;9269;50.838;12.094;2023-04-06T07:10:44;8.50;31.60
18287;DHT22;9269;50.838;12.094;2023-04-06T07:13:12;8.70;31.90
18287;DHT22;9269;50.838;12.094;2023-04-06T07:15:48;8.70;31.60
18287;DHT22;9269;50.838;12.094;2023-04-06T07:18:16;8.80;31.70
18287;DHT22;9269;50.838;12.094;2023-04-06T07:20:47;8.80;31.70
18287;DHT22;9269;50.838;12.094;2023-04-06T07:23:18;9.00;31.80
18287;DHT22;9269;50.838;12.094;2023-04-06T07:25:46;9.30;31.90
18287;DHT22;9269;50.838;12.094;2023-04-06T07:28:15;9.30;31.30
18287;DHT22;9269;50.838;12.094;2023-04-06T07:30:43;9.50;31.20
18287;DHT22;9269;50.838;12.094;2023-04-06T07:33:12;9.60;31.00
18287;DHT22;9269;50.838;12.094;2023-04-06T07:35:40;9.70;30.80
18287;DHT22;9269;50.838;12.094;2023-04-06T07:38:11;9.90;30.90
18287;DHT22;9269;50.838;12.094;2023-04-06T07:40:47;10.00;31.30
18287;DHT22;9269;50.838;12.094;2023-04-06T07:43:15;10.10;30.90
18287;DHT22;9269;50.838;12.094;2023-04-06T07:45:44;10.30;30.70
18287;DHT22;9269;50.838;12.094;2023-04-06T07:48:12;10.40;31.10
18287;DHT22;9269;50.838;12.094;2023-04-06T07:50:40;10.60;30.90
18287;DHT22;9269;50.838;12.094;2023-04-06T07:53:10;10.70;31.10
18287;DHT22;9269;50.838;12.094;2023-04-06T07:55:38;10.90;31.00
18287;DHT22;9269;50.838;12.094;2023-04-06T07:58:07;10.90;31.00
18287;DHT22;9269;50.838;12.094;2023-04-06T08:00:35;10.90;30.30
18287;DHT22;9269;50.838;12.094;2023-04-06T08:03:04;11.00;29.70
18287;DHT22;9269;50.838;12.094;2023-04-06T08:05:32;11.10;29.80
18287;DHT22;9269;50.838;12.094;2023-04-06T08:08:01;11.40;29.90
18287;DHT22;9269;50.838;12.094;2023-04-06T08:10:34;11.50;29.60
18287;DHT22;9269;50.838;12.094;2023-04-06T08:13:19;11.70;29.20
18287;DHT22;9269;50.838;12.094;2023-04-06T08:15:48;11.80;28.90
18287;DHT22;9269;50.838;12.094;2023-04-06T08:18:16;12.00;28.10
18287;DHT22;9269;50.838;12.094;2023-04-06T08:20:45;12.30;28.30
18287;DHT22;9269;50.838;12.094;2023-04-06T08:23:13;12.40;28.50
18287;DHT22;9269;50.838;12.094;2023-04-06T08:25:43;12.50;28.80
18287;DHT22;9269;50.838;12.094;2023-04-06T08:28:14;12.60;28.40
18287;DHT22;9269;50.838;12.094;2023-04-06T08:30:43;12.70;27.50
18287;DHT22;9269;50.838;12.094;2023-04-06T08:33:11;12.90;26.60
18287;DHT22;9269;50.838;12.094;2023-04-06T08:35:40;13.00;26.00
18287;DHT22;9269;50.838;12.094;2023-04-06T08:38:09;13.20;25.90
18287;DHT22;9269;50.838;12.094;2023-04-06T08:40:40;13.30;26.50
18287;DHT22;9269;50.838;12.094;2023-04-06T08:43:13;13.50;25.80
18287;DHT22;9269;50.838;12.094;2023-04-06T08:45:42;13.60;26.30
18287;DHT22;9269;50.838;12.094;2023-04-06T08:48:11;13.60;26.40
18287;DHT22;9269;50.838;12.094;2023-04-06T08:50:40;13.70;25.90
18287;DHT22;9269;50.838;12.094;2023-04-06T08:53:09;13.70;25.00
18287;DHT22;9269;50.838;12.094;2023-04-06T08:55:43;13.80;24.10
18287;DHT22;9269;50.838;12.094;2023-04-06T08:58:13;13.80;24.00
18287;DHT22;9269;50.838;12.094;2023-04-06T09:00:57;13.90;24.20
18287;DHT22;9269;50.838;12.094;2023-04-06T09:03:28;14.20;24.80
18287;DHT22;9269;50.838;12.094;2023-04-06T09:05:56;14.40;25.20
18287;DHT22;9269;50.838;12.094;2023-04-06T09:08:25;14.60;24.50
18287;DHT22;9269;50.838;12.094;2023-04-06T09:10:53;14.70;23.70
18287;DHT22;9269;50.838;12.094;2023-04-06T09:13:23;14.90;23.70
18287;DHT22;9269;50.838;12.094;2023-04-06T09:15:59;14.90;24.00
18287;DHT22;9269;50.838;12.094;2023-04-06T09:18:31;15.10;24.40
18287;DHT22;9269;50.838;12.094;2023-04-06T09:21:00;15.20;23.10
18287;DHT22;9269;50.838;12.094;2023-04-06T09:23:29;15.40;23.00
18287;DHT22;9269;50.838;12.094;2023-04-06T09:26:09;15.60;22.00
18287;DHT22;9269;50.838;12.094;2023-04-06T09:28:44;15.80;22.70
18287;DHT22;9269;50.838;12.094;2023-04-06T09:31:14;16.00;22.10
18287;DHT22;9269;50.838;12.094;2023-04-06T09:33:44;16.10;21.80
18287;DHT22;9269;50.838;12.094;2023-04-06T09:36:12;16.10;21.80
18287;DHT22;9269;50.838;12.094;2023-04-06T09:38:54;16.20;21.60
18287;DHT22;9269;50.838;12.094;2023-04-06T09:41:23;16.20;21.80
18287;DHT22;9269;50.838;12.094;2023-04-06T09:44:02;16.40;21.10
18287;DHT22;9269;50.838;12.094;2023-04-06T09:46:32;16.40;19.20
18287;DHT22;9269;50.838;12.094;2023-04-06T09:49:18;16.30;20.10
18287;DHT22;9269;50.838;12.094;2023-04-06T09:51:52;16.60;20.60
18287;DHT22;9269;50.838;12.094;2023-04-06T09:54:23;16.60;20.90
18287;DHT22;9269;50.838;12.094;2023-04-06T09:56:56;16.70;20.70
18287;DHT22;9269;50.838;12.094;2023-04-06T09:59:33;16.90;20.50
18287;DHT22;9269;50.838;12.094;2023-04-06T10:02:11;16.80;18.70
18287;DHT22;9269;50.838;12.094;2023-04-06T10:04:43;16.60;17.40
18287;DHT22;9269;50.838;12.094;2023-04-06T10:07:34;16.60;18.00
18287;DHT22;9269;50.838;12.094;2023-04-06T10:10:16;16.70;17.80
18287;DHT22;9269;50.838;12.094;2023-04-06T10:12:45;16.90;17.10
18287;DHT22;9269;50.838;12.094;2023-04-06T10:15:17;17.10;16.00
18287;DHT22;9269;50.838;12.094;2023-04-06T10:17:49;17.10;17.30
18287;DHT22;9269;50.838;12.094;2023-04-06T10:20:22;17.20;17.30
18287;DHT22;9269;50.838;12.094;2023-04-06T10:22:56;17.20;17.80
18287;DHT22;9269;50.838;12.094;2023-04-06T10:25:28;17.30;17.80
18287;DHT22;9269;50.838;12.094;2023-04-06T10:27:59;17.50;16.80
18287;DHT22;9269;50.838;12.094;2023-04-06T10:30:30;17.50;16.30
18287;DHT22;9269;50.838;12.094;2023-04-06T10:32:58;17.60;16.90
18287;DHT22;9269;50.838;12.094;2023-04-06T10:35:37;17.70;17.20
18287;DHT22;9269;50.838;12.094;2023-04-06T10:38:06;17.80;17.70
18287;DHT22;9269;50.838;12.094;2023-04-06T10:40:36;17.90;16.90
18287;DHT22;9269;50.838;12.094;2023-04-06T10:43:09;18.00;15.60
18287;DHT22;9269;50.838;12.094;2023-04-06T10:45:39;18.00;15.40
18287;DHT22;9269;50.838;12.094;2023-04-06T10:48:13;18.00;16.30
18287;DHT22;9269;50.838;12.094;2023-04-06T10:50:44;18.00;15.80
18287;DHT22;9269;50.838;12.094;2023-04-06T10:53:21;18.10;16.20
18287;DHT22;9269;50.838;12.094;2023-04-06T10:55:50;18.10;16.70
18287;DHT22;9269;50.838;12.094;2023-04-06T10:58:19;18.20;15.50
18287;DHT22;9269;50.838;12.094;2023-04-06T11:00:51;18.30;15.30
18287;DHT22;9269;50.838;12.094;2023-04-06T11:03:22;18.30;15.30
18287;DHT22;9269;50.838;12.094;2023-04-06T11:05:54;18.30;14.00
18287;DHT22;9269;50.838;12.094;2023-04-06T11:08:30;18.30;14.80
18287;DHT22;9269;50.838;12.094;2023-04-06T11:11:06;18.50;15.20
18287;DHT22;9269;50.838;12.094;2023-04-06T11:13:39;18.50;15.00
18287;DHT22;9269;50.838;12.094;2023-04-06T11:16:14;18.50;15.10
18287;DHT22;9269;50.838;12.094;2023-04-06T11:18:50;18.60;14.20
18287;DHT22;9269;50.838;12.094;2023-04-06T11:21:32;18.50;14.80
18287;DHT22;9269;50.838;12.094;2023-04-06T11:24:08;18.60;14.00
18287;DHT22;9269;50.838;12.094;2023-04-06T11:26:38;18.70;14.20
18287;DHT22;9269;50.838;12.094;2023-04-06T11:29:07;18.60;13.70
18287;DHT22;9269;50.838;12.094;2023-04-06T11:31:45;18.60;13.80
18287;DHT22;9269;50.838;12.094;2023-04-06T11:34:17;18.40;14.30
18287;DHT22;9269;50.838;12.094;2023-04-06T11:36:47;18.30;14.00
18287;DHT22;9269;50.838;12.094;2023-04-06T11:39:19;18.40;14.30
18287;DHT22;9269;50.838;12.094;2023-04-06T11:41:52;18.50;14.10
18287;DHT22;9269;50.838;12.094;2023-04-06T11:44:31;18.80;14.20
18287;DHT22;9269;50.838;12.094;2023-04-06T11:47:03;18.90;14.10
18287;DHT22;9269;50.838;12.094;2023-04-06T11:49:33;18.90;14.60
18287;DHT22;9269;50.838;12.094;2023-04-06T11:52:01;18.80;14.90
18287;DHT22;9269;50.838;12.094;2023-04-06T11:54:31;18.90;14.70
18287;DHT22;9269;50.838;12.094;2023-04-06T11:57:00;19.00;14.60
18287;DHT22;9269;50.838;12.094;2023-04-06T11:59:30;18.80;13.20
18287;DHT22;9269;50.838;12.094;2023-04-06T12:01:58;18.80;12.50
18287;DHT22;9269;50.838;12.094;2023-04-06T12:04:29;18.90;12.90
18287;DHT22;9269;50.838;12.094;2023-04-06T12:06:58;18.80;11.60
18287;DHT22;9269;50.838;12.094;2023-04-06T12:09:42;18.90;12.50
18287;DHT22;9269;50.838;12.094;2023-04-06T12:12:11;18.90;12.30
18287;DHT22;9269;50.838;12.094;2023-04-06T12:14:40;19.10;13.00
18287;DHT22;9269;50.838;12.094;2023-04-06T12:17:09;19.10;13.20
18287;DHT22;9269;50.838;12.094;2023-04-06T12:19:38;19.10;12.80
18287;DHT22;9269;50.838;12.094;2023-04-06T12:22:07;19.20;12.40
18287;DHT22;9269;50.838;12.094;2023-04-06T12:24:36;19.20;11.80
18287;DHT22;9269;50.838;12.094;2023-04-06T12:27:04;19.30;12.10
18287;DHT22;9269;50.838;12.094;2023-04-06T12:29:37;19.30;12.50
18287;DHT22;9269;50.838;12.094;2023-04-06T12:32:12;19.30;12.50
18287;DHT22;9269;50.838;12.094;2023-04-06T12:34:45;19.30;12.20
18287;DHT22;9269;50.838;12.094;2023-04-06T12:37:16;19.20;12.30
18287;DHT22;9269;50.838;12.094;2023-04-06T12:39:46;19.20;12.00
18287;DHT22;9269;50.838;12.094;2023-04-06T12:42:14;19.30;10.70
18287;DHT22;9269;50.838;12.094;2023-04-06T12:44:44;19.40;11.70
18287;DHT22;9269;50.838;12.094;2023-04-06T12:47:14;19.40;12.00
18287;DHT22;9269;50.838;12.094;2023-04-06T12:49:44;19.50;12.30
18287;DHT22;9269;50.838;12.094;2023-04-06T12:52:13;19.50;10.70
18287;DHT22;9269;50.838;12.094;2023-04-06T12:54:41;19.40;9.40
18287;DHT22;9269;50.838;12.094;2023-04-06T12:57:10;19.30;10.90
18287;DHT22;9269;50.838;12.094;2023-04-06T12:59:42;19.20;11.20
18287;DHT22;9269;50.838;12.094;2023-04-06T13:02:11;19.20;11.50
18287;DHT22;9269;50.838;12.094;2023-04-06T13:04:40;19.30;11.60
18287;DHT22;9269;50.838;12.094;2023-04-06T13:07:10;19.40;11.30
18287;DHT22;9269;50.838;12.094;2023-04-06T13:09:38;19.50;11.20
18287;DHT22;9269;50.838;12.094;2023-04-06T13:12:07;19.50;11.40
18287;DHT22;9269;50.838;12.094;2023-04-06T13:14:35;19.60;12.00
18287;DHT22;9269;50.838;12.094;2023-04-06T13:17:03;19.50;11.60
18287;DHT22;9269;50.838;12.094;2023-04-06T13:19:34;19.40;12.10
18287;DHT22;9269;50.838;12.094;2023-04-06T13:22:02;19.40;11.70
18287;DHT22;9269;50.838;12.094;2023-04-06T13:24:32;19.30;11.70
18287;DHT22;9269;50.838;12.094;2023-04-06T13:27:01;19.20;10.80
18287;DHT22;9269;50.838;12.094;2023-04-06T13:29:30;19.10;11.00
18287;DHT22;9269;50.838;12.094;2023-04-06T13:31:58;19.00;11.10
18287;DHT22;9269;50.838;12.094;2023-04-06T13:34:27;19.00;11.20
18287;DHT22;9269;50.838;12.094;2023-04-06T13:36:55;19.10;11.10
18287;DHT22;9269;50.838;12.094;2023-04-06T13:39:23;19.10;11.50
18287;DHT22;9269;50.838;12.094;2023-04-06T13:41:55;19.20;11.20
18287;DHT22;9269;50.838;12.094;2023-04-06T13:44:25;19.20;11.80
18287;DHT22;9269;50.838;12.094;2023-04-06T13:46:53;19.30;10.40
18287;DHT22;9269;50.838;12.094;2023-04-06T13:49:21;19.30;9.60
18287;DHT22;9269;50.838;12.094;2023-04-06T13:51:50;19.10;8.70
18287;DHT22;9269;50.838;12.094;2023-04-06T13:54:19;19.10;9.10
18287;DHT22;9269;50.838;12.094;2023-04-06T13:56:48;19.00;9.80
18287;DHT22;9269;50.838;12.094;2023-04-06T13:59:18;18.90;8.20
18287;DHT22;9269;50.838;12.094;2023-04-06T14:01:47;18.80;8.20
18287;DHT22;9269;50.838;12.094;2023-04-06T14:04:16;18.80;8.90
18287;DHT22;9269;50.838;12.094;2023-04-06T14:06:44;18.70;9.90
18287;DHT22;9269;50.838;12.094;2023-04-06T14:09:13;18.90;9.60
18287;DHT22;9269;50.838;12.094;2023-04-06T14:11:41;18.90;10.30
18287;DHT22;9269;50.838;12.094;2023-04-06T14:14:10;19.00;9.70
18287;DHT22;9269;50.838;12.094;2023-04-06T14:16:42;19.00;9.40
18287;DHT22;9269;50.838;12.094;2023-04-06T14:19:13;19.00;8.70
18287;DHT22;9269;50.838;12.094;2023-04-06T14:21:41;19.00;9.70
18287;DHT22;9269;50.838;12.094;2023-04-06T14:24:11;18.90;10.20
18287;DHT22;9269;50.838;12.094;2023-04-06T14:26:40;18.90;10.50
18287;DHT22;9269;50.838;12.094;2023-04-06T14:29:14;18.80;10.80
18287;DHT22;9269;50.838;12.094;2023-04-06T14:31:45;18.70;11.30
18287;DHT22;9269;50.838;12.094;2023-04-06T14:34:15;18.80;11.20
18287;DHT22;9269;50.838;12.094;2023-04-06T14:36:44;18.90;11.00
18287;DHT22;9269;50.838;12.094;2023-04-06T14:39:12;18.80;9.80
18287;DHT22;9269;50.838;12.094;2023-04-06T14:41:41;18.80;10.50
18287;DHT22;9269;50.838;12.094;2023-04-06T14:44:09;18.90;10.20
18287;DHT22;9269;50.838;12.094;2023-04-06T14:46:39;18.80;9.00
18287;DHT22;9269;50.838;12.094;2023-04-06T14:49:09;18.60;9.60
18287;DHT22;9269;50.838;12.094;2023-04-06T14:51:37;18.60;9.40
18287;DHT22;9269;50.838;12.094;2023-04-06T14:54:08;18.50;9.50
18287;DHT22;9269;50.838;12.094;2023-04-06T14:56:37;18.40;9.80
18287;DHT22;9269;50.838;12.094;2023-04-06T14:59:05;18.30;10.10
18287;DHT22;9269;50.838;12.094;2023-04-06T15:01:34;18.30;10.00
18287;DHT22;9269;50.838;12.094;2023-04-06T15:04:05;18.10;11.30
18287;DHT22;9269;50.838;12.094;2023-04-06T15:06:37;18.10;10.30
18287;DHT22;9269;50.838;12.094;2023-04-06T15:09:05;18.00;10.00
18287;DHT22;9269;50.838;12.094;2023-04-06T15:11:33;17.90;10.00
18287;DHT22;9269;50.838;12.094;2023-04-06T15:14:02;17.60;10.00
18287;DHT22;9269;50.838;12.094;2023-04-06T15:16:30;17.30;9.30
18287;DHT22;9269;50.838;12.094;2023-04-06T15:19:02;17.20;9.80
18287;DHT22;9269;50.838;12.094;2023-04-06T15:21:30;17.20;10.30
18287;DHT22;9269;50.838;12.094;2023-04-06T15:24:00;17.20;9.90
18287;DHT22;9269;50.838;12.094;2023-04-06T15:26:29;17.20;8.90
18287;DHT22;9269;50.838;12.094;2023-04-06T15:28:57;17.20;9.40
18287;DHT22;9269;50.838;12.094;2023-04-06T15:31:29;17.20;9.90
18287;DHT22;9269;50.838;12.094;2023-04-06T15:34:04;17.20;9.70
18287;DHT22;9269;50.838;12.094;2023-04-06T15:36:35;17.20;10.10
18287;DHT22;9269;50.838;12.094;2023-04-06T15:39:06;17.10;10.60
18287;DHT22;9269;50.838;12.094;2023-04-06T15:41:35;17.10;10.60
18287;DHT22;9269;50.838;12.094;2023-04-06T15:44:04;17.00;10.30
18287;DHT22;9269;50.838;12.094;2023-04-06T15:46:32;17.00;10.50
18287;DHT22;9269;50.838;12.094;2023-04-06T15:49:01;16.90;10.50
18287;DHT22;9269;50.838;12.094;2023-04-06T15:51:29;16.90;11.10
18287;DHT22;9269;50.838;12.094;2023-04-06T15:53:57;17.00;11.10
18287;DHT22;9269;50.838;12.094;2023-04-06T15:56:27;17.00;11.00
18287;DHT22;9269;50.838;12.094;2023-04-06T15:58:55;17.10;12.00
18287;DHT22;9269;50.838;12.094;2023-04-06T16:01:25;17.10;11.80