sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78615;BME280;67937;52.488;20.952;2023-09-19T00:00:40;99951.81;;;19.29;74.48
78615;BME280;67937;52.488;20.952;2023-09-19T00:03:27;99952.34;;;19.26;74.35
78615;BME280;67937;52.488;20.952;2023-09-19T00:05:54;99952.40;;;19.26;74.16
78615;BME280;67937;52.488;20.952;2023-09-19T00:08:21;99952.09;;;19.24;74.38
78615;BME280;67937;52.488;20.952;2023-09-19T00:10:50;99947.95;;;19.23;74.46
78615;BME280;67937;52.488;20.952;2023-09-19T00:13:17;99951.30;;;19.22;74.53
78615;BME280;67937;52.488;20.952;2023-09-19T00:15:46;99950.91;;;19.23;74.83
78615;BME280;67937;52.488;20.952;2023-09-19T00:18:14;99946.26;;;19.17;74.95
78615;BME280;67937;52.488;20.952;2023-09-19T00:20:41;99953.27;;;19.17;74.99
78615;BME280;67937;52.488;20.952;2023-09-19T00:23:08;99952.52;;;19.17;75.10
78615;BME280;67937;52.488;20.952;2023-09-19T00:25:35;99954.45;;;19.16;75.16
78615;BME280;67937;52.488;20.952;2023-09-19T00:28:03;99951.01;;;19.15;75.37
78615;BME280;67937;52.488;20.952;2023-09-19T00:30:31;99951.84;;;19.15;75.20
78615;BME280;67937;52.488;20.952;2023-09-19T00:32:59;99951.14;;;19.12;75.11
78615;BME280;67937;52.488;20.952;2023-09-19T00:35:27;99949.26;;;19.13;75.01
78615;BME280;67937;52.488;20.952;2023-09-19T00:37:53;99944.36;;;19.11;75.20
78615;BME280;67937;52.488;20.952;2023-09-19T00:40:21;99944.79;;;19.10;75.55
78615;BME280;67937;52.488;20.952;2023-09-19T00:42:49;99945.11;;;19.09;75.58
78615;BME280;67937;52.488;20.952;2023-09-19T00:45:17;99945.40;;;19.08;75.58
78615;BME280;67937;52.488;20.952;2023-09-19T00:47:46;99944.35;;;19.05;75.52
78615;BME280;67937;52.488;20.952;2023-09-19T00:50:15;99941.72;;;19.03;75.90
78615;BME280;67937;52.488;20.952;2023-09-19T00:52:43;99939.60;;;18.97;75.44
78615;BME280;67937;52.488;20.952;2023-09-19T00:55:11;99938.11;;;18.99;75.46
78615;BME280;67937;52.488;20.952;2023-09-19T00:57:39;99938.55;;;18.98;75.77
78615;BME280;67937;52.488;20.952;2023-09-19T01:00:07;99935.40;;;18.95;76.02
78615;BME280;67937;52.488;20.952;2023-09-19T01:02:36;99934.20;;;18.89;76.23
78615;BME280;67937;52.488;20.952;2023-09-19T01:05:03;99933.56;;;18.85;75.82
78615;BME280;67937;52.488;20.952;2023-09-19T01:07:32;99930.39;;;18.88;75.85
78615;BME280;67937;52.488;20.952;2023-09-19T01:10:00;99930.88;;;18.90;75.57
78615;BME280;67937;52.488;20.952;2023-09-19T01:15:58;99919.83;;;18.85;75.85
78615;BME280;67937;52.488;20.952;2023-09-19T01:30:21;99907.66;;;18.75;76.09
78615;BME280;67937;52.488;20.952;2023-09-19T01:32:51;99903.29;;;18.74;76.09
78615;BME280;67937;52.488;20.952;2023-09-19T01:35:18;99900.83;;;18.72;76.19
78615;BME280;67937;52.488;20.952;2023-09-19T01:37:45;99894.02;;;18.72;76.38
78615;BME280;67937;52.488;20.952;2023-09-19T01:40:14;99893.99;;;18.71;76.39
78615;BME280;67937;52.488;20.952;2023-09-19T01:42:48;99885.84;;;18.69;76.39
78615;BME280;67937;52.488;20.952;2023-09-19T01:47:54;99887.52;;;18.67;76.30
78615;BME280;67937;52.488;20.952;2023-09-19T01:50:31;99887.14;;;18.68;76.48
78615;BME280;67937;52.488;20.952;2023-09-19T01:53:04;99882.33;;;18.66;77.09
78615;BME280;67937;52.488;20.952;2023-09-19T01:55:37;99881.45;;;18.62;76.78
78615;BME280;67937;52.488;20.952;2023-09-19T01:58:18;99880.27;;;18.63;76.66
78615;BME280;67937;52.488;20.952;2023-09-19T02:00:48;99877.25;;;18.63;76.56
78615;BME280;67937;52.488;20.952;2023-09-19T02:03:18;99873.92;;;18.64;76.65
78615;BME280;67937;52.488;20.952;2023-09-19T02:05:52;99875.67;;;18.64;76.62
78615;BME280;67937;52.488;20.952;2023-09-19T02:08:20;99873.94;;;18.63;76.86
78615;BME280;67937;52.488;20.952;2023-09-19T02:10:49;99869.87;;;18.61;76.99
78615;BME280;67937;52.488;20.952;2023-09-19T02:13:17;99866.30;;;18.59;77.32
78615;BME280;67937;52.488;20.952;2023-09-19T02:15:46;99867.14;;;18.60;77.38
78615;BME280;67937;52.488;20.952;2023-09-19T02:18:13;99863.67;;;18.54;77.24
78615;BME280;67937;52.488;20.952;2023-09-19T02:20:40;99861.86;;;18.55;77.57
78615;BME280;67937;52.488;20.952;2023-09-19T02:23:07;99862.16;;;18.55;77.19
78615;BME280;67937;52.488;20.952;2023-09-19T02:25:34;99861.48;;;18.56;77.56
78615;BME280;67937;52.488;20.952;2023-09-19T02:28:01;99861.91;;;18.57;77.55
78615;BME280;67937;52.488;20.952;2023-09-19T02:30:29;99861.66;;;18.55;77.50
78615;BME280;67937;52.488;20.952;2023-09-19T02:32:56;99859.39;;;18.57;77.39
78615;BME280;67937;52.488;20.952;2023-09-19T02:35:22;99855.27;;;18.57;77.51
78615;BME280;67937;52.488;20.952;2023-09-19T02:37:51;99847.02;;;18.55;77.36
78615;BME280;67937;52.488;20.952;2023-09-19T02:40:17;99843.98;;;18.55;77.43
78615;BME280;67937;52.488;20.952;2023-09-19T02:42:48;99843.67;;;18.54;77.31
78615;BME280;67937;52.488;20.952;2023-09-19T02:45:16;99842.69;;;18.54;77.75
78615;BME280;67937;52.488;20.952;2023-09-19T02:47:47;99837.54;;;18.49;77.30
78615;BME280;67937;52.488;20.952;2023-09-19T02:50:14;99838.58;;;18.49;77.35
78615;BME280;67937;52.488;20.952;2023-09-19T02:52:42;99842.13;;;18.50;77.21
78615;BME280;67937;52.488;20.952;2023-09-19T02:55:11;99840.62;;;18.49;77.44
78615;BME280;67937;52.488;20.952;2023-09-19T02:57:38;99837.34;;;18.46;77.42
78615;BME280;67937;52.488;20.952;2023-09-19T03:00:07;99833.47;;;18.40;77.38
78615;BME280;67937;52.488;20.952;2023-09-19T03:02:36;99831.30;;;18.38;77.66
78615;BME280;67937;52.488;20.952;2023-09-19T03:05:04;99829.86;;;18.35;77.69
78615;BME280;67937;52.488;20.952;2023-09-19T03:07:31;99831.35;;;18.33;77.81
78615;BME280;67937;52.488;20.952;2023-09-19T03:09:58;99830.70;;;18.31;77.54
78615;BME280;67937;52.488;20.952;2023-09-19T03:12:24;99831.27;;;18.28;77.60
78615;BME280;67937;52.488;20.952;2023-09-19T03:14:51;99834.45;;;18.29;77.83
78615;BME280;67937;52.488;20.952;2023-09-19T03:17:17;99829.34;;;18.28;77.84
78615;BME280;67937;52.488;20.952;2023-09-19T03:19:45;99821.70;;;18.25;77.89
78615;BME280;67937;52.488;20.952;2023-09-19T03:22:13;99817.84;;;18.23;77.79
78615;BME280;67937;52.488;20.952;2023-09-19T03:24:40;99816.27;;;18.22;77.51
78615;BME280;67937;52.488;20.952;2023-09-19T03:27:09;99822.40;;;18.22;77.71
78615;BME280;67937;52.488;20.952;2023-09-19T03:29:36;99820.42;;;18.20;77.50
78615;BME280;67937;52.488;20.952;2023-09-19T03:32:03;99818.66;;;18.17;77.76
78615;BME280;67937;52.488;20.952;2023-09-19T03:34:29;99817.03;;;18.16;78.01
78615;BME280;67937;52.488;20.952;2023-09-19T03:36:56;99811.77;;;18.12;78.22
78615;BME280;67937;52.488;20.952;2023-09-19T03:39:22;99811.45;;;18.10;78.10
78615;BME280;67937;52.488;20.952;2023-09-19T03:41:49;99810.59;;;18.10;78.26
78615;BME280;67937;52.488;20.952;2023-09-19T03:44:15;99807.14;;;18.06;78.16
78615;BME280;67937;52.488;20.952;2023-09-19T03:46:42;99806.68;;;18.06;78.35
78615;BME280;67937;52.488;20.952;2023-09-19T03:49:08;99805.08;;;18.01;78.21
78615;BME280;67937;52.488;20.952;2023-09-19T03:51:36;99805.30;;;17.99;78.49
78615;BME280;67937;52.488;20.952;2023-09-19T03:54:03;99805.05;;;18.02;78.71
78615;BME280;67937;52.488;20.952;2023-09-19T03:56:30;99800.52;;;17.95;78.77
78615;BME280;67937;52.488;20.952;2023-09-19T03:58:57;99804.77;;;17.95;79.15
78615;BME280;67937;52.488;20.952;2023-09-19T04:01:23;99808.17;;;17.92;79.18
78615;BME280;67937;52.488;20.952;2023-09-19T04:03:50;99807.77;;;17.86;79.21
78615;BME280;67937;52.488;20.952;2023-09-19T04:06:19;99803.44;;;17.86;79.08
78615;BME280;67937;52.488;20.952;2023-09-19T04:08:46;99801.39;;;17.87;78.89
78615;BME280;67937;52.488;20.952;2023-09-19T04:11:13;99798.35;;;17.88;79.00
78615;BME280;67937;52.488;20.952;2023-09-19T04:13:40;99795.02;;;17.83;78.94
78615;BME280;67937;52.488;20.952;2023-09-19T04:16:06;99787.98;;;17.81;79.07
78615;BME280;67937;52.488;20.952;2023-09-19T04:18:33;99787.54;;;17.82;79.13
78615;BME280;67937;52.488;20.952;2023-09-19T04:21:03;99787.40;;;17.83;79.20
78615;BME280;67937;52.488;20.952;2023-09-19T04:23:34;99786.84;;;17.79;79.38
78615;BME280;67937;52.488;20.952;2023-09-19T04:26:01;99783.95;;;17.79;79.46
78615;BME280;67937;52.488;20.952;2023-09-19T04:28:29;99783.50;;;17.77;79.30
78615;BME280;67937;52.488;20.952;2023-09-19T04:30:56;99783.98;;;17.75;79.55
78615;BME280;67937;52.488;20.952;2023-09-19T04:33:24;99778.95;;;17.79;79.35
78615;BME280;67937;52.488;20.952;2023-09-19T04:35:53;99774.02;;;17.78;79.38
78615;BME280;67937;52.488;20.952;2023-09-19T04:38:19;99770.39;;;17.74;79.56
78615;BME280;67937;52.488;20.952;2023-09-19T04:40:46;99770.08;;;17.74;79.55
78615;BME280;67937;52.488;20.952;2023-09-19T04:43:13;99769.44;;;17.73;79.69
78615;BME280;67937;52.488;20.952;2023-09-19T04:45:41;99770.46;;;17.75;79.70
78615;BME280;67937;52.488;20.952;2023-09-19T04:48:07;99767.90;;;17.77;79.58
78615;BME280;67937;52.488;20.952;2023-09-19T04:50:34;99765.43;;;17.77;79.55
78615;BME280;67937;52.488;20.952;2023-09-19T04:53:03;99768.00;;;17.82;79.62
78615;BME280;67937;52.488;20.952;2023-09-19T04:55:30;99769.39;;;17.83;79.58
78615;BME280;67937;52.488;20.952;2023-09-19T04:57:58;99768.19;;;17.87;79.31
78615;BME280;67937;52.488;20.952;2023-09-19T05:00:25;99768.90;;;17.93;79.69
78615;BME280;67937;52.488;20.952;2023-09-19T05:02:56;99766.83;;;17.93;79.63
78615;BME280;67937;52.488;20.952;2023-09-19T05:05:23;99765.63;;;17.97;79.81
78615;BME280;67937;52.488;20.952;2023-09-19T05:07:51;99764.02;;;18.02;79.54
78615;BME280;67937;52.488;20.952;2023-09-19T05:10:20;99765.25;;;18.07;79.50
78615;BME280;67937;52.488;20.952;2023-09-19T05:12:46;99764.00;;;18.09;79.34
78615;BME280;67937;52.488;20.952;2023-09-19T05:15:17;99766.16;;;18.13;79.54
78615;BME280;67937;52.488;20.952;2023-09-19T05:17:51;99762.75;;;18.16;79.53
78615;BME280;67937;52.488;20.952;2023-09-19T05:20:20;99759.16;;;18.18;79.48
78615;BME280;67937;52.488;20.952;2023-09-19T05:22:59;99762.00;;;18.18;79.48
78615;BME280;67937;52.488;20.952;2023-09-19T05:25:29;99758.05;;;18.25;79.40
78615;BME280;67937;52.488;20.952;2023-09-19T05:27:59;99760.88;;;18.25;79.77
78615;BME280;67937;52.488;20.952;2023-09-19T05:30:26;99759.88;;;18.24;79.69
78615;BME280;67937;52.488;20.952;2023-09-19T05:32:53;99762.71;;;18.24;79.75
78615;BME280;67937;52.488;20.952;2023-09-19T05:35:20;99762.02;;;18.26;79.91
78615;BME280;67937;52.488;20.952;2023-09-19T05:37:50;99767.94;;;18.37;79.93
78615;BME280;67937;52.488;20.952;2023-09-19T05:40:17;99767.39;;;18.35;80.01
78615;BME280;67937;52.488;20.952;2023-09-19T05:42:44;99778.14;;;18.32;80.29
78615;BME280;67937;52.488;20.952;2023-09-19T05:45:12;99784.73;;;18.38;80.58
78615;BME280;67937;52.488;20.952;2023-09-19T05:47:42;99779.97;;;18.42;80.61
78615;BME280;67937;52.488;20.952;2023-09-19T05:50:10;99775.52;;;18.45;79.98
78615;BME280;67937;52.488;20.952;2023-09-19T05:52:37;99770.72;;;18.45;80.16
78615;BME280;67937;52.488;20.952;2023-09-19T05:55:04;99773.80;;;18.49;80.05
78615;BME280;67937;52.488;20.952;2023-09-19T05:57:35;99771.25;;;18.52;79.94
78615;BME280;67937;52.488;20.952;2023-09-19T06:00:02;99772.61;;;18.52;80.11
78615;BME280;67937;52.488;20.952;2023-09-19T06:02:35;99771.08;;;18.55;79.68
78615;BME280;67937;52.488;20.952;2023-09-19T06:05:02;99771.50;;;18.69;79.71
78615;BME280;67937;52.488;20.952;2023-09-19T06:07:29;99772.33;;;18.76;79.15
78615;BME280;67937;52.488;20.952;2023-09-19T06:10:04;99778.61;;;18.91;78.80
78615;BME280;67937;52.488;20.952;2023-09-19T06:12:33;99778.09;;;18.89;78.69
78615;BME280;67937;52.488;20.952;2023-09-19T06:15:04;99778.04;;;18.88;78.75
78615;BME280;67937;52.488;20.952;2023-09-19T06:17:31;99775.23;;;18.92;78.20
78615;BME280;67937;52.488;20.952;2023-09-19T06:19:58;99772.71;;;18.85;78.32
78615;BME280;67937;52.488;20.952;2023-09-19T06:22:25;99769.38;;;18.88;78.10
78615;BME280;67937;52.488;20.952;2023-09-19T06:24:51;99775.35;;;18.91;78.03
78615;BME280;67937;52.488;20.952;2023-09-19T06:27:19;99773.92;;;18.99;77.83
78615;BME280;67937;52.488;20.952;2023-09-19T06:29:45;99771.79;;;19.02;77.29
78615;BME280;67937;52.488;20.952;2023-09-19T06:32:12;99773.05;;;19.04;77.27
78615;BME280;67937;52.488;20.952;2023-09-19T06:34:39;99769.41;;;19.19;76.77
78615;BME280;67937;52.488;20.952;2023-09-19T06:37:08;99772.16;;;19.25;76.70
78615;BME280;67937;52.488;20.952;2023-09-19T06:39:35;99780.23;;;19.38;76.50
78615;BME280;67937;52.488;20.952;2023-09-19T06:42:02;99786.09;;;19.58;75.66
78615;BME280;67937;52.488;20.952;2023-09-19T06:44:28;99790.04;;;19.76;75.02
78615;BME280;67937;52.488;20.952;2023-09-19T06:46:55;99792.70;;;19.87;74.78
78615;BME280;67937;52.488;20.952;2023-09-19T06:49:22;99792.24;;;20.01;74.14
78615;BME280;67937;52.488;20.952;2023-09-19T06:51:48;99792.73;;;20.07;73.60
78615;BME280;67937;52.488;20.952;2023-09-19T06:54:15;99792.36;;;20.10;73.81
78615;BME280;67937;52.488;20.952;2023-09-19T06:56:43;99793.63;;;20.21;73.49
78615;BME280;67937;52.488;20.952;2023-09-19T06:59:10;99798.17;;;20.16;73.40
78615;BME280;67937;52.488;20.952;2023-09-19T07:01:40;99794.56;;;20.29;72.51
78615;BME280;67937;52.488;20.952;2023-09-19T07:04:07;99795.99;;;20.26;73.11
78615;BME280;67937;52.488;20.952;2023-09-19T07:06:33;99797.46;;;20.36;72.80
78615;BME280;67937;52.488;20.952;2023-09-19T07:09:00;99791.70;;;20.46;72.53
78615;BME280;67937;52.488;20.952;2023-09-19T07:11:27;99793.56;;;20.53;72.89
78615;BME280;67937;52.488;20.952;2023-09-19T07:13:54;99797.20;;;20.73;72.33
78615;BME280;67937;52.488;20.952;2023-09-19T07:16:20;99801.63;;;20.89;71.55
78615;BME280;67937;52.488;20.952;2023-09-19T07:18:55;99797.53;;;20.88;71.01
78615;BME280;67937;52.488;20.952;2023-09-19T07:21:22;99805.77;;;20.84;71.32
78615;BME280;67937;52.488;20.952;2023-09-19T07:23:49;99808.76;;;20.82;71.30
78615;BME280;67937;52.488;20.952;2023-09-19T07:26:16;99815.42;;;20.86;71.23
78615;BME280;67937;52.488;20.952;2023-09-19T07:28:43;99816.87;;;20.83;71.32
78615;BME280;67937;52.488;20.952;2023-09-19T07:31:09;99816.64;;;20.80;71.78
78615;BME280;67937;52.488;20.952;2023-09-19T07:33:36;99821.56;;;20.86;71.54
78615;BME280;67937;52.488;20.952;2023-09-19T07:36:03;99826.44;;;20.79;72.24
78615;BME280;67937;52.488;20.952;2023-09-19T07:38:29;99827.19;;;20.87;72.27
78615;BME280;67937;52.488;20.952;2023-09-19T07:41:02;99826.58;;;20.88;72.08
78615;BME280;67937;52.488;20.952;2023-09-19T07:43:29;99827.24;;;20.93;71.41
78615;BME280;67937;52.488;20.952;2023-09-19T07:45:56;99829.80;;;20.79;71.52
78615;BME280;67937;52.488;20.952;2023-09-19T07:48:23;99832.38;;;20.68;71.81
78615;BME280;67937;52.488;20.952;2023-09-19T07:50:50;99835.28;;;20.55;72.42
78615;BME280;67937;52.488;20.952;2023-09-19T07:53:16;99838.05;;;20.56;72.96
78615;BME280;67937;52.488;20.952;2023-09-19T07:55:43;99848.09;;;20.55;72.87
78615;BME280;67937;52.488;20.952;2023-09-19T07:58:13;99851.61;;;20.48;73.08
78615;BME280;67937;52.488;20.952;2023-09-19T08:00:41;99855.52;;;20.43;73.23
78615;BME280;67937;52.488;20.952;2023-09-19T08:03:08;99857.40;;;20.39;73.15
78615;BME280;67937;52.488;20.952;2023-09-19T08:05:40;99863.15;;;20.39;73.15
78615;BME280;67937;52.488;20.952;2023-09-19T08:08:09;99866.19;;;20.32;73.62
78615;BME280;67937;52.488;20.952;2023-09-19T08:10:36;99865.70;;;20.33;73.84
78615;BME280;67937;52.488;20.952;2023-09-19T08:13:05;99863.80;;;20.32;73.48
78615;BME280;67937;52.488;20.952;2023-09-19T08:15:33;99863.74;;;20.22;73.99
78615;BME280;67937;52.488;20.952;2023-09-19T08:17:59;99865.88;;;20.23;73.79
78615;BME280;67937;52.488;20.952;2023-09-19T08:20:27;99867.47;;;20.10;74.13
78615;BME280;67937;52.488;20.952;2023-09-19T08:22:54;99872.95;;;20.08;74.36
78615;BME280;67937;52.488;20.952;2023-09-19T08:25:21;99876.34;;;20.01;74.73
78615;BME280;67937;52.488;20.952;2023-09-19T08:27:49;99875.13;;;20.04;74.62
78615;BME280;67937;52.488;20.952;2023-09-19T08:30:17;99868.35;;;19.99;74.75
78615;BME280;67937;52.488;20.952;2023-09-19T08:32:46;99874.59;;;19.94;75.10
78615;BME280;67937;52.488;20.952;2023-09-19T08:35:13;99880.74;;;19.99;75.29
78615;BME280;67937;52.488;20.952;2023-09-19T08:37:40;99872.11;;;19.87;75.52
78615;BME280;67937;52.488;20.952;2023-09-19T08:40:07;99870.94;;;19.82;75.77
78615;BME280;67937;52.488;20.952;2023-09-19T08:42:55;99872.76;;;19.86;76.06
78615;BME280;67937;52.488;20.952;2023-09-19T08:45:23;99875.60;;;19.80;76.45
78615;BME280;67937;52.488;20.952;2023-09-19T08:48:16;99882.38;;;19.78;77.61
78615;BME280;67937;52.488;20.952;2023-09-19T08:50:53;99886.85;;;19.62;78.94
78615;BME280;67937;52.488;20.952;2023-09-19T08:53:52;99890.95;;;19.48;79.75
78615;BME280;67937;52.488;20.952;2023-09-19T08:56:22;99890.16;;;19.37;80.20
78615;BME280;67937;52.488;20.952;2023-09-19T08:59:05;99896.33;;;19.35;80.97
78615;BME280;67937;52.488;20.952;2023-09-19T09:01:33;99896.46;;;19.19;81.85
78615;BME280;67937;52.488;20.952;2023-09-19T09:04:01;99903.91;;;19.05;82.57
78615;BME280;67937;52.488;20.952;2023-09-19T09:06:29;99910.17;;;19.02;83.20
78615;BME280;67937;52.488;20.952;2023-09-19T09:08:55;99918.74;;;18.95;83.97
78615;BME280;67937;52.488;20.952;2023-09-19T09:11:22;99926.30;;;18.87;84.20
78615;BME280;67937;52.488;20.952;2023-09-19T09:13:50;99926.13;;;18.79;84.56
78615;BME280;67937;52.488;20.952;2023-09-19T09:16:17;99927.02;;;18.80;84.38
78615;BME280;67937;52.488;20.952;2023-09-19T09:18:45;99923.61;;;18.71;84.17
78615;BME280;67937;52.488;20.952;2023-09-19T09:21:12;99909.74;;;18.74;84.02
78615;BME280;67937;52.488;20.952;2023-09-19T09:23:40;99905.10;;;18.80;83.44
78615;BME280;67937;52.488;20.952;2023-09-19T09:26:07;99903.37;;;18.85;83.40
78615;BME280;67937;52.488;20.952;2023-09-19T09:28:35;99910.88;;;18.88;83.63
78615;BME280;67937;52.488;20.952;2023-09-19T09:31:23;99916.80;;;18.92;84.17
78615;BME280;67937;52.488;20.952;2023-09-19T09:33:54;99919.25;;;18.79;84.16
78615;BME280;67937;52.488;20.952;2023-09-19T09:36:38;99924.19;;;18.84;83.96
78615;BME280;67937;52.488;20.952;2023-09-19T09:39:07;99929.92;;;18.87;83.92
78615;BME280;67937;52.488;20.952;2023-09-19T09:41:43;99934.45;;;18.91;83.76
78615;BME280;67937;52.488;20.952;2023-09-19T09:44:16;99939.08;;;18.92;84.08
78615;BME280;67937;52.488;20.952;2023-09-19T09:46:45;99939.84;;;18.88;84.10
78615;BME280;67937;52.488;20.952;2023-09-19T09:49:28;99936.95;;;18.88;83.82
78615;BME280;67937;52.488;20.952;2023-09-19T09:52:05;99946.16;;;18.95;84.00
78615;BME280;67937;52.488;20.952;2023-09-19T09:54:34;99945.26;;;18.96;84.50
78615;BME280;67937;52.488;20.952;2023-09-19T09:57:05;99947.02;;;18.88;84.77
78615;BME280;67937;52.488;20.952;2023-09-19T09:59:53;99950.02;;;18.91;84.49
78615;BME280;67937;52.488;20.952;2023-09-19T10:04:58;99955.10;;;19.04;85.55
78615;BME280;67937;52.488;20.952;2023-09-19T10:07:34;99961.33;;;18.98;86.12
78615;BME280;67937;52.488;20.952;2023-09-19T10:10:05;99956.03;;;18.90;86.24
78615;BME280;67937;52.488;20.952;2023-09-19T10:12:45;99949.17;;;18.92;86.29
78615;BME280;67937;52.488;20.952;2023-09-19T10:15:17;99944.95;;;18.88;86.11
78615;BME280;67937;52.488;20.952;2023-09-19T10:17:47;99941.69;;;18.89;86.38
78615;BME280;67937;52.488;20.952;2023-09-19T10:20:17;99933.63;;;18.89;86.34
78615;BME280;67937;52.488;20.952;2023-09-19T10:23:06;99929.29;;;18.91;86.27
78615;BME280;67937;52.488;20.952;2023-09-19T10:25:41;99933.38;;;18.97;86.02
78615;BME280;67937;52.488;20.952;2023-09-19T10:28:09;99933.45;;;19.04;86.24
78615;BME280;67937;52.488;20.952;2023-09-19T10:30:38;99937.02;;;19.04;86.52
78615;BME280;67937;52.488;20.952;2023-09-19T10:33:14;99939.16;;;19.08;86.72
78615;BME280;67937;52.488;20.952;2023-09-19T10:35:46;99938.40;;;19.07;87.02
78615;BME280;67937;52.488;20.952;2023-09-19T10:38:14;99940.15;;;19.06;87.29
78615;BME280;67937;52.488;20.952;2023-09-19T10:40:49;99933.86;;;19.07;87.10
78615;BME280;67937;52.488;20.952;2023-09-19T10:43:18;99934.92;;;19.06;87.33
78615;BME280;67937;52.488;20.952;2023-09-19T10:45:45;99937.27;;;19.03;87.43
78615;BME280;67937;52.488;20.952;2023-09-19T10:48:16;99936.95;;;19.10;87.50
78615;BME280;67937;52.488;20.952;2023-09-19T10:51:14;99944.59;;;19.17;87.66
78615;BME280;67937;52.488;20.952;2023-09-19T10:53:46;99950.77;;;19.13;87.66
78615;BME280;67937;52.488;20.952;2023-09-19T10:56:21;99957.52;;;19.20;87.82
78615;BME280;67937;52.488;20.952;2023-09-19T10:58:48;99963.33;;;19.12;88.45
78615;BME280;67937;52.488;20.952;2023-09-19T11:01:15;99970.29;;;19.06;88.65
78615;BME280;67937;52.488;20.952;2023-09-19T11:03:43;99972.71;;;19.08;88.83
78615;BME280;67937;52.488;20.952;2023-09-19T11:06:17;99974.47;;;19.19;88.88
78615;BME280;67937;52.488;20.952;2023-09-19T11:09:04;99975.47;;;19.26;88.62
78615;BME280;67937;52.488;20.952;2023-09-19T11:11:43;99970.85;;;19.27;88.71
78615;BME280;67937;52.488;20.952;2023-09-19T11:14:15;99969.30;;;19.33;88.51
78615;BME280;67937;52.488;20.952;2023-09-19T11:30:35;99963.55;;;19.38;88.63
78615;BME280;67937;52.488;20.952;2023-09-19T11:33:22;99966.99;;;19.45;87.86
78615;BME280;67937;52.488;20.952;2023-09-19T11:43:52;99972.98;;;19.61;87.26
78615;BME280;67937;52.488;20.952;2023-09-19T11:46:21;99979.85;;;19.56;87.57
78615;BME280;67937;52.488;20.952;2023-09-19T11:48:49;99981.72;;;19.56;87.67
78615;BME280;67937;52.488;20.952;2023-09-19T11:51:17;99977.48;;;19.54;87.74
78615;BME280;67937;52.488;20.952;2023-09-19T11:53:57;99976.73;;;19.55;87.57
78615;BME280;67937;52.488;20.952;2023-09-19T11:56:26;99978.27;;;19.58;87.26
78615;BME280;67937;52.488;20.952;2023-09-19T11:58:55;99979.20;;;19.56;87.38
78615;BME280;67937;52.488;20.952;2023-09-19T12:01:31;99980.99;;;19.55;87.61
78615;BME280;67937;52.488;20.952;2023-09-19T12:03:59;99981.73;;;19.58;87.66
78615;BME280;67937;52.488;20.952;2023-09-19T12:06:28;99983.85;;;19.68;87.39
78615;BME280;67937;52.488;20.952;2023-09-19T12:08:56;99988.90;;;19.65;87.52
78615;BME280;67937;52.488;20.952;2023-09-19T12:11:29;99989.71;;;19.64;87.86
78615;BME280;67937;52.488;20.952;2023-09-19T12:13:59;99990.61;;;19.70;87.48
78615;BME280;67937;52.488;20.952;2023-09-19T12:16:26;99986.54;;;19.68;87.40
78615;BME280;67937;52.488;20.952;2023-09-19T12:18:57;99993.20;;;19.63;87.60
78615;BME280;67937;52.488;20.952;2023-09-19T12:21:28;99999.63;;;19.62;87.76
78615;BME280;67937;52.488;20.952;2023-09-19T12:23:58;99998.38;;;19.61;87.99
78615;BME280;67937;52.488;20.952;2023-09-19T12:26:28;100002.61;;;19.68;87.34
78615;BME280;67937;52.488;20.952;2023-09-19T12:28:55;100004.84;;;19.75;86.71
78615;BME280;67937;52.488;20.952;2023-09-19T12:31:23;100006.75;;;19.65;87.39
78615;BME280;67937;52.488;20.952;2023-09-19T12:33:55;100005.34;;;19.65;87.43
78615;BME280;67937;52.488;20.952;2023-09-19T12:36:24;100010.89;;;19.72;87.19
78615;BME280;67937;52.488;20.952;2023-09-19T12:38:56;100011.02;;;19.70;87.60
78615;BME280;67937;52.488;20.952;2023-09-19T12:41:25;100007.52;;;19.71;87.94
78615;BME280;67937;52.488;20.952;2023-09-19T12:43:53;100006.13;;;19.88;87.46
78615;BME280;67937;52.488;20.952;2023-09-19T12:46:21;100003.34;;;19.90;87.07
78615;BME280;67937;52.488;20.952;2023-09-19T12:49:16;100001.36;;;19.97;86.47
78615;BME280;67937;52.488;20.952;2023-09-19T12:51:45;100005.59;;;19.95;85.90
78615;BME280;67937;52.488;20.952;2023-09-19T12:54:12;100004.76;;;19.91;87.10
78615;BME280;67937;52.488;20.952;2023-09-19T12:56:41;100005.79;;;19.97;87.03
78615;BME280;67937;52.488;20.952;2023-09-19T12:59:13;100003.41;;;19.99;86.93
78615;BME280;67937;52.488;20.952;2023-09-19T13:01:41;100004.59;;;19.94;87.45
78615;BME280;67937;52.488;20.952;2023-09-19T13:04:14;100008.41;;;20.04;87.37
78615;BME280;67937;52.488;20.952;2023-09-19T13:06:47;100008.77;;;20.02;87.19
78615;BME280;67937;52.488;20.952;2023-09-19T13:09:16;100007.10;;;19.97;87.44
78615;BME280;67937;52.488;20.952;2023-09-19T13:11:43;100007.99;;;19.98;87.77
78615;BME280;67937;52.488;20.952;2023-09-19T13:14:23;100007.12;;;20.09;87.24
78615;BME280;67937;52.488;20.952;2023-09-19T13:17:03;100006.58;;;20.11;86.99
78615;BME280;67937;52.488;20.952;2023-09-19T13:22:39;99996.64;;;20.13;87.37
78615;BME280;67937;52.488;20.952;2023-09-19T13:25:10;100003.88;;;20.10;87.18
78615;BME280;67937;52.488;20.952;2023-09-19T13:27:41;100007.41;;;20.11;87.32
78615;BME280;67937;52.488;20.952;2023-09-19T13:30:08;100010.90;;;20.18;87.11
78615;BME280;67937;52.488;20.952;2023-09-19T13:32:35;100014.77;;;20.21;86.93
78615;BME280;67937;52.488;20.952;2023-09-19T13:35:02;100008.52;;;20.20;86.89
78615;BME280;67937;52.488;20.952;2023-09-19T13:37:32;100006.46;;;20.21;86.88
78615;BME280;67937;52.488;20.952;2023-09-19T13:40:00;100006.75;;;20.21;86.68
78615;BME280;67937;52.488;20.952;2023-09-19T13:42:27;100012.73;;;20.19;86.90
78615;BME280;67937;52.488;20.952;2023-09-19T13:44:55;100014.57;;;20.15;87.32