sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54679;SDS011;40578;53.178;5.846;2023-09-18T00:00:46;87.20;;;30.03;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:03:15;98.03;;;30.05;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:05:48;101.43;;;32.08;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:08:14;131.73;;;33.53;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:10:40;169.20;;;34.17;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:13:07;171.40;;;34.25;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:15:32;152.07;;;32.30;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:17:58;147.70;;;32.13;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:20:24;160.27;;;31.67;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:22:55;122.97;;;31.90;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:25:21;123.20;;;30.95;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:27:47;110.93;;;30.48;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:30:13;138.52;;;31.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:32:39;129.90;;;33.13;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:35:05;120.57;;;33.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:37:31;137.27;;;34.67;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:39:57;66.27;;;31.30;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:42:22;90.93;;;33.63;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:44:49;67.07;;;31.85;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:47:15;59.58;;;32.20;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:49:41;76.95;;;32.15;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:52:11;70.63;;;31.08;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:54:37;54.97;;;31.98;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:57:05;56.03;;;32.25;;
54679;SDS011;40578;53.178;5.846;2023-09-18T00:59:31;57.80;;;33.97;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:01:58;53.45;;;33.03;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:04:24;49.20;;;31.83;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:06:53;49.03;;;33.03;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:09:21;56.92;;;35.30;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:11:54;53.92;;;33.95;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:14:33;52.53;;;32.97;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:17:19;54.13;;;33.60;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:19:46;52.55;;;33.15;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:22:16;55.38;;;33.72;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:24:43;53.20;;;33.80;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:27:12;49.30;;;33.13;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:29:39;50.47;;;33.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:32:05;50.83;;;32.93;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:34:32;51.15;;;33.60;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:37:01;49.85;;;32.47;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:39:33;52.80;;;33.72;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:42:01;49.45;;;33.25;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:44:29;49.35;;;33.03;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:46:56;53.90;;;33.72;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:49:33;51.20;;;33.60;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:52:01;51.47;;;33.97;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:54:28;51.15;;;32.97;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:56:55;53.42;;;34.22;;
54679;SDS011;40578;53.178;5.846;2023-09-18T01:59:21;52.13;;;33.33;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:01:47;50.00;;;33.00;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:04:13;49.53;;;32.90;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:06:39;60.33;;;33.57;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:09:05;52.47;;;32.85;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:11:34;51.78;;;33.55;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:14:04;51.30;;;33.53;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:16:34;50.45;;;32.22;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:19:10;49.17;;;31.48;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:21:38;45.67;;;31.52;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:24:04;50.33;;;32.80;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:26:30;52.10;;;32.33;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:28:57;48.45;;;33.63;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:31:24;46.47;;;31.60;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:33:50;53.37;;;31.63;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:36:16;43.97;;;30.37;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:38:42;44.03;;;31.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:41:08;45.60;;;31.15;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:43:34;47.83;;;31.60;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:46:02;49.38;;;31.00;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:48:27;48.97;;;31.00;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:50:53;50.87;;;32.20;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:53:19;48.00;;;32.60;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:55:49;47.47;;;30.58;;
54679;SDS011;40578;53.178;5.846;2023-09-18T02:58:22;44.90;;;31.13;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:00:51;42.50;;;30.73;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:03:18;45.13;;;31.63;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:05:45;46.23;;;31.30;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:10:37;42.72;;;30.73;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:13:04;46.08;;;30.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:15:31;46.20;;;31.05;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:17:57;43.63;;;32.03;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:20:24;44.47;;;30.98;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:22:51;43.65;;;30.23;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:25:18;47.35;;;32.40;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:27:44;44.80;;;33.00;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:30:10;43.20;;;30.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:32:38;42.17;;;30.38;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:35:03;43.97;;;31.48;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:37:30;43.83;;;31.42;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:39:55;45.15;;;31.55;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:42:21;42.67;;;30.67;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:44:47;45.87;;;31.83;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:47:12;42.10;;;30.37;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:49:38;43.23;;;30.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:52:04;43.00;;;30.77;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:54:30;44.38;;;31.65;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:56:55;43.30;;;30.67;;
54679;SDS011;40578;53.178;5.846;2023-09-18T03:59:21;41.83;;;31.33;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:01:46;45.33;;;30.30;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:04:12;41.87;;;30.60;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:06:42;44.27;;;31.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:09:08;46.88;;;31.67;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:11:35;42.22;;;30.55;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:14:01;42.47;;;30.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:16:28;42.13;;;30.58;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:18:55;42.38;;;31.20;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:21:21;47.75;;;31.33;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:26:20;41.72;;;30.02;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:28:46;45.95;;;30.98;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:31:12;41.65;;;30.25;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:33:38;44.57;;;30.13;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:36:04;41.03;;;29.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:38:29;42.10;;;30.37;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:40:59;44.27;;;30.00;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:43:25;42.13;;;29.75;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:45:51;42.27;;;30.40;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:48:16;47.03;;;31.20;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:50:42;41.83;;;29.73;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:53:08;40.67;;;28.75;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:55:34;45.77;;;30.03;;
54679;SDS011;40578;53.178;5.846;2023-09-18T04:58:00;39.27;;;29.43;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:00:25;35.70;;;26.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:02:53;39.25;;;27.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:05:19;43.57;;;28.27;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:07:45;39.73;;;26.13;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:10:14;41.38;;;27.15;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:12:39;41.57;;;27.80;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:15:06;39.92;;;28.58;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:17:39;39.30;;;26.65;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:20:11;39.88;;;26.95;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:22:41;40.28;;;27.08;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:25:09;35.63;;;25.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:27:35;38.17;;;28.05;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:30:09;44.13;;;29.48;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:35:01;37.47;;;27.23;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:37:31;44.05;;;29.15;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:42:23;42.03;;;29.35;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:44:49;41.87;;;30.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:47:14;80.50;;;32.00;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:49:40;47.07;;;31.13;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:52:06;48.67;;;28.77;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:54:31;45.13;;;29.43;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:56:57;46.33;;;28.97;;
54679;SDS011;40578;53.178;5.846;2023-09-18T05:59:23;51.50;;;29.43;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:01:48;38.50;;;26.97;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:04:14;47.07;;;29.30;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:06:42;38.90;;;27.20;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:09:07;43.78;;;29.15;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:11:33;45.93;;;28.53;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:13:59;62.93;;;29.17;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:16:25;68.47;;;31.98;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:18:50;53.50;;;29.77;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:21:16;48.83;;;28.55;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:23:42;46.13;;;27.97;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:26:08;58.80;;;31.90;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:28:33;51.47;;;28.93;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:30:59;46.07;;;28.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:33:24;53.07;;;30.23;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:35:50;49.60;;;29.53;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:40:42;27.35;;;16.90;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:43:08;33.27;;;15.67;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:45:34;26.57;;;19.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:48:02;26.90;;;21.23;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:50:28;29.17;;;21.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:52:54;24.40;;;19.47;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:55:19;21.87;;;16.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T06:57:45;22.97;;;15.57;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:00:12;17.95;;;12.55;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:02:40;18.23;;;12.82;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:05:05;15.90;;;12.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:07:31;16.10;;;11.57;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:09:57;17.73;;;11.53;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:12:23;16.73;;;10.68;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:14:48;13.83;;;10.77;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:17:14;11.97;;;9.43;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:19:40;11.57;;;8.23;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:22:06;14.05;;;9.02;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:24:31;14.53;;;9.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:26:57;11.17;;;8.13;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:29:23;16.23;;;9.87;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:31:52;14.32;;;9.77;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:34:18;13.50;;;9.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:36:43;13.53;;;9.90;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:39:09;14.52;;;9.25;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:41:36;14.20;;;8.48;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:44:02;16.55;;;9.40;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:46:28;13.10;;;8.75;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:48:54;16.17;;;9.40;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:51:20;14.83;;;9.00;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:53:46;16.40;;;10.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:56:11;13.13;;;9.33;;
54679;SDS011;40578;53.178;5.846;2023-09-18T07:58:37;15.23;;;9.30;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:01:06;17.08;;;9.80;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:03:34;15.38;;;10.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:05:59;15.52;;;9.00;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:08:25;19.10;;;10.45;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:10:52;21.57;;;9.87;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:13:18;14.50;;;10.40;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:15:44;15.60;;;10.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:18:11;18.63;;;9.45;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:20:44;16.08;;;9.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:23:10;14.68;;;10.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:28:03;15.90;;;9.68;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:32:55;16.35;;;9.60;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:35:21;17.30;;;9.40;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:40:13;16.95;;;9.20;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:42:48;13.45;;;8.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:45:24;18.38;;;9.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:47:59;14.30;;;9.02;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:50:26;17.48;;;10.18;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:55:18;19.20;;;10.98;;
54679;SDS011;40578;53.178;5.846;2023-09-18T08:57:45;16.27;;;10.40;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:00:12;18.10;;;11.18;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:02:43;20.10;;;13.80;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:05:09;22.15;;;13.55;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:07:35;22.67;;;13.40;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:10:00;23.00;;;15.13;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:15:16;25.60;;;17.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:17:43;29.45;;;18.77;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:20:12;25.15;;;17.05;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:22:39;31.10;;;19.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:25:25;27.98;;;18.90;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:27:54;29.60;;;18.08;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:30:21;28.92;;;18.33;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:32:51;30.80;;;18.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:35:28;34.00;;;19.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:37:59;25.70;;;19.27;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:40:26;26.30;;;18.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:42:56;27.40;;;18.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:45:29;27.48;;;19.17;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:47:59;26.17;;;19.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:50:25;27.00;;;19.73;;
54679;SDS011;40578;53.178;5.846;2023-09-18T09:52:52;24.90;;;19.73;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:00:13;26.57;;;19.13;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:02:59;24.33;;;21.73;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:05:27;26.05;;;20.55;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:07:58;27.23;;;21.45;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:10:32;27.92;;;21.77;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:13:07;29.02;;;23.20;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:15:56;26.60;;;21.08;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:18:36;25.60;;;22.90;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:21:12;24.17;;;21.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:23:53;24.15;;;21.90;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:26:24;22.38;;;20.15;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:28:56;21.83;;;19.60;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:31:28;21.38;;;19.17;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:33:55;22.63;;;20.27;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:36:22;21.17;;;19.20;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:38:50;21.80;;;19.00;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:41:19;21.50;;;19.35;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:43:46;20.95;;;18.95;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:46:15;23.52;;;21.30;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:48:41;19.67;;;17.77;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:51:10;25.88;;;17.17;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:53:38;18.27;;;14.82;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:56:04;15.75;;;12.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T10:58:30;12.73;;;10.40;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:01:00;16.48;;;12.63;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:03:27;14.38;;;11.52;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:06:14;18.57;;;12.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:08:44;11.30;;;10.07;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:11:11;11.93;;;10.65;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:13:43;11.38;;;9.48;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:16:15;11.35;;;8.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:21:28;9.60;;;7.28;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:24:02;8.93;;;6.28;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:28:59;10.95;;;5.63;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:36:39;8.95;;;5.65;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:39:05;7.35;;;4.75;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:41:32;7.18;;;4.68;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:46:47;9.18;;;4.80;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:49:20;8.43;;;5.25;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:51:47;9.40;;;5.43;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:54:13;11.82;;;5.55;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:56:40;7.47;;;5.90;;
54679;SDS011;40578;53.178;5.846;2023-09-18T11:59:05;9.77;;;7.27;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:01:32;10.48;;;7.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:04:11;10.70;;;7.75;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:06:40;8.63;;;7.73;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:09:06;8.90;;;8.00;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:11:33;9.73;;;7.80;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:14:04;9.88;;;7.00;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:16:30;9.90;;;6.85;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:19:03;9.18;;;6.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:21:31;9.32;;;6.60;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:23:57;9.63;;;6.57;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:26:22;8.93;;;6.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:28:51;10.10;;;6.32;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:31:16;7.30;;;6.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:33:43;10.40;;;6.35;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:36:09;7.13;;;6.25;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:38:35;11.02;;;6.63;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:41:02;8.10;;;7.15;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:43:33;7.88;;;6.38;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:46:04;9.43;;;6.78;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:48:30;8.27;;;6.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:51:02;13.40;;;6.93;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:53:28;9.88;;;7.45;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:55:54;8.75;;;6.95;;
54679;SDS011;40578;53.178;5.846;2023-09-18T12:58:30;9.52;;;6.72;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:00:56;7.97;;;7.05;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:03:22;8.60;;;7.67;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:05:48;10.23;;;7.07;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:08:14;9.07;;;7.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:10:40;9.75;;;7.38;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:13:16;9.10;;;7.38;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:15:43;11.38;;;7.40;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:18:11;7.88;;;7.07;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:20:37;10.77;;;7.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:23:02;8.20;;;6.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:25:32;11.00;;;7.20;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:27:59;8.43;;;7.45;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:30:26;12.85;;;8.38;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:33:00;8.90;;;7.75;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:35:28;9.63;;;7.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:37:54;9.60;;;7.93;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:40:20;12.13;;;9.60;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:42:47;12.02;;;10.02;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:45:16;13.38;;;9.30;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:47:42;10.13;;;7.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:50:08;11.48;;;6.32;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:52:35;10.48;;;6.40;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:55:02;7.45;;;4.90;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:57:32;6.43;;;3.35;;
54679;SDS011;40578;53.178;5.846;2023-09-18T13:59:59;4.55;;;3.17;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:02:25;6.65;;;3.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:04:52;6.47;;;3.80;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:07:19;7.50;;;4.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:09:45;9.90;;;5.40;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:12:13;6.85;;;5.20;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:14:40;7.72;;;6.50;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:17:09;9.52;;;7.55;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:19:36;10.60;;;7.88;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:22:05;10.82;;;8.88;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:24:31;11.35;;;9.00;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:27:01;11.57;;;10.35;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:29:28;14.68;;;9.70;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:31:57;13.30;;;10.05;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:34:22;14.63;;;10.93;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:36:48;13.73;;;11.10;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:39:13;10.33;;;6.83;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:41:39;7.77;;;4.33;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:44:06;5.68;;;2.90;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:46:37;5.68;;;3.20;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:49:06;6.97;;;3.92;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:51:35;6.95;;;4.38;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:54:01;10.10;;;5.03;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:56:29;7.95;;;4.88;;
54679;SDS011;40578;53.178;5.846;2023-09-18T14:58:56;7.38;;;4.93;;
54679;SDS011;40578;53.178;5.846;2023-09-18T15:01:22;6.43;;;5.47;;
54679;SDS011;40578;53.178;5.846;2023-09-18T15:03:49;8.40;;;5.28;;
54679;SDS011;40578;53.178;5.846;2023-09-18T15:08:42;9.43;;;6.65;;
54679;SDS011;40578;53.178;5.846;2023-09-18T15:11:08;9.60;;;6.57;;
54679;SDS011;40578;53.178;5.846;2023-09-18T15:13:34;9.65;;;7.32;;
54679;SDS011;40578;53.178;5.846;2023-09-18T15:16:01;10.13;;;7.15;;