sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36594;DHT22;22603;47.900;8.146;2023-02-14T00:02:39;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:05:27;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:08:14;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:11:02;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:13:50;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:16:52;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:19:40;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:22:27;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:25:16;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:28:04;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:30:52;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:33:40;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:36:28;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:39:15;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:42:03;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:44:51;-2.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:47:38;-2.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:50:27;-2.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:53:17;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:56:06;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T00:58:54;-2.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:01:42;-2.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:04:30;-2.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:07:30;-2.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:10:18;-2.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:13:06;-2.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:15:54;-2.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:18:43;-2.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:21:32;-2.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:24:20;-2.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:27:07;-2.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:29:54;-3.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:32:41;-3.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:35:28;-3.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:38:15;-3.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:41:03;-3.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:43:52;-3.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:46:40;-3.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:49:29;-3.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:52:19;-3.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:55:10;-3.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T01:58:03;-3.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:00:50;-3.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:03:46;-3.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:06:36;-3.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:09:31;-3.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:12:19;-3.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:15:08;-3.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:18:01;-3.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:21:20;-3.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:24:22;-3.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:27:24;-3.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:30:38;-3.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:34:00;-3.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:37:02;-3.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:40:02;-3.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:42:58;-3.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:45:49;-3.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:49:01;-3.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:51:53;-3.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:55:04;-3.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T02:57:52;-3.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:00:40;-3.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:03:27;-3.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:06:32;-3.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:19:41;-3.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:22:51;-3.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:25:44;-3.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:28:40;-3.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:31:32;-3.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:34:26;-3.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:37:18;-3.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:40:09;-3.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:42:59;-3.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:45:53;-3.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:48:41;-3.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:51:30;-3.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:54:20;-3.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T03:57:14;-3.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:00:04;-3.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:02:57;-3.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:05:45;-3.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:08:37;-3.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:11:24;-3.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:14:12;-3.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:16:58;-3.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:20:06;-3.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:22:53;-3.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:25:40;-3.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:28:28;-3.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:31:15;-3.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:34:02;-3.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:36:50;-4.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:39:37;-4.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:42:25;-4.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:45:12;-4.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:47:59;-4.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:50:50;-4.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:53:39;-4.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:56:27;-4.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T04:59:14;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:02:01;-4.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:04:48;-4.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:07:35;-4.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:10:23;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:13:10;-4.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:16:09;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:18:56;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:21:44;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:24:32;-4.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:27:20;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:30:08;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:32:56;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:35:43;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:38:33;-4.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:41:20;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:44:08;-4.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:46:55;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:49:42;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:52:29;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:55:16;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T05:58:03;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:00:52;-4.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:03:39;-4.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:06:26;-4.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:09:13;-4.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:12:00;-4.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:14:47;-4.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:17:35;-4.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:20:23;-4.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:23:11;-4.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:25:58;-4.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:28:45;-4.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:31:32;-4.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:34:20;-4.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:37:07;-4.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:49:09;-4.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:52:17;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:55:05;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T06:57:53;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:00:41;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:03:28;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:06:26;-4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:09:15;-4.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:12:07;-4.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:14:58;-4.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:18:35;-4.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:21:39;-4.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:24:36;-4.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:27:30;-4.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:30:23;-3.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:33:23;-3.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:36:12;-3.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:39:00;-3.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:42:01;-3.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:44:49;-3.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:54:40;-3.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T07:57:29;-3.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:00:17;-3.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:03:05;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:05:52;-1.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:08:43;-0.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:11:30;0.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:14:36;0.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:17:23;1.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:20:11;2.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:22:58;3.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:25:46;3.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:28:33;4.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:31:27;4.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:34:21;4.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:37:08;5.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:39:55;5.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:42:42;5.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:45:29;5.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:48:18;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:51:06;6.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:53:53;6.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:56:40;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T08:59:27;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:02:15;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:05:04;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:07:53;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:10:41;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:13:28;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:16:16;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:19:03;9.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:21:52;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:24:39;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:27:26;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:30:14;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:33:02;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:35:52;9.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:38:58;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:42:08;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:45:02;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:47:53;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:50:44;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:53:35;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:56:30;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T09:59:38;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:02:39;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:05:30;9.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:08:31;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:11:22;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:14:13;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:17:06;9.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:19:57;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:22:54;10.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:25:45;10.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:28:36;10.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:31:33;11.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:34:28;11.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:37:27;11.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:40:28;11.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:43:29;11.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:46:32;12.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:49:31;12.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:52:24;12.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:55:18;12.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T10:58:20;12.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:01:12;13.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:04:02;13.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:06:51;13.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:09:38;13.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:12:34;13.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:15:27;13.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:18:21;14.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:21:12;13.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:23:59;14.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:26:47;14.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:29:41;14.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:32:30;14.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:35:25;14.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:38:26;14.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:41:15;14.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:44:13;15.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:47:18;15.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:50:21;15.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:53:10;16.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:55:59;16.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T11:58:49;16.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:01:39;16.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:04:32;15.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:07:32;16.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:10:23;16.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:13:23;16.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:16:21;16.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:19:16;16.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:22:04;17.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:24:58;16.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:27:50;16.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:30:41;17.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:33:27;17.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:36:24;16.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:39:18;16.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:42:21;15.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:45:23;16.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:48:21;16.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:51:15;16.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:54:18;16.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T12:57:21;16.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:00:25;16.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:03:32;16.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:06:27;15.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:09:26;15.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:12:28;16.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:15:24;16.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:18:21;16.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:21:14;16.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:24:12;16.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:27:03;16.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:29:54;16.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:32:44;15.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:35:33;15.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:38:23;15.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:41:13;15.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:44:01;15.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:46:50;15.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:49:39;15.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:52:43;15.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:55:34;15.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T13:58:22;15.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:01:28;15.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:04:36;15.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:07:25;14.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:10:43;14.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:13:58;14.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:16:56;14.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:19:43;14.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:22:31;14.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:25:33;14.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:28:25;14.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:31:13;13.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:34:01;13.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:36:48;13.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:39:35;13.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:42:26;13.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:45:22;13.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:48:12;12.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:51:03;12.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:53:54;12.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:56:47;12.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T14:59:36;12.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:02:27;12.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:05:23;12.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:08:27;12.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:11:19;11.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:14:23;11.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:17:15;11.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:20:07;11.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:22:55;11.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:25:43;11.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:28:32;11.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:31:20;11.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:34:09;10.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:36:59;10.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:39:53;10.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:42:43;10.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:45:30;10.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:48:20;10.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:51:15;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:54:06;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:56:54;9.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T15:59:43;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:02:33;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:05:26;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:08:25;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:11:27;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:14:29;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:17:30;7.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:20:25;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:23:23;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:26:11;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:29:01;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:31:50;7.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:34:59;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:37:47;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:40:36;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:43:23;6.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:46:13;5.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:49:01;5.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:51:48;5.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:54:36;5.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T16:57:26;5.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:03:06;5.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:05:57;4.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:08:51;4.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:11:43;4.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:14:36;4.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:17:25;4.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:20:18;4.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:23:07;4.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:25:55;4.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:28:42;3.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:31:31;3.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:34:20;3.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:37:09;3.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:39:56;3.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:42:44;3.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:45:33;3.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:48:20;3.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:51:09;3.00;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:53:58;2.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:56:46;2.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T17:59:34;2.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T18:02:22;2.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T18:05:14;2.50;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T18:08:01;2.40;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T18:10:51;2.30;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T18:13:38;2.20;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T18:16:26;2.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T18:19:15;2.10;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T18:22:03;1.90;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T18:24:50;1.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T18:27:39;1.80;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T18:30:27;1.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T18:33:16;1.70;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T18:36:04;1.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T18:38:55;1.60;99.90
36594;DHT22;22603;47.900;8.146;2023-02-14T18:41:46;1.40;99.90