sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68301;BME280;55146;47.468;18.806;2023-06-01T00:01:42;100181.31;;;17.83;79.60
68301;BME280;55146;47.468;18.806;2023-06-01T00:04:07;100183.28;;;17.82;79.18
68301;BME280;55146;47.468;18.806;2023-06-01T00:06:33;100183.91;;;17.79;78.95
68301;BME280;55146;47.468;18.806;2023-06-01T00:08:59;100182.41;;;17.73;78.90
68301;BME280;55146;47.468;18.806;2023-06-01T00:11:25;100182.22;;;17.69;78.87
68301;BME280;55146;47.468;18.806;2023-06-01T00:13:52;100190.91;;;17.68;79.09
68301;BME280;55146;47.468;18.806;2023-06-01T00:16:17;100187.94;;;17.64;79.21
68301;BME280;55146;47.468;18.806;2023-06-01T00:18:43;100182.19;;;17.61;79.41
68301;BME280;55146;47.468;18.806;2023-06-01T00:21:09;100182.47;;;17.59;79.65
68301;BME280;55146;47.468;18.806;2023-06-01T00:23:35;100179.19;;;17.57;79.81
68301;BME280;55146;47.468;18.806;2023-06-01T00:26:01;100173.44;;;17.54;79.75
68301;BME280;55146;47.468;18.806;2023-06-01T00:28:26;100171.81;;;17.53;79.83
68301;BME280;55146;47.468;18.806;2023-06-01T00:30:52;100183.03;;;17.48;79.85
68301;BME280;55146;47.468;18.806;2023-06-01T00:33:19;100181.75;;;17.45;79.99
68301;BME280;55146;47.468;18.806;2023-06-01T00:35:44;100181.53;;;17.42;80.10
68301;BME280;55146;47.468;18.806;2023-06-01T00:38:10;100187.44;;;17.40;80.18
68301;BME280;55146;47.468;18.806;2023-06-01T00:40:35;100181.06;;;17.39;80.05
68301;BME280;55146;47.468;18.806;2023-06-01T00:43:00;100184.16;;;17.38;80.02
68301;BME280;55146;47.468;18.806;2023-06-01T00:45:26;100192.63;;;17.33;80.09
68301;BME280;55146;47.468;18.806;2023-06-01T00:47:52;100181.62;;;17.28;80.17
68301;BME280;55146;47.468;18.806;2023-06-01T00:50:18;100172.47;;;17.27;80.33
68301;BME280;55146;47.468;18.806;2023-06-01T00:52:43;100172.41;;;17.19;80.19
68301;BME280;55146;47.468;18.806;2023-06-01T00:55:10;100179.03;;;17.09;80.56
68301;BME280;55146;47.468;18.806;2023-06-01T00:57:37;100174.28;;;17.10;80.92
68301;BME280;55146;47.468;18.806;2023-06-01T01:00:03;100173.47;;;17.09;80.82
68301;BME280;55146;47.468;18.806;2023-06-01T01:02:39;100176.25;;;17.09;80.95
68301;BME280;55146;47.468;18.806;2023-06-01T01:05:09;100172.97;;;17.07;81.04
68301;BME280;55146;47.468;18.806;2023-06-01T01:21:42;100174.03;;;16.97;81.62
68301;BME280;55146;47.468;18.806;2023-06-01T01:29:42;100173.06;;;16.80;82.16
68301;BME280;55146;47.468;18.806;2023-06-01T01:32:10;100166.37;;;16.81;82.14
68301;BME280;55146;47.468;18.806;2023-06-01T01:34:36;100171.41;;;16.79;81.85
68301;BME280;55146;47.468;18.806;2023-06-01T01:37:02;100174.31;;;16.74;81.88
68301;BME280;55146;47.468;18.806;2023-06-01T01:39:28;100172.66;;;16.73;81.83
68301;BME280;55146;47.468;18.806;2023-06-01T01:41:53;100171.78;;;16.64;81.65
68301;BME280;55146;47.468;18.806;2023-06-01T01:44:19;100174.03;;;16.62;81.89
68301;BME280;55146;47.468;18.806;2023-06-01T01:46:57;100179.16;;;16.54;81.89
68301;BME280;55146;47.468;18.806;2023-06-01T01:49:28;100178.97;;;16.51;81.90
68301;BME280;55146;47.468;18.806;2023-06-01T01:52:15;100169.63;;;16.47;82.03
68301;BME280;55146;47.468;18.806;2023-06-01T01:54:45;100176.94;;;16.43;82.03
68301;BME280;55146;47.468;18.806;2023-06-01T01:57:15;100176.94;;;16.43;81.95
68301;BME280;55146;47.468;18.806;2023-06-01T01:59:42;100175.09;;;16.38;81.80
68301;BME280;55146;47.468;18.806;2023-06-01T02:02:07;100169.84;;;16.37;81.74
68301;BME280;55146;47.468;18.806;2023-06-01T02:04:39;100160.19;;;16.34;81.81
68301;BME280;55146;47.468;18.806;2023-06-01T02:07:05;100165.34;;;16.27;81.85
68301;BME280;55146;47.468;18.806;2023-06-01T02:09:30;100164.62;;;16.22;82.01
68301;BME280;55146;47.468;18.806;2023-06-01T02:11:56;100158.56;;;16.19;82.12
68301;BME280;55146;47.468;18.806;2023-06-01T02:14:21;100155.25;;;16.17;82.12
68301;BME280;55146;47.468;18.806;2023-06-01T02:16:47;100159.69;;;16.18;82.00
68301;BME280;55146;47.468;18.806;2023-06-01T02:19:12;100160.00;;;16.17;81.79
68301;BME280;55146;47.468;18.806;2023-06-01T02:21:44;100158.69;;;16.14;81.83
68301;BME280;55146;47.468;18.806;2023-06-01T02:24:09;100157.56;;;16.15;82.21
68301;BME280;55146;47.468;18.806;2023-06-01T02:26:34;100162.28;;;16.15;82.43
68301;BME280;55146;47.468;18.806;2023-06-01T02:29:01;100151.78;;;16.12;82.73
68301;BME280;55146;47.468;18.806;2023-06-01T02:31:33;100156.22;;;16.13;82.82
68301;BME280;55146;47.468;18.806;2023-06-01T02:33:59;100150.97;;;16.11;82.62
68301;BME280;55146;47.468;18.806;2023-06-01T02:36:26;100155.19;;;16.09;82.51
68301;BME280;55146;47.468;18.806;2023-06-01T02:38:51;100151.88;;;16.07;82.49
68301;BME280;55146;47.468;18.806;2023-06-01T02:41:17;100150.25;;;16.06;82.50
68301;BME280;55146;47.468;18.806;2023-06-01T02:43:42;100148.50;;;15.96;82.59
68301;BME280;55146;47.468;18.806;2023-06-01T02:46:07;100142.75;;;15.93;82.80
68301;BME280;55146;47.468;18.806;2023-06-01T02:48:33;100141.94;;;15.92;82.76
68301;BME280;55146;47.468;18.806;2023-06-01T02:50:58;100143.06;;;15.91;82.79
68301;BME280;55146;47.468;18.806;2023-06-01T02:53:24;100154.19;;;15.91;82.84
68301;BME280;55146;47.468;18.806;2023-06-01T02:55:52;100154.25;;;15.86;82.82
68301;BME280;55146;47.468;18.806;2023-06-01T02:58:18;100153.22;;;15.82;82.81
68301;BME280;55146;47.468;18.806;2023-06-01T03:00:43;100148.50;;;15.83;82.95
68301;BME280;55146;47.468;18.806;2023-06-01T03:03:08;100150.25;;;15.78;83.07
68301;BME280;55146;47.468;18.806;2023-06-01T03:05:34;100154.16;;;15.77;83.29
68301;BME280;55146;47.468;18.806;2023-06-01T03:08:01;100154.69;;;15.80;83.54
68301;BME280;55146;47.468;18.806;2023-06-01T03:10:27;100153.94;;;15.74;83.40
68301;BME280;55146;47.468;18.806;2023-06-01T03:12:52;100163.41;;;15.73;83.49
68301;BME280;55146;47.468;18.806;2023-06-01T03:15:17;100157.53;;;15.74;83.65
68301;BME280;55146;47.468;18.806;2023-06-01T03:17:43;100159.19;;;15.75;83.92
68301;BME280;55146;47.468;18.806;2023-06-01T03:20:08;100157.03;;;15.72;83.83
68301;BME280;55146;47.468;18.806;2023-06-01T03:22:41;100154.56;;;15.71;83.66
68301;BME280;55146;47.468;18.806;2023-06-01T03:25:07;100152.37;;;15.68;83.87
68301;BME280;55146;47.468;18.806;2023-06-01T03:27:32;100152.72;;;15.66;83.93
68301;BME280;55146;47.468;18.806;2023-06-01T03:29:58;100152.72;;;15.66;83.93
68301;BME280;55146;47.468;18.806;2023-06-01T03:32:23;100148.91;;;15.62;83.92
68301;BME280;55146;47.468;18.806;2023-06-01T03:34:48;100149.22;;;15.61;83.94
68301;BME280;55146;47.468;18.806;2023-06-01T03:37:14;100148.06;;;15.62;84.11
68301;BME280;55146;47.468;18.806;2023-06-01T03:39:39;100141.72;;;15.61;84.30
68301;BME280;55146;47.468;18.806;2023-06-01T03:42:05;100144.50;;;15.61;84.70
68301;BME280;55146;47.468;18.806;2023-06-01T03:44:32;100143.88;;;15.64;84.91
68301;BME280;55146;47.468;18.806;2023-06-01T03:46:57;100135.84;;;15.63;84.69
68301;BME280;55146;47.468;18.806;2023-06-01T03:49:23;100145.00;;;15.63;84.79
68301;BME280;55146;47.468;18.806;2023-06-01T03:51:48;100140.16;;;15.69;85.16
68301;BME280;55146;47.468;18.806;2023-06-01T03:54:13;100146.25;;;15.71;85.14
68301;BME280;55146;47.468;18.806;2023-06-01T03:56:39;100146.78;;;15.73;85.20
68301;BME280;55146;47.468;18.806;2023-06-01T03:59:05;100140.28;;;15.77;85.53
68301;BME280;55146;47.468;18.806;2023-06-01T04:01:35;100140.81;;;15.80;85.74
68301;BME280;55146;47.468;18.806;2023-06-01T04:04:01;100142.13;;;15.82;85.87
68301;BME280;55146;47.468;18.806;2023-06-01T04:06:29;100145.63;;;15.88;86.18
68301;BME280;55146;47.468;18.806;2023-06-01T04:08:54;100135.34;;;15.88;86.26
68301;BME280;55146;47.468;18.806;2023-06-01T04:11:22;100136.19;;;15.89;86.32
68301;BME280;55146;47.468;18.806;2023-06-01T04:13:48;100136.69;;;15.91;86.29
68301;BME280;55146;47.468;18.806;2023-06-01T04:16:15;100136.88;;;15.94;86.45
68301;BME280;55146;47.468;18.806;2023-06-01T04:18:40;100144.91;;;15.96;86.74
68301;BME280;55146;47.468;18.806;2023-06-01T04:21:05;100143.50;;;15.98;86.93
68301;BME280;55146;47.468;18.806;2023-06-01T04:23:32;100153.75;;;15.98;86.57
68301;BME280;55146;47.468;18.806;2023-06-01T04:25:58;100143.16;;;16.00;86.46
68301;BME280;55146;47.468;18.806;2023-06-01T04:28:26;100152.81;;;16.02;86.73
68301;BME280;55146;47.468;18.806;2023-06-01T04:30:52;100148.59;;;16.05;86.89
68301;BME280;55146;47.468;18.806;2023-06-01T04:33:17;100151.59;;;16.08;86.91
68301;BME280;55146;47.468;18.806;2023-06-01T04:35:43;100159.63;;;16.10;86.91
68301;BME280;55146;47.468;18.806;2023-06-01T04:38:09;100155.69;;;16.11;87.20
68301;BME280;55146;47.468;18.806;2023-06-01T04:40:35;100158.25;;;16.07;88.01
68301;BME280;55146;47.468;18.806;2023-06-01T04:43:00;100156.00;;;16.09;87.75
68301;BME280;55146;47.468;18.806;2023-06-01T04:45:28;100161.56;;;16.09;86.99
68301;BME280;55146;47.468;18.806;2023-06-01T04:47:59;100154.06;;;16.10;86.75
68301;BME280;55146;47.468;18.806;2023-06-01T04:50:25;100156.50;;;16.11;86.56
68301;BME280;55146;47.468;18.806;2023-06-01T04:52:54;100158.38;;;16.16;86.40
68301;BME280;55146;47.468;18.806;2023-06-01T04:55:20;100164.94;;;16.20;86.36
68301;BME280;55146;47.468;18.806;2023-06-01T04:57:45;100160.41;;;16.24;86.46
68301;BME280;55146;47.468;18.806;2023-06-01T05:00:13;100166.78;;;16.25;86.14
68301;BME280;55146;47.468;18.806;2023-06-01T05:02:39;100159.78;;;16.27;86.30
68301;BME280;55146;47.468;18.806;2023-06-01T05:05:06;100153.00;;;16.33;86.34
68301;BME280;55146;47.468;18.806;2023-06-01T05:07:33;100169.84;;;16.37;85.86
68301;BME280;55146;47.468;18.806;2023-06-01T05:09:58;100162.56;;;16.41;85.55
68301;BME280;55146;47.468;18.806;2023-06-01T05:12:29;100158.00;;;16.45;85.03
68301;BME280;55146;47.468;18.806;2023-06-01T05:14:54;100160.97;;;16.48;85.22
68301;BME280;55146;47.468;18.806;2023-06-01T05:17:20;100160.06;;;16.53;84.77
68301;BME280;55146;47.468;18.806;2023-06-01T05:19:45;100162.44;;;16.60;83.90
68301;BME280;55146;47.468;18.806;2023-06-01T05:22:10;100167.88;;;16.65;83.17
68301;BME280;55146;47.468;18.806;2023-06-01T05:24:37;100158.72;;;16.64;83.36
68301;BME280;55146;47.468;18.806;2023-06-01T05:27:03;100162.91;;;16.75;82.62
68301;BME280;55146;47.468;18.806;2023-06-01T05:29:29;100161.78;;;16.76;81.26
68301;BME280;55146;47.468;18.806;2023-06-01T05:31:55;100159.69;;;16.82;80.95
68301;BME280;55146;47.468;18.806;2023-06-01T05:34:20;100156.16;;;16.90;80.73
68301;BME280;55146;47.468;18.806;2023-06-01T05:36:46;100159.63;;;16.95;79.99
68301;BME280;55146;47.468;18.806;2023-06-01T05:39:12;100160.19;;;17.06;80.26
68301;BME280;55146;47.468;18.806;2023-06-01T05:41:37;100160.44;;;17.18;80.38
68301;BME280;55146;47.468;18.806;2023-06-01T05:44:03;100160.84;;;17.25;81.25
68301;BME280;55146;47.468;18.806;2023-06-01T05:46:28;100165.00;;;17.36;80.86
68301;BME280;55146;47.468;18.806;2023-06-01T05:48:53;100156.88;;;17.49;80.24
68301;BME280;55146;47.468;18.806;2023-06-01T05:51:20;100154.34;;;17.61;79.14
68301;BME280;55146;47.468;18.806;2023-06-01T05:53:45;100159.00;;;17.74;77.87
68301;BME280;55146;47.468;18.806;2023-06-01T05:56:11;100160.03;;;17.87;77.96
68301;BME280;55146;47.468;18.806;2023-06-01T05:58:36;100152.25;;;18.06;78.25
68301;BME280;55146;47.468;18.806;2023-06-01T06:01:01;100152.97;;;18.29;78.07
68301;BME280;55146;47.468;18.806;2023-06-01T06:03:27;100152.50;;;18.52;76.86
68301;BME280;55146;47.468;18.806;2023-06-01T06:05:54;100154.38;;;18.83;76.59
68301;BME280;55146;47.468;18.806;2023-06-01T06:08:19;100154.69;;;19.16;70.86
68301;BME280;55146;47.468;18.806;2023-06-01T06:10:44;100157.94;;;19.44;63.78
68301;BME280;55146;47.468;18.806;2023-06-01T06:13:10;100156.53;;;19.75;63.53
68301;BME280;55146;47.468;18.806;2023-06-01T06:15:36;100151.94;;;20.09;59.93
68301;BME280;55146;47.468;18.806;2023-06-01T06:18:01;100159.00;;;20.44;61.54
68301;BME280;55146;47.468;18.806;2023-06-01T06:20:26;100152.34;;;20.78;63.52
68301;BME280;55146;47.468;18.806;2023-06-01T06:22:52;100153.31;;;21.03;56.74
68301;BME280;55146;47.468;18.806;2023-06-01T06:25:18;100155.19;;;21.32;53.31
68301;BME280;55146;47.468;18.806;2023-06-01T06:30:11;100154.03;;;21.78;52.65
68301;BME280;55146;47.468;18.806;2023-06-01T06:32:36;100151.03;;;22.07;49.71
68301;BME280;55146;47.468;18.806;2023-06-01T06:35:02;100152.19;;;22.31;51.50
68301;BME280;55146;47.468;18.806;2023-06-01T06:37:30;100153.47;;;22.57;49.85
68301;BME280;55146;47.468;18.806;2023-06-01T06:39:56;100149.47;;;22.83;50.25
68301;BME280;55146;47.468;18.806;2023-06-01T06:42:22;100151.56;;;23.14;47.91
68301;BME280;55146;47.468;18.806;2023-06-01T06:44:48;100145.28;;;23.32;52.26
68301;BME280;55146;47.468;18.806;2023-06-01T06:47:13;100146.78;;;23.58;51.70
68301;BME280;55146;47.468;18.806;2023-06-01T06:49:40;100142.56;;;23.79;53.36
68301;BME280;55146;47.468;18.806;2023-06-01T06:52:08;100142.75;;;24.02;47.31
68301;BME280;55146;47.468;18.806;2023-06-01T06:54:33;100144.41;;;24.19;43.21
68301;BME280;55146;47.468;18.806;2023-06-01T06:56:59;100140.66;;;24.31;47.41
68301;BME280;55146;47.468;18.806;2023-06-01T06:59:24;100142.78;;;24.53;49.31
68301;BME280;55146;47.468;18.806;2023-06-01T07:01:50;100131.72;;;24.79;46.84
68301;BME280;55146;47.468;18.806;2023-06-01T07:04:15;100145.75;;;24.95;46.19
68301;BME280;55146;47.468;18.806;2023-06-01T07:06:40;100140.06;;;25.11;42.09
68301;BME280;55146;47.468;18.806;2023-06-01T07:09:06;100148.56;;;25.14;43.25
68301;BME280;55146;47.468;18.806;2023-06-01T07:11:31;100150.13;;;25.31;41.34
68301;BME280;55146;47.468;18.806;2023-06-01T07:13:57;100139.22;;;25.49;45.11
68301;BME280;55146;47.468;18.806;2023-06-01T07:16:24;100143.13;;;25.63;42.06
68301;BME280;55146;47.468;18.806;2023-06-01T07:18:50;100136.94;;;25.77;40.46
68301;BME280;55146;47.468;18.806;2023-06-01T07:21:16;100139.75;;;25.77;37.27
68301;BME280;55146;47.468;18.806;2023-06-01T07:23:41;100137.94;;;25.65;37.57
68301;BME280;55146;47.468;18.806;2023-06-01T07:26:08;100144.97;;;25.56;38.58
68301;BME280;55146;47.468;18.806;2023-06-01T07:28:33;100136.19;;;25.80;45.76
68301;BME280;55146;47.468;18.806;2023-06-01T07:30:58;100133.62;;;25.94;38.67
68301;BME280;55146;47.468;18.806;2023-06-01T07:33:24;100143.06;;;26.05;38.37
68301;BME280;55146;47.468;18.806;2023-06-01T07:35:51;100140.84;;;26.18;38.68
68301;BME280;55146;47.468;18.806;2023-06-01T07:38:18;100134.63;;;26.28;37.87
68301;BME280;55146;47.468;18.806;2023-06-01T07:40:45;100131.69;;;26.47;37.88
68301;BME280;55146;47.468;18.806;2023-06-01T07:43:10;100127.88;;;26.63;35.08
68301;BME280;55146;47.468;18.806;2023-06-01T07:45:36;100129.53;;;26.67;35.30
68301;BME280;55146;47.468;18.806;2023-06-01T07:48:01;100131.94;;;26.65;35.99
68301;BME280;55146;47.468;18.806;2023-06-01T07:50:27;100130.94;;;26.80;35.97
68301;BME280;55146;47.468;18.806;2023-06-01T07:52:56;100139.63;;;26.68;36.57
68301;BME280;55146;47.468;18.806;2023-06-01T07:55:22;100139.63;;;26.68;35.33
68301;BME280;55146;47.468;18.806;2023-06-01T07:57:47;100130.81;;;26.73;35.51
68301;BME280;55146;47.468;18.806;2023-06-01T08:00:13;100137.50;;;26.88;35.86
68301;BME280;55146;47.468;18.806;2023-06-01T08:02:42;100128.00;;;27.00;35.68
68301;BME280;55146;47.468;18.806;2023-06-01T08:05:08;100126.09;;;27.11;36.03
68301;BME280;55146;47.468;18.806;2023-06-01T08:07:35;100130.66;;;27.19;36.10
68301;BME280;55146;47.468;18.806;2023-06-01T08:10:00;100131.22;;;27.35;34.84
68301;BME280;55146;47.468;18.806;2023-06-01T08:12:26;100129.75;;;27.48;36.37
68301;BME280;55146;47.468;18.806;2023-06-01T08:14:55;100120.66;;;27.62;33.42
68301;BME280;55146;47.468;18.806;2023-06-01T08:17:22;100124.00;;;27.71;32.86
68301;BME280;55146;47.468;18.806;2023-06-01T08:19:47;100120.19;;;27.56;33.62
68301;BME280;55146;47.468;18.806;2023-06-01T08:22:12;100116.56;;;27.59;34.76
68301;BME280;55146;47.468;18.806;2023-06-01T08:24:38;100116.72;;;27.73;32.32
68301;BME280;55146;47.468;18.806;2023-06-01T08:27:16;100120.44;;;27.85;34.12
68301;BME280;55146;47.468;18.806;2023-06-01T08:29:42;100120.88;;;27.87;33.33
68301;BME280;55146;47.468;18.806;2023-06-01T08:32:09;100127.00;;;27.92;33.81
68301;BME280;55146;47.468;18.806;2023-06-01T08:34:35;100122.47;;;27.84;34.36
68301;BME280;55146;47.468;18.806;2023-06-01T08:37:00;100117.31;;;27.93;33.49
68301;BME280;55146;47.468;18.806;2023-06-01T08:39:26;100119.75;;;27.95;34.51
68301;BME280;55146;47.468;18.806;2023-06-01T08:44:36;100125.06;;;28.03;32.59
68301;BME280;55146;47.468;18.806;2023-06-01T08:47:03;100118.13;;;27.94;32.16
68301;BME280;55146;47.468;18.806;2023-06-01T08:49:30;100124.31;;;28.10;32.37
68301;BME280;55146;47.468;18.806;2023-06-01T08:51:59;100128.09;;;28.25;33.51
68301;BME280;55146;47.468;18.806;2023-06-01T08:54:25;100122.50;;;28.35;34.92
68301;BME280;55146;47.468;18.806;2023-06-01T08:56:51;100120.16;;;28.44;33.71
68301;BME280;55146;47.468;18.806;2023-06-01T08:59:17;100115.25;;;28.38;32.84
68301;BME280;55146;47.468;18.806;2023-06-01T09:01:43;100113.28;;;28.45;32.04
68301;BME280;55146;47.468;18.806;2023-06-01T09:04:08;100115.00;;;28.57;31.07
68301;BME280;55146;47.468;18.806;2023-06-01T09:06:35;100124.44;;;28.75;31.95
68301;BME280;55146;47.468;18.806;2023-06-01T09:09:02;100105.72;;;28.67;31.33
68301;BME280;55146;47.468;18.806;2023-06-01T09:11:28;100111.50;;;28.81;32.21
68301;BME280;55146;47.468;18.806;2023-06-01T09:13:53;100109.34;;;28.64;31.67
68301;BME280;55146;47.468;18.806;2023-06-01T09:16:19;100100.50;;;28.69;33.13
68301;BME280;55146;47.468;18.806;2023-06-01T09:18:54;100103.81;;;28.82;32.27
68301;BME280;55146;47.468;18.806;2023-06-01T09:21:20;100099.81;;;28.93;31.06
68301;BME280;55146;47.468;18.806;2023-06-01T09:23:46;100103.81;;;28.85;30.68
68301;BME280;55146;47.468;18.806;2023-06-01T09:26:14;100102.59;;;28.79;29.34
68301;BME280;55146;47.468;18.806;2023-06-01T09:31:41;100095.03;;;29.12;30.64
68301;BME280;55146;47.468;18.806;2023-06-01T09:34:08;100084.47;;;28.94;30.12
68301;BME280;55146;47.468;18.806;2023-06-01T09:36:36;100089.66;;;28.89;32.62
68301;BME280;55146;47.468;18.806;2023-06-01T09:39:03;100097.87;;;29.15;31.06
68301;BME280;55146;47.468;18.806;2023-06-01T09:41:59;100086.12;;;29.10;31.68
68301;BME280;55146;47.468;18.806;2023-06-01T09:44:44;100083.34;;;29.24;31.19
68301;BME280;55146;47.468;18.806;2023-06-01T09:47:14;100088.69;;;29.50;30.04
68301;BME280;55146;47.468;18.806;2023-06-01T09:49:44;100089.31;;;28.98;30.34
68301;BME280;55146;47.468;18.806;2023-06-01T09:52:14;100089.56;;;28.68;32.54
68301;BME280;55146;47.468;18.806;2023-06-01T09:54:48;100088.84;;;28.85;33.56
68301;BME280;55146;47.468;18.806;2023-06-01T09:57:27;100086.94;;;29.07;32.90
68301;BME280;55146;47.468;18.806;2023-06-01T09:59:54;100079.66;;;29.20;33.59
68301;BME280;55146;47.468;18.806;2023-06-01T10:02:21;100074.91;;;29.42;33.96
68301;BME280;55146;47.468;18.806;2023-06-01T10:04:52;100078.16;;;29.65;32.99
68301;BME280;55146;47.468;18.806;2023-06-01T10:07:19;100072.91;;;29.67;32.33
68301;BME280;55146;47.468;18.806;2023-06-01T10:09:49;100080.59;;;29.66;31.90
68301;BME280;55146;47.468;18.806;2023-06-01T10:12:15;100078.56;;;29.49;31.43
68301;BME280;55146;47.468;18.806;2023-06-01T10:14:41;100073.28;;;29.55;36.35
68301;BME280;55146;47.468;18.806;2023-06-01T10:17:07;100070.87;;;29.74;38.50
68301;BME280;55146;47.468;18.806;2023-06-01T10:19:35;100066.00;;;29.82;30.16
68301;BME280;55146;47.468;18.806;2023-06-01T10:22:03;100061.94;;;29.76;29.76
68301;BME280;55146;47.468;18.806;2023-06-01T10:24:29;100054.28;;;29.87;31.82
68301;BME280;55146;47.468;18.806;2023-06-01T10:29:28;100059.09;;;30.19;32.07
68301;BME280;55146;47.468;18.806;2023-06-01T10:31:54;100053.00;;;30.34;31.69
68301;BME280;55146;47.468;18.806;2023-06-01T10:34:37;100044.03;;;30.43;29.85
68301;BME280;55146;47.468;18.806;2023-06-01T10:39:32;100043.63;;;30.44;31.11
68301;BME280;55146;47.468;18.806;2023-06-01T10:57:31;100027.94;;;29.87;31.58
68301;BME280;55146;47.468;18.806;2023-06-01T11:00:13;100023.84;;;30.12;36.16
68301;BME280;55146;47.468;18.806;2023-06-01T11:03:03;100016.09;;;30.34;32.08
68301;BME280;55146;47.468;18.806;2023-06-01T11:13:15;100016.91;;;30.35;34.34
68301;BME280;55146;47.468;18.806;2023-06-01T11:18:49;100005.09;;;30.43;33.43
68301;BME280;55146;47.468;18.806;2023-06-01T11:21:20;99997.81;;;30.46;36.04
68301;BME280;55146;47.468;18.806;2023-06-01T11:23:53;99998.28;;;30.30;32.87
68301;BME280;55146;47.468;18.806;2023-06-01T11:26:29;99997.91;;;30.18;35.21
68301;BME280;55146;47.468;18.806;2023-06-01T11:29:24;99993.06;;;29.65;33.89
68301;BME280;55146;47.468;18.806;2023-06-01T11:31:59;99990.22;;;29.90;33.03
68301;BME280;55146;47.468;18.806;2023-06-01T11:34:39;99984.94;;;30.17;33.10
68301;BME280;55146;47.468;18.806;2023-06-01T11:37:12;99983.66;;;30.32;33.33
68301;BME280;55146;47.468;18.806;2023-06-01T11:39:37;99983.59;;;30.46;33.58
68301;BME280;55146;47.468;18.806;2023-06-01T11:42:12;99968.56;;;30.60;33.06
68301;BME280;55146;47.468;18.806;2023-06-01T11:44:39;99968.06;;;30.79;37.58
68301;BME280;55146;47.468;18.806;2023-06-01T11:47:06;99966.03;;;30.79;36.40
68301;BME280;55146;47.468;18.806;2023-06-01T11:49:44;99959.19;;;30.70;35.03
68301;BME280;55146;47.468;18.806;2023-06-01T11:52:13;99967.06;;;30.23;31.63
68301;BME280;55146;47.468;18.806;2023-06-01T11:54:39;99962.13;;;30.48;34.18
68301;BME280;55146;47.468;18.806;2023-06-01T11:57:05;99950.44;;;30.22;33.81
68301;BME280;55146;47.468;18.806;2023-06-01T11:59:44;99956.53;;;30.13;34.98
68301;BME280;55146;47.468;18.806;2023-06-01T12:04:41;99942.00;;;29.75;34.23
68301;BME280;55146;47.468;18.806;2023-06-01T12:07:07;99945.63;;;29.94;37.09
68301;BME280;55146;47.468;18.806;2023-06-01T12:09:34;99940.66;;;30.33;36.16
68301;BME280;55146;47.468;18.806;2023-06-01T12:12:00;99947.97;;;30.27;34.34
68301;BME280;55146;47.468;18.806;2023-06-01T12:14:25;99937.91;;;30.15;31.44
68301;BME280;55146;47.468;18.806;2023-06-01T12:19:22;99932.22;;;30.12;31.44
68301;BME280;55146;47.468;18.806;2023-06-01T12:21:52;99932.69;;;29.93;31.26
68301;BME280;55146;47.468;18.806;2023-06-01T12:24:30;99928.69;;;29.55;33.89
68301;BME280;55146;47.468;18.806;2023-06-01T12:26:59;99919.75;;;29.63;33.91
68301;BME280;55146;47.468;18.806;2023-06-01T12:29:41;99924.19;;;29.79;34.57
68301;BME280;55146;47.468;18.806;2023-06-01T12:32:08;99916.44;;;30.04;34.52
68301;BME280;55146;47.468;18.806;2023-06-01T12:34:38;99913.56;;;30.18;33.52
68301;BME280;55146;47.468;18.806;2023-06-01T12:37:14;99907.47;;;30.16;31.93
68301;BME280;55146;47.468;18.806;2023-06-01T12:39:57;99903.84;;;30.15;33.11
68301;BME280;55146;47.468;18.806;2023-06-01T12:42:45;99899.81;;;30.09;32.33
68301;BME280;55146;47.468;18.806;2023-06-01T12:45:10;99902.66;;;30.02;31.04
68301;BME280;55146;47.468;18.806;2023-06-01T12:47:38;99900.72;;;29.60;33.05
68301;BME280;55146;47.468;18.806;2023-06-01T12:52:30;99890.16;;;29.93;32.06
68301;BME280;55146;47.468;18.806;2023-06-01T12:54:55;99880.81;;;29.92;31.34
68301;BME280;55146;47.468;18.806;2023-06-01T12:57:22;99878.84;;;29.68;33.51
68301;BME280;55146;47.468;18.806;2023-06-01T12:59:47;99881.72;;;29.50;31.26
68301;BME280;55146;47.468;18.806;2023-06-01T13:02:13;99876.03;;;29.47;32.25
68301;BME280;55146;47.468;18.806;2023-06-01T13:04:39;99874.00;;;29.08;31.79
68301;BME280;55146;47.468;18.806;2023-06-01T13:07:08;99865.47;;;29.26;33.62
68301;BME280;55146;47.468;18.806;2023-06-01T13:09:34;99864.28;;;28.74;31.98
68301;BME280;55146;47.468;18.806;2023-06-01T13:11:59;99863.09;;;29.07;32.02
68301;BME280;55146;47.468;18.806;2023-06-01T13:14:27;99858.63;;;29.16;30.94
68301;BME280;55146;47.468;18.806;2023-06-01T13:16:53;99857.00;;;29.33;31.05
68301;BME280;55146;47.468;18.806;2023-06-01T13:19:18;99855.78;;;29.30;33.00
68301;BME280;55146;47.468;18.806;2023-06-01T13:21:44;99855.38;;;29.39;31.59
68301;BME280;55146;47.468;18.806;2023-06-01T13:24:09;99843.63;;;29.55;33.16
68301;BME280;55146;47.468;18.806;2023-06-01T13:26:35;99847.63;;;29.64;33.24
68301;BME280;55146;47.468;18.806;2023-06-01T13:29:01;99850.47;;;29.68;31.84
68301;BME280;55146;47.468;18.806;2023-06-01T13:31:29;99848.00;;;29.77;32.01
68301;BME280;55146;47.468;18.806;2023-06-01T13:33:55;99841.94;;;29.71;33.96
68301;BME280;55146;47.468;18.806;2023-06-01T13:36:20;99835.47;;;29.74;30.82
68301;BME280;55146;47.468;18.806;2023-06-01T13:38:46;99837.88;;;29.76;32.61
68301;BME280;55146;47.468;18.806;2023-06-01T13:41:11;99833.03;;;29.73;31.46
68301;BME280;55146;47.468;18.806;2023-06-01T13:43:36;99833.81;;;29.77;31.16
68301;BME280;55146;47.468;18.806;2023-06-01T13:46:03;99830.19;;;29.73;31.76
68301;BME280;55146;47.468;18.806;2023-06-01T13:48:29;99824.53;;;29.73;29.26
68301;BME280;55146;47.468;18.806;2023-06-01T13:50:54;99822.16;;;29.50;30.20