sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1460;SDS011;724;49.910;12.530;2022-07-29T00:01:13;5.70;;;5.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:03:41;5.50;;;5.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:06:08;5.60;;;5.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:08:35;5.33;;;5.03;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:11:01;5.60;;;5.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:13:28;5.60;;;5.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:15:56;5.60;;;5.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:18:23;5.60;;;5.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:20:50;5.50;;;5.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:23:16;5.17;;;4.87;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:25:43;5.03;;;4.73;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:28:10;5.37;;;5.07;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:30:36;5.10;;;4.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:33:04;4.77;;;4.47;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:35:31;5.40;;;5.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:38:09;5.30;;;5.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:40:36;5.40;;;5.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:43:03;5.47;;;5.17;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:45:30;5.67;;;5.37;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:47:57;5.00;;;4.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:50:25;4.93;;;4.63;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:52:52;5.60;;;5.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:55:19;6.00;;;5.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T00:57:46;5.30;;;5.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:00:14;5.77;;;5.47;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:02:43;5.80;;;5.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:05:10;5.83;;;5.53;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:07:39;5.90;;;5.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:10:07;6.00;;;5.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:12:37;6.00;;;5.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:15:06;6.50;;;6.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:17:36;6.20;;;5.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:20:07;6.00;;;5.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:22:46;5.93;;;5.63;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:25:39;5.60;;;5.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:28:35;6.20;;;5.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:31:07;6.67;;;6.27;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:33:38;6.20;;;5.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:36:16;6.00;;;5.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:38:49;5.70;;;5.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:41:20;6.00;;;5.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:43:50;6.40;;;6.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:46:23;6.60;;;6.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:48:55;6.10;;;5.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:51:25;6.40;;;6.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:53:58;6.33;;;5.97;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:56:30;6.57;;;6.17;;
1460;SDS011;724;49.910;12.530;2022-07-29T01:59:00;6.27;;;5.93;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:01:27;6.40;;;6.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:03:57;6.87;;;6.47;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:06:25;5.80;;;5.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:08:54;6.00;;;5.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:11:23;5.80;;;5.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:13:50;6.53;;;6.13;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:16:21;6.00;;;5.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:18:50;5.53;;;5.23;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:21:21;6.07;;;5.77;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:23:50;6.10;;;5.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:26:19;6.00;;;5.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:28:48;4.70;;;4.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:31:16;5.60;;;5.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:33:46;5.30;;;5.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:36:14;5.40;;;5.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:38:42;5.20;;;4.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:41:19;5.50;;;5.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:43:50;5.40;;;5.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:46:23;5.50;;;5.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:48:57;5.80;;;5.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:51:28;5.80;;;5.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:54:02;5.90;;;5.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:56:34;6.17;;;5.87;;
1460;SDS011;724;49.910;12.530;2022-07-29T02:59:03;6.20;;;5.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:01:33;5.60;;;5.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:04:06;5.70;;;5.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:06:34;5.67;;;5.37;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:09:03;5.50;;;5.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:11:31;5.90;;;5.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:13:59;6.03;;;5.73;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:16:27;5.90;;;5.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:18:54;5.90;;;5.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:21:22;5.80;;;5.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:23:49;5.70;;;5.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:26:16;5.90;;;5.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:28:43;5.37;;;5.07;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:31:10;6.10;;;5.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:33:36;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:36:03;6.43;;;6.03;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:38:32;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:41:04;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:43:35;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:46:04;6.73;;;6.33;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:48:33;6.57;;;6.17;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:51:01;6.97;;;6.57;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:53:28;6.73;;;6.33;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:55:58;6.10;;;5.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T03:58:26;6.50;;;6.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:00:54;6.63;;;6.23;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:03:21;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:05:57;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:08:25;7.40;;;7.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:10:52;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:13:20;7.53;;;7.13;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:15:47;7.13;;;6.73;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:18:13;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:20:40;7.40;;;7.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:23:07;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:25:36;7.30;;;6.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:28:03;7.40;;;7.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:30:32;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:32:59;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:35:26;7.30;;;6.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:37:53;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:40:20;6.60;;;6.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:42:47;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:45:14;7.17;;;6.77;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:47:42;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:50:09;7.13;;;6.73;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:52:36;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:55:03;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:57:30;7.03;;;6.63;;
1460;SDS011;724;49.910;12.530;2022-07-29T04:59:57;7.37;;;6.97;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:02:24;7.50;;;7.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:04:52;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:07:19;7.30;;;6.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:09:46;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:12:12;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:14:39;7.17;;;6.77;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:17:06;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:19:33;6.97;;;6.57;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:22:01;7.37;;;6.97;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:24:27;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:26:54;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:29:21;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:31:47;6.93;;;6.53;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:34:15;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:36:43;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:39:12;7.50;;;7.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:41:38;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:44:05;7.30;;;6.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:46:32;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:48:58;6.97;;;6.57;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:51:26;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:53:52;7.60;;;7.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:56:20;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T05:58:48;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:01:14;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:03:42;7.17;;;6.77;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:06:08;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:08:35;7.33;;;6.93;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:11:03;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:13:31;7.47;;;7.07;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:15:58;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:18:25;7.43;;;7.03;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:20:52;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:23:19;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:25:47;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:28:13;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:30:41;7.23;;;6.83;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:33:08;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:35:35;7.47;;;7.07;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:38:03;7.50;;;7.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:40:30;7.40;;;7.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:43:15;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:45:43;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:48:09;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:50:36;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:53:03;7.17;;;6.77;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:55:30;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T06:57:56;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:00:23;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:02:51;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:05:18;7.30;;;6.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:07:45;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:10:12;7.50;;;7.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:12:38;7.33;;;6.93;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:15:05;7.63;;;7.23;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:17:32;7.33;;;6.93;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:20:01;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:22:27;7.30;;;6.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:24:54;7.40;;;7.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:27:21;7.50;;;7.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:29:47;7.37;;;6.97;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:32:14;6.83;;;6.43;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:34:42;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:37:10;7.27;;;6.87;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:39:36;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:42:03;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:44:30;6.77;;;6.37;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:46:57;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:49:23;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:51:50;6.60;;;6.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:54:18;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:56:45;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T07:59:14;6.93;;;6.53;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:01:41;6.77;;;6.37;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:04:08;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:06:35;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:09:02;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:11:31;6.10;;;5.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:13:58;7.27;;;6.87;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:16:26;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:18:53;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:21:22;6.67;;;6.27;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:23:49;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:26:18;7.23;;;6.83;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:28:48;6.97;;;6.57;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:31:16;6.87;;;6.47;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:33:43;6.53;;;6.13;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:36:10;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:38:38;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:41:05;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:43:32;6.67;;;6.27;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:46:03;6.60;;;6.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:48:30;6.50;;;6.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:50:58;6.10;;;5.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:53:27;6.20;;;5.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:55:55;6.10;;;5.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T08:58:23;6.10;;;5.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:00:51;6.33;;;5.97;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:03:22;6.10;;;5.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:05:51;6.20;;;5.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:08:18;6.50;;;6.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:10:46;5.90;;;5.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:13:13;6.10;;;5.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:15:39;6.60;;;6.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:18:06;5.73;;;5.43;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:20:35;5.30;;;5.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:23:28;5.60;;;5.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:25:54;5.20;;;4.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:28:21;5.60;;;5.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:30:52;5.70;;;5.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:33:20;6.10;;;5.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:35:59;6.10;;;5.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:38:28;6.50;;;6.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:40:55;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:43:23;7.27;;;6.87;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:45:50;7.27;;;6.87;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:48:18;7.70;;;7.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:50:48;7.50;;;7.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:53:33;7.30;;;6.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:56:04;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T09:58:36;6.07;;;5.77;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:01:09;5.80;;;5.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:03:52;6.20;;;5.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:06:21;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:08:49;7.50;;;7.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:11:17;6.60;;;6.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:13:45;6.40;;;6.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:16:15;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:18:43;7.30;;;6.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:21:11;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:23:39;7.40;;;7.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:26:08;7.30;;;6.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:28:37;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:31:04;6.20;;;5.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:33:42;6.63;;;6.23;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:36:26;6.60;;;6.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:39:05;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:41:51;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:44:25;7.30;;;6.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:46:53;7.50;;;7.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:49:21;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:51:58;7.40;;;7.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T10:57:29;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:02:58;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:05:26;8.20;;;7.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:10:46;7.70;;;7.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:16:12;7.80;;;7.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:21:41;7.40;;;7.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:24:11;6.60;;;6.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:26:39;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:29:13;6.67;;;6.27;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:31:46;6.63;;;6.23;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:34:20;6.67;;;6.27;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:39:41;6.73;;;6.33;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:45:08;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:47:38;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:50:08;6.60;;;6.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:52:38;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:55:10;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T11:57:45;7.23;;;6.83;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:00:16;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:02:49;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:05:16;7.40;;;7.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:07:44;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:10:11;6.90;;;6.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:12:38;7.30;;;6.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:15:12;7.27;;;6.87;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:17:40;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:20:10;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:22:38;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:25:07;7.83;;;7.43;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:27:36;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:30:04;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:32:33;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:35:03;7.07;;;6.67;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:37:32;7.37;;;6.97;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:40:00;7.30;;;6.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:42:27;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:44:54;7.33;;;6.93;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:47:21;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:49:49;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:52:23;7.03;;;6.63;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:54:55;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:57:22;7.13;;;6.73;;
1460;SDS011;724;49.910;12.530;2022-07-29T12:59:59;7.50;;;7.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:02:27;7.60;;;7.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:04:54;7.50;;;7.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:07:23;7.50;;;7.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:09:52;7.27;;;6.87;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:12:20;7.37;;;6.97;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:14:48;7.60;;;7.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:17:16;7.57;;;7.17;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:19:46;7.43;;;7.03;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:22:15;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:24:47;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:27:15;7.60;;;7.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:29:43;7.20;;;6.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:32:10;7.50;;;7.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:34:38;7.70;;;7.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:37:05;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:39:32;7.83;;;7.43;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:41:59;8.23;;;7.83;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:44:28;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:46:57;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:49:24;8.20;;;7.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:51:52;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:54:19;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:56:45;8.10;;;7.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T13:59:12;8.63;;;8.13;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:01:39;8.80;;;8.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:04:08;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:06:35;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:09:02;9.20;;;8.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:11:31;8.20;;;7.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:13:57;8.63;;;8.13;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:16:24;8.20;;;7.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:18:51;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:21:19;7.70;;;7.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:23:45;7.80;;;7.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:26:12;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:28:39;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:31:06;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:33:33;8.50;;;8.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:36:00;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:38:28;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:40:54;8.80;;;8.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:43:21;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:45:48;8.53;;;8.03;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:48:15;8.73;;;8.23;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:50:41;8.87;;;8.37;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:53:08;9.20;;;8.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:55:38;8.80;;;8.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T14:58:05;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:00:32;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:02:59;8.80;;;8.30;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:05:25;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:07:52;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:10:19;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:12:48;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:15:15;8.50;;;8.00;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:17:41;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:20:08;8.67;;;8.17;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:22:36;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:25:04;8.20;;;7.80;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:27:31;8.67;;;8.17;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:29:59;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:32:26;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:34:53;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:37:19;8.10;;;7.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:39:46;8.17;;;7.77;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:42:14;8.10;;;7.70;;
1460;SDS011;724;49.910;12.530;2022-07-29T15:44:41;7.63;;;7.23;;