sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13982;DHT22;7065;50.880;5.502;2024-02-21T00:02:08;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:04:34;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:07:00;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:09:26;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:11:52;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:14:17;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:16:43;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:19:09;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:21:34;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:24:00;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:26:25;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:28:51;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:31:17;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:33:42;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:36:08;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:38:34;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:40:59;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:43:25;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:45:51;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:48:17;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:50:42;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:53:08;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:55:35;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T00:58:01;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:00:26;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:02:52;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:05:18;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:07:44;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:10:10;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:12:36;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:15:02;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:17:28;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:19:53;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:22:19;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:24:45;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:27:11;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:29:37;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:32:03;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:34:28;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:36:54;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:39:20;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:41:45;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:44:11;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:46:36;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:49:02;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:51:30;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:53:56;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:56:24;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T01:58:51;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:01:17;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:03:47;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:06:13;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:08:38;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:11:04;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:13:30;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:15:55;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:18:21;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:20:47;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:23:29;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:25:55;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:28:22;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:30:48;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:33:14;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:35:39;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:38:06;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:40:33;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:42:58;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:45:25;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:47:52;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:50:25;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:52:52;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:55:17;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T02:57:43;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:00:10;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:02:38;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:05:12;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:07:38;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:10:04;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:12:30;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:14:56;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:17:21;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:19:48;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:22:15;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:24:42;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:27:08;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:29:33;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:31:59;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:34:25;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:36:50;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:39:16;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:41:42;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:44:07;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:46:33;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:48:58;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:51:26;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:53:51;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:56:17;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T03:58:44;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:01:10;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:03:36;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:06:03;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:08:29;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:10:54;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:13:20;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:15:47;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:18:13;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:20:40;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:23:05;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:25:31;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:27:57;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:30:22;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:32:48;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:35:14;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:37:39;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:40:06;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:42:32;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:44:58;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:47:24;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:49:50;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:52:16;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:54:42;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:57:07;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T04:59:35;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:02:01;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:04:27;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:06:53;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:09:18;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:11:44;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:14:09;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:16:35;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:19:01;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:21:26;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:23:55;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:26:25;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:28:51;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:31:20;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:33:47;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:36:13;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:38:39;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:41:05;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:43:31;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:45:57;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:48:23;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:50:49;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:53:15;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:55:41;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T05:58:07;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:00:33;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:02:59;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:05:24;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:07:50;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:10:16;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:12:42;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:15:08;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:17:34;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:20:00;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:22:25;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:24:51;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:27:17;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:29:43;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:32:08;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:34:34;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:37:00;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:39:25;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:41:51;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:44:20;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:46:46;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:49:12;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:51:42;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:54:08;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:56:35;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T06:59:01;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:01:29;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:03:55;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:06:20;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:08:46;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:11:12;8.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:13:37;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:16:03;8.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:18:29;8.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:20:54;8.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:23:21;8.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:25:47;8.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:28:12;8.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:30:39;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:33:05;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:35:32;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:37:58;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:40:24;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:42:49;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:45:15;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:47:41;8.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:50:07;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:52:33;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:54:58;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:57:24;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T07:59:50;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:02:15;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:04:43;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:07:09;8.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:09:35;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:12:04;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:14:29;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:16:55;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:19:21;8.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:21:47;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:24:16;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:26:43;8.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:29:10;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:31:36;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:34:02;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:36:31;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:38:57;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:41:24;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:43:51;8.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:46:17;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:48:43;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:51:12;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:53:38;8.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:56:04;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T08:58:29;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:00:55;8.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:03:22;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:05:48;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:08:14;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:10:40;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:13:05;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:15:33;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:17:58;8.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:20:24;8.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:22:50;8.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:25:16;9.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:27:44;8.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:30:10;8.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:32:36;9.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:35:03;9.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:37:29;9.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:39:54;9.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:42:21;9.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:44:50;9.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:47:22;9.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:49:48;9.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:52:15;9.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:54:41;9.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:57:10;9.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T09:59:37;9.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:02:02;9.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:04:29;9.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:06:55;9.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:09:22;9.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:11:49;9.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:14:15;9.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:16:41;9.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:19:18;9.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:21:57;9.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:24:26;9.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:27:01;9.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:29:29;10.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:32:11;10.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:34:37;10.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:37:11;10.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:39:41;10.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:42:10;10.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:44:42;10.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:47:11;10.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:49:41;10.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:54:51;10.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:57:19;10.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T10:59:48;10.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:02:14;10.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:04:41;10.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:07:07;10.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:09:34;10.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:12:03;10.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:14:30;10.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:17:01;10.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:19:29;10.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:21:57;10.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:24:33;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:27:21;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:29:48;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:32:18;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:35:03;10.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:37:34;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:40:02;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:42:29;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:44:56;10.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:47:22;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:49:49;10.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:52:21;10.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:54:48;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:57:14;10.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T11:59:40;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:02:06;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:04:33;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:06:59;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:09:26;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:11:59;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:14:25;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:16:51;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:19:17;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:21:43;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:24:14;10.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:26:40;10.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:29:07;10.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:31:40;10.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:34:06;10.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:36:32;10.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:38:59;10.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:41:25;10.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:43:53;10.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:46:19;10.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:48:44;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:51:10;10.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:53:36;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:56:01;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T12:58:27;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:00:57;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:03:22;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:05:48;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:08:14;10.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:10:39;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:13:05;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:15:31;10.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:17:57;10.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:20:26;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:22:53;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:25:19;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:27:47;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:30:13;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:32:44;10.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:35:14;10.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:37:40;10.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:40:07;10.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:42:34;10.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:45:00;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:47:27;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:49:52;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:52:18;10.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:54:46;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:57:12;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T13:59:38;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:02:05;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:04:34;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:06:59;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:09:26;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:11:51;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:14:17;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:16:43;10.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:19:08;10.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:21:35;10.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:24:04;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:26:30;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:28:57;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:31:23;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:33:48;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:36:14;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:38:41;10.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:41:08;10.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:43:35;10.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:46:01;10.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:48:30;10.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:51:00;10.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:53:25;10.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:55:51;10.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T14:58:17;10.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:00:46;10.50;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:03:16;10.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:05:45;10.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:08:11;10.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:10:37;10.40;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:13:03;10.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:15:29;10.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:17:56;10.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:20:21;10.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:22:47;10.30;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:25:14;10.20;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:27:44;10.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:30:10;10.10;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:32:38;10.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:35:04;10.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:37:34;10.00;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:40:00;9.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:42:26;9.90;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:44:52;9.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:47:18;9.80;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:49:49;9.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:52:15;9.70;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:54:41;9.60;99.90
13982;DHT22;7065;50.880;5.502;2024-02-21T15:57:06;9.60;99.90