sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79751;SDS011;69234;47.446;21.636;2023-12-20T00:00:17;96.27;;;92.50;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:00:48;96.73;;;92.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:01:19;95.27;;;91.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:01:51;97.57;;;94.40;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:02:22;97.33;;;93.17;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:02:53;97.90;;;93.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:03:24;99.63;;;95.60;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:03:55;98.70;;;95.23;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:04:26;98.03;;;94.83;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:04:57;96.87;;;92.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:05:27;102.20;;;98.50;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:05:58;102.90;;;99.03;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:06:30;102.13;;;97.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:07:01;103.57;;;99.60;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:07:32;104.50;;;100.40;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:08:03;106.63;;;102.60;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:08:35;99.43;;;96.23;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:09:06;99.90;;;96.30;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:09:37;100.47;;;96.60;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:10:08;105.20;;;100.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:10:40;102.33;;;97.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:11:11;109.47;;;104.97;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:11:42;114.17;;;109.07;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:12:13;108.83;;;104.30;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:12:44;105.47;;;100.90;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:13:15;105.43;;;101.50;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:13:46;106.57;;;102.27;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:14:17;103.20;;;98.90;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:14:48;104.43;;;99.50;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:15:18;104.07;;;99.37;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:15:49;104.37;;;99.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:16:20;105.93;;;100.50;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:16:51;103.13;;;98.23;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:17:22;104.03;;;98.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:17:53;103.73;;;98.40;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:18:24;100.10;;;96.10;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:18:55;101.97;;;97.70;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:19:26;102.23;;;97.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:19:56;97.60;;;93.63;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:20:28;103.57;;;99.23;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:20:59;110.17;;;105.07;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:21:30;108.63;;;103.23;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:22:01;104.07;;;99.30;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:22:32;103.87;;;99.10;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:23:03;107.23;;;102.50;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:23:34;108.13;;;103.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:24:05;108.30;;;103.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:24:37;102.63;;;98.20;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:25:07;104.27;;;99.97;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:25:38;103.53;;;98.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:26:09;105.00;;;99.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:26:40;104.23;;;99.17;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:27:11;102.23;;;97.20;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:27:43;102.90;;;97.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:28:14;107.00;;;101.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:28:45;100.17;;;95.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:29:16;100.53;;;96.30;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:29:47;104.10;;;99.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:30:20;107.60;;;102.30;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:30:51;105.77;;;99.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:31:22;105.17;;;99.43;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:31:52;104.50;;;99.13;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:32:23;104.20;;;98.83;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:32:55;112.07;;;105.43;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:33:26;114.93;;;108.37;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:33:57;105.63;;;100.60;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:34:28;107.37;;;102.27;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:34:59;109.60;;;104.53;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:35:30;112.53;;;107.40;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:36:01;114.57;;;108.33;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:36:32;114.07;;;107.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:37:03;116.37;;;110.03;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:37:34;118.23;;;111.13;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:38:05;113.53;;;106.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:38:37;110.97;;;105.17;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:39:08;109.90;;;104.33;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:39:39;110.17;;;105.40;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:40:10;109.03;;;103.80;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:40:41;108.07;;;102.90;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:41:12;104.30;;;98.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:41:43;103.13;;;97.70;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:42:14;99.33;;;94.67;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:42:45;96.53;;;91.97;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:43:17;98.07;;;93.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:43:47;99.23;;;94.83;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:44:19;100.07;;;95.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:44:50;98.53;;;94.17;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:45:21;100.43;;;94.80;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:45:51;97.83;;;93.33;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:46:22;95.53;;;91.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:46:53;98.17;;;93.80;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:47:24;101.07;;;96.80;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:47:55;100.70;;;96.10;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:48:26;104.70;;;99.63;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:48:57;102.37;;;97.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:49:28;103.00;;;98.03;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:49:59;100.63;;;96.70;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:50:30;100.60;;;96.33;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:51:01;101.83;;;97.47;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:51:32;103.00;;;97.67;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:52:03;104.23;;;98.10;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:52:34;106.73;;;101.27;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:53:05;107.13;;;101.70;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:53:36;107.03;;;102.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:54:07;114.87;;;109.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:54:38;117.27;;;110.90;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:55:09;115.80;;;109.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:55:39;114.40;;;109.20;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:56:10;115.97;;;110.83;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:56:41;113.57;;;108.30;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:57:12;107.50;;;102.03;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:57:43;104.47;;;99.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:58:14;110.30;;;104.80;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:58:45;113.80;;;107.80;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:59:16;115.10;;;108.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T00:59:48;112.57;;;106.83;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:00:19;108.63;;;103.53;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:00:51;105.07;;;99.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:01:22;106.57;;;100.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:01:53;109.10;;;101.90;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:02:24;108.83;;;101.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:02:55;105.63;;;100.07;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:03:26;102.50;;;97.27;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:03:57;104.23;;;98.80;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:04:28;106.30;;;100.80;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:04:59;104.07;;;98.33;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:05:29;101.50;;;95.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:06:00;103.50;;;97.50;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:06:31;105.40;;;98.90;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:07:02;101.70;;;95.90;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:07:33;100.23;;;95.20;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:08:04;102.40;;;96.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:08:36;103.27;;;97.23;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:09:07;102.73;;;96.40;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:09:38;104.63;;;98.83;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:10:09;104.87;;;99.33;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:10:40;107.50;;;101.30;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:11:11;114.47;;;107.03;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:11:42;112.33;;;104.23;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:12:13;110.97;;;102.20;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:12:44;114.70;;;106.83;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:13:15;116.93;;;108.17;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:13:46;110.30;;;102.43;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:14:17;101.17;;;95.30;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:14:48;97.70;;;93.03;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:15:19;100.23;;;95.20;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:15:50;101.60;;;96.47;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:16:21;98.70;;;93.63;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:16:51;102.97;;;96.97;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:17:24;101.40;;;95.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:17:54;99.50;;;94.00;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:18:27;105.53;;;98.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:18:58;117.97;;;108.97;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:19:29;110.57;;;103.33;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:20:00;109.10;;;102.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:20:31;104.60;;;98.63;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:21:02;104.97;;;99.37;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:21:33;101.57;;;96.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:22:04;102.63;;;96.67;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:22:35;101.90;;;95.97;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:23:06;102.20;;;96.60;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:23:37;100.37;;;95.83;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:24:08;105.93;;;100.10;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:24:39;102.10;;;96.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:25:10;98.67;;;93.20;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:25:41;99.80;;;93.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:26:12;98.17;;;92.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:26:42;100.63;;;94.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:27:13;100.40;;;94.37;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:27:44;99.43;;;94.27;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:28:15;98.30;;;92.83;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:28:46;99.10;;;93.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:29:17;97.60;;;92.97;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:29:48;98.67;;;93.50;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:30:19;97.10;;;91.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:30:50;97.97;;;92.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:31:21;103.87;;;98.10;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:31:52;100.63;;;94.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:32:22;101.47;;;94.90;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:32:53;101.43;;;95.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:33:24;97.30;;;92.60;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:33:55;99.50;;;94.90;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:34:26;98.40;;;93.83;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:34:57;101.67;;;96.60;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:35:28;102.40;;;96.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:35:59;107.70;;;101.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:36:30;114.37;;;106.80;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:37:01;109.57;;;103.17;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:37:32;103.27;;;97.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:38:03;100.27;;;95.03;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:38:34;105.10;;;98.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:39:05;107.30;;;100.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:39:36;104.03;;;97.40;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:40:07;103.47;;;98.23;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:40:39;104.90;;;98.53;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:41:10;102.33;;;95.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:41:40;100.13;;;94.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:42:11;103.27;;;97.27;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:42:42;104.30;;;98.00;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:43:13;105.87;;;99.70;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:43:45;103.43;;;97.40;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:44:16;106.10;;;99.17;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:44:47;105.03;;;98.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:45:18;102.63;;;97.40;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:45:49;103.47;;;98.43;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:46:20;114.10;;;106.47;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:46:51;112.60;;;104.60;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:47:22;108.60;;;102.40;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:47:57;112.60;;;104.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:48:29;106.63;;;100.10;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:49:02;106.37;;;99.53;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:49:33;108.03;;;100.47;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:50:04;109.27;;;100.83;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:50:38;112.90;;;102.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:51:10;106.53;;;97.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:51:42;104.43;;;97.53;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:52:14;105.60;;;98.13;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:52:45;114.00;;;104.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:53:16;112.57;;;103.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:53:49;103.57;;;96.60;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:54:20;100.67;;;93.90;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:54:52;99.20;;;93.40;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:55:25;101.70;;;96.00;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:55:59;102.23;;;95.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:56:31;102.10;;;95.70;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:57:04;101.17;;;95.13;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:57:36;100.10;;;94.47;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:58:08;99.57;;;93.97;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:58:43;98.97;;;92.47;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:59:17;97.80;;;92.47;;
79751;SDS011;69234;47.446;21.636;2023-12-20T01:59:51;100.13;;;94.63;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:00:22;100.03;;;94.97;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:00:56;102.27;;;95.67;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:01:28;98.97;;;92.43;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:01:59;97.47;;;91.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:02:30;97.73;;;92.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:03:02;98.43;;;92.23;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:03:34;97.57;;;91.43;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:04:06;95.70;;;90.30;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:04:37;97.20;;;91.30;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:05:09;98.37;;;91.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:05:40;93.37;;;88.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:06:11;95.57;;;90.07;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:06:42;96.50;;;90.43;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:07:13;92.87;;;87.90;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:07:45;95.97;;;90.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:08:17;98.17;;;92.80;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:08:48;93.07;;;88.37;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:09:20;93.10;;;88.67;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:09:53;97.80;;;92.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:10:24;93.23;;;88.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:10:55;94.30;;;88.83;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:11:26;95.87;;;91.00;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:11:58;94.90;;;89.97;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:12:30;95.97;;;90.33;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:13:01;96.50;;;90.93;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:13:32;94.37;;;89.37;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:14:03;95.23;;;90.97;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:14:35;97.83;;;92.63;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:15:06;95.47;;;90.03;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:15:37;95.47;;;90.30;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:16:08;94.27;;;89.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:16:39;94.03;;;89.07;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:17:10;94.17;;;88.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:17:41;94.40;;;89.13;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:18:13;95.53;;;90.03;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:18:46;95.60;;;90.17;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:19:17;95.67;;;90.67;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:19:50;97.63;;;92.27;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:20:21;94.83;;;88.97;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:20:54;94.83;;;90.00;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:21:31;97.63;;;91.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:22:09;97.10;;;91.63;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:22:41;98.63;;;93.07;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:23:12;99.43;;;93.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:23:43;97.97;;;93.27;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:24:13;96.63;;;92.47;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:24:44;97.20;;;92.73;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:25:15;97.93;;;93.03;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:25:46;97.87;;;93.03;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:26:17;99.57;;;94.53;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:26:48;99.20;;;93.83;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:27:19;99.33;;;93.47;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:27:50;97.27;;;91.33;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:28:22;95.57;;;90.90;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:28:54;98.83;;;93.70;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:29:25;101.63;;;95.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:29:57;100.43;;;94.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:30:28;99.27;;;94.33;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:30:59;96.60;;;92.03;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:31:30;99.23;;;94.37;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:32:01;98.13;;;93.67;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:32:33;100.90;;;96.17;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:33:04;101.03;;;95.80;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:33:41;98.97;;;94.27;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:34:12;98.23;;;94.27;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:34:43;102.50;;;97.53;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:35:14;102.17;;;96.17;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:35:45;102.33;;;96.70;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:36:16;103.60;;;97.90;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:36:47;102.93;;;97.47;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:37:19;102.57;;;97.10;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:37:50;101.60;;;96.37;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:38:21;102.33;;;97.07;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:38:52;103.23;;;97.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:39:23;103.80;;;98.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:39:53;106.03;;;100.50;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:40:24;103.67;;;97.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:40:55;103.20;;;98.10;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:41:26;104.43;;;99.70;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:41:57;102.30;;;97.40;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:42:28;102.30;;;97.67;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:42:59;103.70;;;98.60;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:43:30;99.83;;;95.53;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:44:01;104.33;;;99.67;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:44:32;106.27;;;100.90;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:45:04;104.97;;;99.23;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:45:35;104.13;;;98.37;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:46:06;103.23;;;97.43;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:46:37;103.40;;;98.07;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:47:08;100.63;;;96.03;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:47:39;101.67;;;96.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:48:10;103.10;;;97.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:48:41;104.40;;;99.20;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:49:12;102.20;;;96.77;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:49:43;103.00;;;97.60;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:50:14;102.77;;;97.17;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:50:45;101.57;;;96.10;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:51:18;101.03;;;95.87;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:51:49;103.50;;;97.67;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:52:20;101.67;;;95.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:52:51;103.40;;;97.10;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:53:22;103.03;;;97.53;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:53:53;99.47;;;95.30;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:54:23;102.53;;;98.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:54:54;105.80;;;100.70;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:55:25;108.00;;;102.20;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:55:56;105.80;;;100.70;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:56:27;107.80;;;102.60;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:56:58;108.83;;;103.57;;
79751;SDS011;69234;47.446;21.636;2023-12-20T02:57:29;112.33;;;107.30;;