sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47779;DHT22;33538;48.432;11.350;2023-09-08T00:00:59;19.10;74.50
47779;DHT22;33538;48.432;11.350;2023-09-08T00:03:26;19.10;74.30
47779;DHT22;33538;48.432;11.350;2023-09-08T00:05:52;19.00;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T00:08:19;19.00;74.20
47779;DHT22;33538;48.432;11.350;2023-09-08T00:10:46;19.00;74.00
47779;DHT22;33538;48.432;11.350;2023-09-08T00:13:14;19.00;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T00:15:41;19.00;74.00
47779;DHT22;33538;48.432;11.350;2023-09-08T00:18:08;19.00;74.00
47779;DHT22;33538;48.432;11.350;2023-09-08T00:20:34;19.00;74.20
47779;DHT22;33538;48.432;11.350;2023-09-08T00:23:01;19.00;74.40
47779;DHT22;33538;48.432;11.350;2023-09-08T00:25:28;18.90;74.30
47779;DHT22;33538;48.432;11.350;2023-09-08T00:27:55;18.90;74.20
47779;DHT22;33538;48.432;11.350;2023-09-08T00:30:23;18.90;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T00:32:50;18.90;74.30
47779;DHT22;33538;48.432;11.350;2023-09-08T00:35:17;18.80;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T00:37:44;18.80;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T00:40:10;18.80;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T00:42:37;18.80;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T00:45:05;18.80;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T00:47:34;18.80;74.30
47779;DHT22;33538;48.432;11.350;2023-09-08T00:50:02;18.70;74.00
47779;DHT22;33538;48.432;11.350;2023-09-08T00:52:29;18.70;74.00
47779;DHT22;33538;48.432;11.350;2023-09-08T00:54:56;18.70;74.00
47779;DHT22;33538;48.432;11.350;2023-09-08T00:57:22;18.70;73.90
47779;DHT22;33538;48.432;11.350;2023-09-08T00:59:49;18.70;73.90
47779;DHT22;33538;48.432;11.350;2023-09-08T01:02:16;18.70;74.20
47779;DHT22;33538;48.432;11.350;2023-09-08T01:04:44;18.60;74.00
47779;DHT22;33538;48.432;11.350;2023-09-08T01:07:11;18.60;74.00
47779;DHT22;33538;48.432;11.350;2023-09-08T01:09:39;18.60;73.80
47779;DHT22;33538;48.432;11.350;2023-09-08T01:12:07;18.60;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T01:14:34;18.60;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T01:17:01;18.60;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T01:19:27;18.60;73.80
47779;DHT22;33538;48.432;11.350;2023-09-08T01:25:12;18.50;73.80
47779;DHT22;33538;48.432;11.350;2023-09-08T01:27:43;18.50;73.60
47779;DHT22;33538;48.432;11.350;2023-09-08T01:30:12;18.50;73.60
47779;DHT22;33538;48.432;11.350;2023-09-08T01:32:40;18.50;73.60
47779;DHT22;33538;48.432;11.350;2023-09-08T01:35:08;18.40;73.90
47779;DHT22;33538;48.432;11.350;2023-09-08T01:37:35;18.30;73.80
47779;DHT22;33538;48.432;11.350;2023-09-08T01:40:02;18.20;74.40
47779;DHT22;33538;48.432;11.350;2023-09-08T01:42:31;18.30;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T01:44:57;18.40;73.90
47779;DHT22;33538;48.432;11.350;2023-09-08T01:47:24;18.40;73.80
47779;DHT22;33538;48.432;11.350;2023-09-08T01:49:51;18.40;73.50
47779;DHT22;33538;48.432;11.350;2023-09-08T01:52:18;18.30;73.80
47779;DHT22;33538;48.432;11.350;2023-09-08T01:54:45;18.30;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T01:57:12;18.30;74.00
47779;DHT22;33538;48.432;11.350;2023-09-08T01:59:40;18.30;73.90
47779;DHT22;33538;48.432;11.350;2023-09-08T02:02:07;18.20;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T02:04:33;18.20;73.90
47779;DHT22;33538;48.432;11.350;2023-09-08T02:07:00;18.20;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T02:09:31;18.10;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T02:11:58;18.20;74.30
47779;DHT22;33538;48.432;11.350;2023-09-08T02:14:25;18.10;73.80
47779;DHT22;33538;48.432;11.350;2023-09-08T02:16:53;18.10;73.30
47779;DHT22;33538;48.432;11.350;2023-09-08T02:19:20;18.10;73.40
47779;DHT22;33538;48.432;11.350;2023-09-08T02:21:47;18.10;73.40
47779;DHT22;33538;48.432;11.350;2023-09-08T02:24:13;18.10;73.10
47779;DHT22;33538;48.432;11.350;2023-09-08T02:26:41;18.10;73.00
47779;DHT22;33538;48.432;11.350;2023-09-08T02:29:08;18.10;73.10
47779;DHT22;33538;48.432;11.350;2023-09-08T02:31:34;18.00;73.10
47779;DHT22;33538;48.432;11.350;2023-09-08T02:34:03;18.10;72.90
47779;DHT22;33538;48.432;11.350;2023-09-08T02:36:30;18.10;73.10
47779;DHT22;33538;48.432;11.350;2023-09-08T02:38:57;18.00;73.20
47779;DHT22;33538;48.432;11.350;2023-09-08T02:41:24;18.00;73.30
47779;DHT22;33538;48.432;11.350;2023-09-08T02:43:50;18.00;73.30
47779;DHT22;33538;48.432;11.350;2023-09-08T02:46:17;17.90;73.60
47779;DHT22;33538;48.432;11.350;2023-09-08T02:48:44;17.90;73.50
47779;DHT22;33538;48.432;11.350;2023-09-08T02:51:12;17.70;73.90
47779;DHT22;33538;48.432;11.350;2023-09-08T02:53:39;17.80;73.90
47779;DHT22;33538;48.432;11.350;2023-09-08T02:56:06;17.90;73.90
47779;DHT22;33538;48.432;11.350;2023-09-08T02:58:32;17.90;73.20
47779;DHT22;33538;48.432;11.350;2023-09-08T03:01:09;17.80;73.10
47779;DHT22;33538;48.432;11.350;2023-09-08T03:03:36;17.80;73.00
47779;DHT22;33538;48.432;11.350;2023-09-08T03:06:03;17.80;72.90
47779;DHT22;33538;48.432;11.350;2023-09-08T03:08:32;17.80;72.60
47779;DHT22;33538;48.432;11.350;2023-09-08T03:10:59;17.80;72.60
47779;DHT22;33538;48.432;11.350;2023-09-08T03:13:26;17.80;72.50
47779;DHT22;33538;48.432;11.350;2023-09-08T03:15:53;17.80;72.50
47779;DHT22;33538;48.432;11.350;2023-09-08T03:18:20;17.70;72.70
47779;DHT22;33538;48.432;11.350;2023-09-08T03:20:48;17.70;72.80
47779;DHT22;33538;48.432;11.350;2023-09-08T03:23:15;17.70;73.20
47779;DHT22;33538;48.432;11.350;2023-09-08T03:25:43;17.70;73.30
47779;DHT22;33538;48.432;11.350;2023-09-08T03:28:11;17.70;72.90
47779;DHT22;33538;48.432;11.350;2023-09-08T03:30:38;17.70;72.90
47779;DHT22;33538;48.432;11.350;2023-09-08T03:33:05;17.70;73.80
47779;DHT22;33538;48.432;11.350;2023-09-08T03:35:32;17.60;73.00
47779;DHT22;33538;48.432;11.350;2023-09-08T03:37:59;17.60;72.80
47779;DHT22;33538;48.432;11.350;2023-09-08T03:40:26;17.60;72.80
47779;DHT22;33538;48.432;11.350;2023-09-08T03:42:54;17.60;72.80
47779;DHT22;33538;48.432;11.350;2023-09-08T03:45:21;17.60;72.70
47779;DHT22;33538;48.432;11.350;2023-09-08T03:47:48;17.50;73.30
47779;DHT22;33538;48.432;11.350;2023-09-08T03:50:14;17.50;73.10
47779;DHT22;33538;48.432;11.350;2023-09-08T03:52:41;17.50;73.50
47779;DHT22;33538;48.432;11.350;2023-09-08T03:55:08;17.50;73.30
47779;DHT22;33538;48.432;11.350;2023-09-08T03:57:35;17.50;73.10
47779;DHT22;33538;48.432;11.350;2023-09-08T04:00:04;17.50;73.20
47779;DHT22;33538;48.432;11.350;2023-09-08T04:02:31;17.40;74.00
47779;DHT22;33538;48.432;11.350;2023-09-08T04:04:58;17.40;73.90
47779;DHT22;33538;48.432;11.350;2023-09-08T04:07:25;17.30;73.90
47779;DHT22;33538;48.432;11.350;2023-09-08T04:09:52;17.40;73.70
47779;DHT22;33538;48.432;11.350;2023-09-08T04:12:19;17.40;73.40
47779;DHT22;33538;48.432;11.350;2023-09-08T04:14:45;17.40;73.00
47779;DHT22;33538;48.432;11.350;2023-09-08T04:17:14;17.40;72.90
47779;DHT22;33538;48.432;11.350;2023-09-08T04:19:40;17.30;73.00
47779;DHT22;33538;48.432;11.350;2023-09-08T04:22:07;17.30;73.00
47779;DHT22;33538;48.432;11.350;2023-09-08T04:24:35;17.30;73.00
47779;DHT22;33538;48.432;11.350;2023-09-08T04:27:02;17.40;73.00
47779;DHT22;33538;48.432;11.350;2023-09-08T04:29:29;17.40;72.80
47779;DHT22;33538;48.432;11.350;2023-09-08T04:31:56;17.30;72.80
47779;DHT22;33538;48.432;11.350;2023-09-08T04:34:24;17.30;72.80
47779;DHT22;33538;48.432;11.350;2023-09-08T04:36:51;17.30;72.80
47779;DHT22;33538;48.432;11.350;2023-09-08T04:39:19;17.30;73.00
47779;DHT22;33538;48.432;11.350;2023-09-08T04:41:46;17.20;73.00
47779;DHT22;33538;48.432;11.350;2023-09-08T04:44:12;17.30;73.00
47779;DHT22;33538;48.432;11.350;2023-09-08T04:46:39;17.20;72.90
47779;DHT22;33538;48.432;11.350;2023-09-08T04:49:06;17.20;73.30
47779;DHT22;33538;48.432;11.350;2023-09-08T04:51:34;17.20;73.10
47779;DHT22;33538;48.432;11.350;2023-09-08T04:54:01;17.10;73.00
47779;DHT22;33538;48.432;11.350;2023-09-08T04:56:28;17.20;73.10
47779;DHT22;33538;48.432;11.350;2023-09-08T04:58:55;17.10;73.30
47779;DHT22;33538;48.432;11.350;2023-09-08T05:01:22;17.20;73.10
47779;DHT22;33538;48.432;11.350;2023-09-08T05:03:49;17.10;73.10
47779;DHT22;33538;48.432;11.350;2023-09-08T05:06:16;17.20;73.10
47779;DHT22;33538;48.432;11.350;2023-09-08T05:08:44;17.10;73.00
47779;DHT22;33538;48.432;11.350;2023-09-08T05:11:11;17.20;72.90
47779;DHT22;33538;48.432;11.350;2023-09-08T05:13:37;17.10;73.20
47779;DHT22;33538;48.432;11.350;2023-09-08T05:16:04;17.10;73.30
47779;DHT22;33538;48.432;11.350;2023-09-08T05:18:31;17.10;73.50
47779;DHT22;33538;48.432;11.350;2023-09-08T05:20:58;17.10;73.40
47779;DHT22;33538;48.432;11.350;2023-09-08T05:23:25;17.00;73.50
47779;DHT22;33538;48.432;11.350;2023-09-08T05:25:53;17.00;73.60
47779;DHT22;33538;48.432;11.350;2023-09-08T05:28:20;17.00;73.80
47779;DHT22;33538;48.432;11.350;2023-09-08T05:30:47;17.10;73.40
47779;DHT22;33538;48.432;11.350;2023-09-08T05:33:17;17.00;73.40
47779;DHT22;33538;48.432;11.350;2023-09-08T05:35:45;17.10;73.50
47779;DHT22;33538;48.432;11.350;2023-09-08T05:38:12;17.00;73.50
47779;DHT22;33538;48.432;11.350;2023-09-08T05:40:39;17.00;73.60
47779;DHT22;33538;48.432;11.350;2023-09-08T05:43:07;17.00;73.80
47779;DHT22;33538;48.432;11.350;2023-09-08T05:45:34;17.00;74.00
47779;DHT22;33538;48.432;11.350;2023-09-08T05:48:01;17.00;74.10
47779;DHT22;33538;48.432;11.350;2023-09-08T05:50:28;17.00;74.50
47779;DHT22;33538;48.432;11.350;2023-09-08T05:52:54;17.00;75.70
47779;DHT22;33538;48.432;11.350;2023-09-08T05:55:21;17.00;75.20
47779;DHT22;33538;48.432;11.350;2023-09-08T05:57:48;17.00;75.40
47779;DHT22;33538;48.432;11.350;2023-09-08T06:00:17;17.00;75.90
47779;DHT22;33538;48.432;11.350;2023-09-08T06:02:44;17.00;76.40
47779;DHT22;33538;48.432;11.350;2023-09-08T06:05:11;17.10;76.60
47779;DHT22;33538;48.432;11.350;2023-09-08T06:07:38;17.10;77.20
47779;DHT22;33538;48.432;11.350;2023-09-08T06:10:05;17.10;77.20
47779;DHT22;33538;48.432;11.350;2023-09-08T06:12:32;17.10;77.30
47779;DHT22;33538;48.432;11.350;2023-09-08T06:14:59;17.10;77.80
47779;DHT22;33538;48.432;11.350;2023-09-08T06:17:27;17.10;77.70
47779;DHT22;33538;48.432;11.350;2023-09-08T06:19:54;17.20;78.00
47779;DHT22;33538;48.432;11.350;2023-09-08T06:22:22;17.20;78.30
47779;DHT22;33538;48.432;11.350;2023-09-08T06:24:48;17.20;78.70
47779;DHT22;33538;48.432;11.350;2023-09-08T06:27:15;17.10;79.60
47779;DHT22;33538;48.432;11.350;2023-09-08T06:29:42;17.20;79.30
47779;DHT22;33538;48.432;11.350;2023-09-08T06:32:10;17.20;79.50
47779;DHT22;33538;48.432;11.350;2023-09-08T06:34:38;17.20;79.60
47779;DHT22;33538;48.432;11.350;2023-09-08T06:37:05;17.30;81.20
47779;DHT22;33538;48.432;11.350;2023-09-08T06:39:31;17.30;79.80
47779;DHT22;33538;48.432;11.350;2023-09-08T06:41:58;17.40;78.50
47779;DHT22;33538;48.432;11.350;2023-09-08T06:44:25;17.50;77.50
47779;DHT22;33538;48.432;11.350;2023-09-08T06:46:52;17.60;76.70
47779;DHT22;33538;48.432;11.350;2023-09-08T06:49:19;17.60;76.30
47779;DHT22;33538;48.432;11.350;2023-09-08T06:51:47;17.60;76.00
47779;DHT22;33538;48.432;11.350;2023-09-08T06:54:14;17.60;76.00
47779;DHT22;33538;48.432;11.350;2023-09-08T06:56:41;17.70;75.80
47779;DHT22;33538;48.432;11.350;2023-09-08T06:59:08;17.70;75.40
47779;DHT22;33538;48.432;11.350;2023-09-08T07:01:35;17.70;75.20
47779;DHT22;33538;48.432;11.350;2023-09-08T07:04:02;17.70;75.00
47779;DHT22;33538;48.432;11.350;2023-09-08T07:06:29;17.70;75.00
47779;DHT22;33538;48.432;11.350;2023-09-08T07:08:57;17.80;75.30
47779;DHT22;33538;48.432;11.350;2023-09-08T07:11:24;17.80;75.40
47779;DHT22;33538;48.432;11.350;2023-09-08T07:13:51;17.80;75.30
47779;DHT22;33538;48.432;11.350;2023-09-08T07:16:17;17.80;75.30
47779;DHT22;33538;48.432;11.350;2023-09-08T07:18:44;17.90;75.10
47779;DHT22;33538;48.432;11.350;2023-09-08T07:21:11;17.90;75.20
47779;DHT22;33538;48.432;11.350;2023-09-08T07:23:38;17.90;75.40
47779;DHT22;33538;48.432;11.350;2023-09-08T07:26:06;17.90;75.40
47779;DHT22;33538;48.432;11.350;2023-09-08T07:28:33;17.90;75.60
47779;DHT22;33538;48.432;11.350;2023-09-08T07:31:01;17.90;75.60
47779;DHT22;33538;48.432;11.350;2023-09-08T07:33:29;18.00;75.70
47779;DHT22;33538;48.432;11.350;2023-09-08T07:35:56;18.00;75.50
47779;DHT22;33538;48.432;11.350;2023-09-08T07:38:22;18.00;75.40
47779;DHT22;33538;48.432;11.350;2023-09-08T07:40:49;18.00;75.30
47779;DHT22;33538;48.432;11.350;2023-09-08T07:43:18;18.00;75.20
47779;DHT22;33538;48.432;11.350;2023-09-08T07:45:44;18.00;75.00
47779;DHT22;33538;48.432;11.350;2023-09-08T07:48:11;18.10;75.20
47779;DHT22;33538;48.432;11.350;2023-09-08T07:50:38;18.10;75.10
47779;DHT22;33538;48.432;11.350;2023-09-08T07:53:05;18.10;74.90
47779;DHT22;33538;48.432;11.350;2023-09-08T07:55:32;18.10;74.90
47779;DHT22;33538;48.432;11.350;2023-09-08T07:58:00;18.10;74.70
47779;DHT22;33538;48.432;11.350;2023-09-08T08:00:28;18.10;74.60
47779;DHT22;33538;48.432;11.350;2023-09-08T08:02:56;18.20;75.00
47779;DHT22;33538;48.432;11.350;2023-09-08T08:05:24;18.20;75.30
47779;DHT22;33538;48.432;11.350;2023-09-08T08:07:51;18.20;75.20
47779;DHT22;33538;48.432;11.350;2023-09-08T08:10:18;18.20;75.10
47779;DHT22;33538;48.432;11.350;2023-09-08T08:12:45;18.20;75.10
47779;DHT22;33538;48.432;11.350;2023-09-08T08:15:12;18.30;75.50
47779;DHT22;33538;48.432;11.350;2023-09-08T08:17:40;18.30;75.10
47779;DHT22;33538;48.432;11.350;2023-09-08T08:20:09;18.30;75.10
47779;DHT22;33538;48.432;11.350;2023-09-08T08:22:37;18.30;75.10
47779;DHT22;33538;48.432;11.350;2023-09-08T08:25:05;18.30;75.20
47779;DHT22;33538;48.432;11.350;2023-09-08T08:27:32;18.40;75.20
47779;DHT22;33538;48.432;11.350;2023-09-08T08:29:59;18.40;75.20
47779;DHT22;33538;48.432;11.350;2023-09-08T08:32:26;18.40;75.30
47779;DHT22;33538;48.432;11.350;2023-09-08T08:34:54;18.40;75.30
47779;DHT22;33538;48.432;11.350;2023-09-08T08:37:21;18.40;75.30
47779;DHT22;33538;48.432;11.350;2023-09-08T08:39:48;18.50;75.50
47779;DHT22;33538;48.432;11.350;2023-09-08T08:42:15;18.50;75.70
47779;DHT22;33538;48.432;11.350;2023-09-08T08:44:42;18.50;75.70
47779;DHT22;33538;48.432;11.350;2023-09-08T08:47:10;18.50;75.90
47779;DHT22;33538;48.432;11.350;2023-09-08T08:49:37;18.50;76.00
47779;DHT22;33538;48.432;11.350;2023-09-08T08:52:06;18.60;76.00
47779;DHT22;33538;48.432;11.350;2023-09-08T08:54:35;18.60;76.00
47779;DHT22;33538;48.432;11.350;2023-09-08T08:57:04;18.60;76.10
47779;DHT22;33538;48.432;11.350;2023-09-08T08:59:31;18.60;76.30
47779;DHT22;33538;48.432;11.350;2023-09-08T09:01:59;18.60;76.30
47779;DHT22;33538;48.432;11.350;2023-09-08T09:04:26;18.70;76.40
47779;DHT22;33538;48.432;11.350;2023-09-08T09:06:54;18.70;76.40
47779;DHT22;33538;48.432;11.350;2023-09-08T09:09:23;18.70;76.40
47779;DHT22;33538;48.432;11.350;2023-09-08T09:11:51;18.70;76.70
47779;DHT22;33538;48.432;11.350;2023-09-08T09:14:18;18.70;76.80
47779;DHT22;33538;48.432;11.350;2023-09-08T09:16:45;18.80;77.00
47779;DHT22;33538;48.432;11.350;2023-09-08T09:19:18;18.80;77.10
47779;DHT22;33538;48.432;11.350;2023-09-08T09:21:46;18.80;77.20
47779;DHT22;33538;48.432;11.350;2023-09-08T09:24:17;18.80;77.30
47779;DHT22;33538;48.432;11.350;2023-09-08T09:26:51;18.80;77.40
47779;DHT22;33538;48.432;11.350;2023-09-08T09:29:18;18.90;77.70
47779;DHT22;33538;48.432;11.350;2023-09-08T09:31:51;18.90;78.00
47779;DHT22;33538;48.432;11.350;2023-09-08T09:34:20;18.90;78.20
47779;DHT22;33538;48.432;11.350;2023-09-08T09:36:47;18.90;78.50
47779;DHT22;33538;48.432;11.350;2023-09-08T09:39:16;18.90;78.80
47779;DHT22;33538;48.432;11.350;2023-09-08T09:41:44;19.00;79.10
47779;DHT22;33538;48.432;11.350;2023-09-08T09:44:12;19.00;79.40
47779;DHT22;33538;48.432;11.350;2023-09-08T09:46:43;19.00;79.60
47779;DHT22;33538;48.432;11.350;2023-09-08T09:49:10;19.00;79.90
47779;DHT22;33538;48.432;11.350;2023-09-08T09:51:40;19.10;80.20
47779;DHT22;33538;48.432;11.350;2023-09-08T09:54:07;19.10;80.60
47779;DHT22;33538;48.432;11.350;2023-09-08T09:56:36;19.10;80.80
47779;DHT22;33538;48.432;11.350;2023-09-08T09:59:03;19.10;81.00
47779;DHT22;33538;48.432;11.350;2023-09-08T10:01:32;19.20;81.20
47779;DHT22;33538;48.432;11.350;2023-09-08T10:04:00;19.20;81.50
47779;DHT22;33538;48.432;11.350;2023-09-08T10:06:27;19.20;81.70
47779;DHT22;33538;48.432;11.350;2023-09-08T10:08:54;19.20;81.90
47779;DHT22;33538;48.432;11.350;2023-09-08T10:11:22;19.30;82.30
47779;DHT22;33538;48.432;11.350;2023-09-08T10:13:55;19.30;82.60
47779;DHT22;33538;48.432;11.350;2023-09-08T10:16:26;19.30;82.90
47779;DHT22;33538;48.432;11.350;2023-09-08T10:18:57;19.30;83.20
47779;DHT22;33538;48.432;11.350;2023-09-08T10:21:26;19.30;83.40
47779;DHT22;33538;48.432;11.350;2023-09-08T10:24:01;19.40;83.90
47779;DHT22;33538;48.432;11.350;2023-09-08T10:26:32;19.40;84.00
47779;DHT22;33538;48.432;11.350;2023-09-08T10:29:00;19.40;84.40
47779;DHT22;33538;48.432;11.350;2023-09-08T10:31:28;19.40;84.90
47779;DHT22;33538;48.432;11.350;2023-09-08T10:33:58;19.50;85.20
47779;DHT22;33538;48.432;11.350;2023-09-08T10:36:25;19.50;85.70
47779;DHT22;33538;48.432;11.350;2023-09-08T10:38:52;19.50;86.10
47779;DHT22;33538;48.432;11.350;2023-09-08T10:41:28;19.60;86.20
47779;DHT22;33538;48.432;11.350;2023-09-08T10:43:55;19.60;86.60
47779;DHT22;33538;48.432;11.350;2023-09-08T10:46:23;19.60;86.90
47779;DHT22;33538;48.432;11.350;2023-09-08T10:48:52;19.60;87.20
47779;DHT22;33538;48.432;11.350;2023-09-08T10:51:22;19.70;87.70
47779;DHT22;33538;48.432;11.350;2023-09-08T10:53:51;19.70;88.00
47779;DHT22;33538;48.432;11.350;2023-09-08T10:56:17;19.70;88.50
47779;DHT22;33538;48.432;11.350;2023-09-08T10:58:49;19.70;89.00
47779;DHT22;33538;48.432;11.350;2023-09-08T11:01:18;19.80;89.30
47779;DHT22;33538;48.432;11.350;2023-09-08T11:03:46;19.80;89.70
47779;DHT22;33538;48.432;11.350;2023-09-08T11:06:16;19.80;90.00
47779;DHT22;33538;48.432;11.350;2023-09-08T11:08:45;19.90;90.30
47779;DHT22;33538;48.432;11.350;2023-09-08T11:11:13;19.90;90.60
47779;DHT22;33538;48.432;11.350;2023-09-08T11:13:41;19.90;90.70
47779;DHT22;33538;48.432;11.350;2023-09-08T11:16:08;19.90;90.90
47779;DHT22;33538;48.432;11.350;2023-09-08T11:18:35;20.00;91.10
47779;DHT22;33538;48.432;11.350;2023-09-08T11:21:06;20.00;91.20
47779;DHT22;33538;48.432;11.350;2023-09-08T11:23:33;20.00;91.30
47779;DHT22;33538;48.432;11.350;2023-09-08T11:26:02;20.00;91.50
47779;DHT22;33538;48.432;11.350;2023-09-08T11:28:29;20.00;92.00
47779;DHT22;33538;48.432;11.350;2023-09-08T11:30:56;20.10;92.00
47779;DHT22;33538;48.432;11.350;2023-09-08T11:33:24;20.10;92.00
47779;DHT22;33538;48.432;11.350;2023-09-08T11:35:51;20.10;92.20
47779;DHT22;33538;48.432;11.350;2023-09-08T11:38:19;20.20;92.40
47779;DHT22;33538;48.432;11.350;2023-09-08T11:40:46;20.20;92.40
47779;DHT22;33538;48.432;11.350;2023-09-08T11:43:15;20.20;92.70
47779;DHT22;33538;48.432;11.350;2023-09-08T11:45:43;20.20;92.90
47779;DHT22;33538;48.432;11.350;2023-09-08T11:48:10;20.30;93.10
47779;DHT22;33538;48.432;11.350;2023-09-08T11:50:37;20.30;93.20
47779;DHT22;33538;48.432;11.350;2023-09-08T11:53:04;20.30;93.40
47779;DHT22;33538;48.432;11.350;2023-09-08T11:55:55;20.30;93.60
47779;DHT22;33538;48.432;11.350;2023-09-08T11:58:47;20.30;93.80
47779;DHT22;33538;48.432;11.350;2023-09-08T12:01:38;20.40;94.00
47779;DHT22;33538;48.432;11.350;2023-09-08T12:26:44;20.60;95.20
47779;DHT22;33538;48.432;11.350;2023-09-08T12:29:12;20.60;95.40
47779;DHT22;33538;48.432;11.350;2023-09-08T12:31:39;20.70;95.60
47779;DHT22;33538;48.432;11.350;2023-09-08T12:34:06;20.70;95.80
47779;DHT22;33538;48.432;11.350;2023-09-08T12:36:36;20.70;96.20
47779;DHT22;33538;48.432;11.350;2023-09-08T12:39:04;20.70;95.90
47779;DHT22;33538;48.432;11.350;2023-09-08T12:41:30;20.70;96.00
47779;DHT22;33538;48.432;11.350;2023-09-08T12:43:59;20.80;96.10
47779;DHT22;33538;48.432;11.350;2023-09-08T12:46:51;20.70;96.20
47779;DHT22;33538;48.432;11.350;2023-09-08T12:49:17;20.80;96.20
47779;DHT22;33538;48.432;11.350;2023-09-08T12:51:44;20.80;96.20
47779;DHT22;33538;48.432;11.350;2023-09-08T12:54:11;20.80;96.30
47779;DHT22;33538;48.432;11.350;2023-09-08T12:56:38;20.80;96.40
47779;DHT22;33538;48.432;11.350;2023-09-08T12:59:06;20.80;96.40
47779;DHT22;33538;48.432;11.350;2023-09-08T13:01:33;20.90;96.50
47779;DHT22;33538;48.432;11.350;2023-09-08T13:04:00;20.90;96.50
47779;DHT22;33538;48.432;11.350;2023-09-08T13:06:26;20.90;96.60
47779;DHT22;33538;48.432;11.350;2023-09-08T13:08:53;20.90;96.60
47779;DHT22;33538;48.432;11.350;2023-09-08T13:11:21;20.90;96.60
47779;DHT22;33538;48.432;11.350;2023-09-08T13:13:48;20.90;96.70
47779;DHT22;33538;48.432;11.350;2023-09-08T13:16:16;21.00;96.70
47779;DHT22;33538;48.432;11.350;2023-09-08T13:18:43;21.00;96.80
47779;DHT22;33538;48.432;11.350;2023-09-08T13:21:10;21.00;96.80
47779;DHT22;33538;48.432;11.350;2023-09-08T13:23:37;21.00;96.80
47779;DHT22;33538;48.432;11.350;2023-09-08T13:26:04;21.10;96.90
47779;DHT22;33538;48.432;11.350;2023-09-08T13:28:31;21.00;96.90
47779;DHT22;33538;48.432;11.350;2023-09-08T13:30:58;21.10;96.90
47779;DHT22;33538;48.432;11.350;2023-09-08T13:33:26;21.10;97.00
47779;DHT22;33538;48.432;11.350;2023-09-08T13:35:53;21.10;97.00
47779;DHT22;33538;48.432;11.350;2023-09-08T13:38:20;21.10;97.10
47779;DHT22;33538;48.432;11.350;2023-09-08T13:40:47;21.10;97.00
47779;DHT22;33538;48.432;11.350;2023-09-08T13:43:14;21.10;97.10
47779;DHT22;33538;48.432;11.350;2023-09-08T13:45:41;21.10;97.10
47779;DHT22;33538;48.432;11.350;2023-09-08T13:48:08;21.20;97.10
47779;DHT22;33538;48.432;11.350;2023-09-08T13:50:38;21.20;97.10
47779;DHT22;33538;48.432;11.350;2023-09-08T13:53:06;21.20;97.20
47779;DHT22;33538;48.432;11.350;2023-09-08T13:55:35;21.20;97.20
47779;DHT22;33538;48.432;11.350;2023-09-08T13:58:05;21.20;97.20
47779;DHT22;33538;48.432;11.350;2023-09-08T14:00:36;21.20;97.30
47779;DHT22;33538;48.432;11.350;2023-09-08T14:03:04;21.20;97.30
47779;DHT22;33538;48.432;11.350;2023-09-08T14:05:37;21.30;97.30
47779;DHT22;33538;48.432;11.350;2023-09-08T14:08:10;21.30;97.40
47779;DHT22;33538;48.432;11.350;2023-09-08T14:10:40;21.30;97.50
47779;DHT22;33538;48.432;11.350;2023-09-08T14:13:19;21.30;97.50
47779;DHT22;33538;48.432;11.350;2023-09-08T14:15:46;21.30;97.50
47779;DHT22;33538;48.432;11.350;2023-09-08T14:18:13;21.30;97.50
47779;DHT22;33538;48.432;11.350;2023-09-08T14:20:41;21.40;97.40
47779;DHT22;33538;48.432;11.350;2023-09-08T14:23:08;21.40;97.40
47779;DHT22;33538;48.432;11.350;2023-09-08T14:25:35;21.40;97.40
47779;DHT22;33538;48.432;11.350;2023-09-08T14:28:02;21.40;97.30
47779;DHT22;33538;48.432;11.350;2023-09-08T14:30:33;21.40;97.20
47779;DHT22;33538;48.432;11.350;2023-09-08T14:33:00;21.40;97.20
47779;DHT22;33538;48.432;11.350;2023-09-08T14:35:27;21.50;97.20
47779;DHT22;33538;48.432;11.350;2023-09-08T14:37:55;21.50;97.00
47779;DHT22;33538;48.432;11.350;2023-09-08T14:40:22;21.50;97.00
47779;DHT22;33538;48.432;11.350;2023-09-08T14:42:49;21.50;96.90
47779;DHT22;33538;48.432;11.350;2023-09-08T14:45:20;21.60;96.90
47779;DHT22;33538;48.432;11.350;2023-09-08T14:47:47;21.60;96.80
47779;DHT22;33538;48.432;11.350;2023-09-08T14:50:14;21.60;96.70
47779;DHT22;33538;48.432;11.350;2023-09-08T14:52:41;21.60;96.60
47779;DHT22;33538;48.432;11.350;2023-09-08T14:55:09;21.60;96.50
47779;DHT22;33538;48.432;11.350;2023-09-08T14:57:36;21.60;96.50
47779;DHT22;33538;48.432;11.350;2023-09-08T15:00:03;21.70;96.50
47779;DHT22;33538;48.432;11.350;2023-09-08T15:02:30;21.70;96.30
47779;DHT22;33538;48.432;11.350;2023-09-08T15:04:57;21.70;96.30
47779;DHT22;33538;48.432;11.350;2023-09-08T15:07:24;21.80;96.20
47779;DHT22;33538;48.432;11.350;2023-09-08T15:09:51;21.70;96.10
47779;DHT22;33538;48.432;11.350;2023-09-08T15:12:19;21.80;96.00
47779;DHT22;33538;48.432;11.350;2023-09-08T15:14:46;21.80;96.00
47779;DHT22;33538;48.432;11.350;2023-09-08T15:17:13;21.80;95.90
47779;DHT22;33538;48.432;11.350;2023-09-08T15:19:40;21.80;95.90
47779;DHT22;33538;48.432;11.350;2023-09-08T15:22:07;21.90;95.90
47779;DHT22;33538;48.432;11.350;2023-09-08T15:24:34;21.90;95.80
47779;DHT22;33538;48.432;11.350;2023-09-08T15:27:01;21.90;95.80
47779;DHT22;33538;48.432;11.350;2023-09-08T15:29:29;21.90;95.70
47779;DHT22;33538;48.432;11.350;2023-09-08T15:35:25;22.00;95.60
47779;DHT22;33538;48.432;11.350;2023-09-08T15:37:52;22.00;95.50
47779;DHT22;33538;48.432;11.350;2023-09-08T15:40:18;22.00;95.50
47779;DHT22;33538;48.432;11.350;2023-09-08T15:42:45;22.10;95.40
47779;DHT22;33538;48.432;11.350;2023-09-08T15:45:13;22.10;95.30
47779;DHT22;33538;48.432;11.350;2023-09-08T15:47:40;22.10;95.20