sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39999;BME280;25696;42.646;23.368;2022-07-30T00:02:20;94543.16;;;23.12;51.47
39999;BME280;25696;42.646;23.368;2022-07-30T00:04:46;94550.03;;;23.09;51.16
39999;BME280;25696;42.646;23.368;2022-07-30T00:07:12;94543.16;;;23.12;51.11
39999;BME280;25696;42.646;23.368;2022-07-30T00:09:37;94545.13;;;23.01;51.64
39999;BME280;25696;42.646;23.368;2022-07-30T00:12:04;94545.66;;;23.03;51.47
39999;BME280;25696;42.646;23.368;2022-07-30T00:14:30;94540.94;;;23.09;51.54
39999;BME280;25696;42.646;23.368;2022-07-30T00:16:56;94522.31;;;23.06;51.41
39999;BME280;25696;42.646;23.368;2022-07-30T00:19:22;94533.47;;;23.25;51.10
39999;BME280;25696;42.646;23.368;2022-07-30T00:21:47;94526.50;;;22.88;51.90
39999;BME280;25696;42.646;23.368;2022-07-30T00:24:13;94528.97;;;22.85;52.07
39999;BME280;25696;42.646;23.368;2022-07-30T00:26:38;94521.00;;;22.93;51.80
39999;BME280;25696;42.646;23.368;2022-07-30T00:29:04;94530.31;;;22.92;51.83
39999;BME280;25696;42.646;23.368;2022-07-30T00:31:31;94528.41;;;22.93;51.90
39999;BME280;25696;42.646;23.368;2022-07-30T00:33:57;94531.69;;;22.90;51.79
39999;BME280;25696;42.646;23.368;2022-07-30T00:36:22;94536.38;;;22.89;52.23
39999;BME280;25696;42.646;23.368;2022-07-30T00:38:48;94522.13;;;22.82;52.01
39999;BME280;25696;42.646;23.368;2022-07-30T00:41:13;94517.72;;;22.86;52.06
39999;BME280;25696;42.646;23.368;2022-07-30T00:43:39;94532.50;;;22.95;51.78
39999;BME280;25696;42.646;23.368;2022-07-30T00:46:04;94535.31;;;22.80;52.20
39999;BME280;25696;42.646;23.368;2022-07-30T00:48:30;94528.69;;;22.86;52.10
39999;BME280;25696;42.646;23.368;2022-07-30T00:50:55;94519.91;;;22.84;52.16
39999;BME280;25696;42.646;23.368;2022-07-30T00:53:21;94524.88;;;22.77;52.71
39999;BME280;25696;42.646;23.368;2022-07-30T00:55:46;94515.56;;;22.73;52.58
39999;BME280;25696;42.646;23.368;2022-07-30T00:58:12;94512.84;;;22.63;53.03
39999;BME280;25696;42.646;23.368;2022-07-30T01:00:37;94519.91;;;22.84;52.48
39999;BME280;25696;42.646;23.368;2022-07-30T01:03:03;94520.78;;;22.70;52.92
39999;BME280;25696;42.646;23.368;2022-07-30T01:05:29;94514.13;;;22.86;52.49
39999;BME280;25696;42.646;23.368;2022-07-30T01:07:54;94516.38;;;22.74;53.10
39999;BME280;25696;42.646;23.368;2022-07-30T01:10:20;94518.31;;;22.73;53.15
39999;BME280;25696;42.646;23.368;2022-07-30T01:12:45;94511.22;;;22.62;53.38
39999;BME280;25696;42.646;23.368;2022-07-30T01:15:11;94516.09;;;22.75;53.30
39999;BME280;25696;42.646;23.368;2022-07-30T01:17:37;94503.00;;;22.62;53.43
39999;BME280;25696;42.646;23.368;2022-07-30T01:20:10;94512.31;;;22.66;53.50
39999;BME280;25696;42.646;23.368;2022-07-30T01:28:09;94507.91;;;22.50;54.34
39999;BME280;25696;42.646;23.368;2022-07-30T01:30:39;94516.69;;;22.52;54.49
39999;BME280;25696;42.646;23.368;2022-07-30T01:33:07;94507.69;;;22.42;54.34
39999;BME280;25696;42.646;23.368;2022-07-30T01:35:35;94516.22;;;22.35;55.13
39999;BME280;25696;42.646;23.368;2022-07-30T01:38:03;94510.69;;;22.60;54.21
39999;BME280;25696;42.646;23.368;2022-07-30T01:40:30;94506.53;;;22.63;53.75
39999;BME280;25696;42.646;23.368;2022-07-30T01:42:58;94516.16;;;22.55;54.07
39999;BME280;25696;42.646;23.368;2022-07-30T01:45:27;94515.59;;;22.68;53.85
39999;BME280;25696;42.646;23.368;2022-07-30T01:47:55;94512.88;;;22.48;54.51
39999;BME280;25696;42.646;23.368;2022-07-30T01:50:21;94509.06;;;22.34;54.85
39999;BME280;25696;42.646;23.368;2022-07-30T01:52:49;94503.03;;;22.32;55.05
39999;BME280;25696;42.646;23.368;2022-07-30T01:55:23;94512.41;;;22.16;55.63
39999;BME280;25696;42.646;23.368;2022-07-30T01:57:50;94511.28;;;22.27;55.43
39999;BME280;25696;42.646;23.368;2022-07-30T02:00:16;94511.28;;;22.32;54.80
39999;BME280;25696;42.646;23.368;2022-07-30T02:02:42;94520.31;;;22.27;54.85
39999;BME280;25696;42.646;23.368;2022-07-30T02:05:08;94510.44;;;22.31;54.73
39999;BME280;25696;42.646;23.368;2022-07-30T02:07:41;94509.63;;;22.31;54.66
39999;BME280;25696;42.646;23.368;2022-07-30T02:10:18;94501.38;;;22.41;54.26
39999;BME280;25696;42.646;23.368;2022-07-30T02:12:53;94506.03;;;22.46;54.36
39999;BME280;25696;42.646;23.368;2022-07-30T02:20:26;94499.13;;;22.53;53.67
39999;BME280;25696;42.646;23.368;2022-07-30T02:22:54;94497.78;;;22.51;53.79
39999;BME280;25696;42.646;23.368;2022-07-30T02:25:21;94498.59;;;22.61;53.72
39999;BME280;25696;42.646;23.368;2022-07-30T02:27:51;94491.47;;;22.60;53.86
39999;BME280;25696;42.646;23.368;2022-07-30T02:30:17;94500.75;;;22.69;53.59
39999;BME280;25696;42.646;23.368;2022-07-30T02:32:43;94486.50;;;22.57;53.84
39999;BME280;25696;42.646;23.368;2022-07-30T02:35:17;94493.69;;;22.58;54.09
39999;BME280;25696;42.646;23.368;2022-07-30T02:37:46;94486.28;;;22.44;54.56
39999;BME280;25696;42.646;23.368;2022-07-30T02:40:14;94484.63;;;22.37;54.69
39999;BME280;25696;42.646;23.368;2022-07-30T02:42:42;94482.22;;;22.26;54.50
39999;BME280;25696;42.646;23.368;2022-07-30T02:45:10;94484.94;;;22.31;54.78
39999;BME280;25696;42.646;23.368;2022-07-30T02:47:37;94475.84;;;22.35;54.68
39999;BME280;25696;42.646;23.368;2022-07-30T02:50:05;94465.75;;;22.31;54.41
39999;BME280;25696;42.646;23.368;2022-07-30T02:52:31;94487.06;;;22.59;53.84
39999;BME280;25696;42.646;23.368;2022-07-30T02:54:59;94489.25;;;22.52;54.46
39999;BME280;25696;42.646;23.368;2022-07-30T02:57:26;94489.03;;;22.38;54.87
39999;BME280;25696;42.646;23.368;2022-07-30T02:59:53;94490.41;;;22.36;54.97
39999;BME280;25696;42.646;23.368;2022-07-30T03:02:20;94477.84;;;22.25;55.73
39999;BME280;25696;42.646;23.368;2022-07-30T03:04:46;94473.72;;;22.17;55.73
39999;BME280;25696;42.646;23.368;2022-07-30T03:07:13;94472.59;;;22.23;55.69
39999;BME280;25696;42.646;23.368;2022-07-30T03:09:41;94476.47;;;22.22;55.83
39999;BME280;25696;42.646;23.368;2022-07-30T03:12:07;94480.84;;;22.28;55.66
39999;BME280;25696;42.646;23.368;2022-07-30T03:14:34;94476.72;;;22.31;55.56
39999;BME280;25696;42.646;23.368;2022-07-30T03:17:01;94469.56;;;22.30;55.37
39999;BME280;25696;42.646;23.368;2022-07-30T03:19:29;94467.41;;;22.22;56.02
39999;BME280;25696;42.646;23.368;2022-07-30T03:21:59;94471.53;;;22.24;56.29
39999;BME280;25696;42.646;23.368;2022-07-30T03:24:26;94472.66;;;22.08;56.73
39999;BME280;25696;42.646;23.368;2022-07-30T03:26:54;94477.59;;;22.06;57.00
39999;BME280;25696;42.646;23.368;2022-07-30T03:29:22;94470.72;;;22.14;56.81
39999;BME280;25696;42.646;23.368;2022-07-30T03:31:50;94477.00;;;22.24;56.65
39999;BME280;25696;42.646;23.368;2022-07-30T03:34:17;94481.69;;;22.14;56.72
39999;BME280;25696;42.646;23.368;2022-07-30T03:36:42;94491.81;;;22.28;56.45
39999;BME280;25696;42.646;23.368;2022-07-30T03:39:08;94474.56;;;22.08;57.06
39999;BME280;25696;42.646;23.368;2022-07-30T03:41:35;94473.97;;;22.21;56.76
39999;BME280;25696;42.646;23.368;2022-07-30T03:44:02;94486.53;;;22.47;56.17
39999;BME280;25696;42.646;23.368;2022-07-30T03:46:29;94494.47;;;22.49;56.01
39999;BME280;25696;42.646;23.368;2022-07-30T03:48:56;94491.16;;;22.57;55.80
39999;BME280;25696;42.646;23.368;2022-07-30T03:51:23;94483.88;;;22.17;56.99
39999;BME280;25696;42.646;23.368;2022-07-30T03:53:49;94492.38;;;22.20;57.09
39999;BME280;25696;42.646;23.368;2022-07-30T03:56:15;94472.94;;;21.97;57.88
39999;BME280;25696;42.646;23.368;2022-07-30T03:58:41;94481.19;;;21.87;58.42
39999;BME280;25696;42.646;23.368;2022-07-30T04:01:07;94481.16;;;21.72;58.86
39999;BME280;25696;42.646;23.368;2022-07-30T04:03:33;94482.25;;;21.86;58.42
39999;BME280;25696;42.646;23.368;2022-07-30T04:05:59;94494.88;;;21.77;58.76
39999;BME280;25696;42.646;23.368;2022-07-30T04:08:26;94497.91;;;21.85;58.55
39999;BME280;25696;42.646;23.368;2022-07-30T04:10:51;94495.69;;;22.12;57.83
39999;BME280;25696;42.646;23.368;2022-07-30T04:13:17;94494.59;;;22.08;57.68
39999;BME280;25696;42.646;23.368;2022-07-30T04:16:04;94491.03;;;22.03;58.13
39999;BME280;25696;42.646;23.368;2022-07-30T04:18:36;94500.88;;;22.09;57.56
39999;BME280;25696;42.646;23.368;2022-07-30T04:21:04;94502.81;;;22.18;57.46
39999;BME280;25696;42.646;23.368;2022-07-30T04:23:32;94488.19;;;22.38;56.90
39999;BME280;25696;42.646;23.368;2022-07-30T04:25:59;94502.94;;;22.72;55.92
39999;BME280;25696;42.646;23.368;2022-07-30T04:28:26;94501.03;;;22.68;55.85
39999;BME280;25696;42.646;23.368;2022-07-30T04:30:53;94493.59;;;22.73;55.60
39999;BME280;25696;42.646;23.368;2022-07-30T04:33:19;94496.22;;;23.03;54.80
39999;BME280;25696;42.646;23.368;2022-07-30T04:35:44;94490.44;;;23.05;54.95
39999;BME280;25696;42.646;23.368;2022-07-30T04:38:09;94500.53;;;23.14;54.45
39999;BME280;25696;42.646;23.368;2022-07-30T04:40:36;94502.34;;;23.39;53.95
39999;BME280;25696;42.646;23.368;2022-07-30T04:43:02;94494.13;;;23.73;53.07
39999;BME280;25696;42.646;23.368;2022-07-30T04:45:27;94505.19;;;23.96;52.34
39999;BME280;25696;42.646;23.368;2022-07-30T04:47:53;94509.66;;;24.26;51.75
39999;BME280;25696;42.646;23.368;2022-07-30T04:50:20;94508.03;;;24.49;50.69
39999;BME280;25696;42.646;23.368;2022-07-30T04:52:47;94509.03;;;25.47;47.74
39999;BME280;25696;42.646;23.368;2022-07-30T04:55:13;94507.66;;;26.01;46.77
39999;BME280;25696;42.646;23.368;2022-07-30T04:57:40;94503.38;;;26.73;44.62
39999;BME280;25696;42.646;23.368;2022-07-30T05:00:07;94505.44;;;28.07;41.83
39999;BME280;25696;42.646;23.368;2022-07-30T05:02:36;94510.91;;;27.84;41.81
39999;BME280;25696;42.646;23.368;2022-07-30T05:05:06;94497.66;;;28.17;41.39
39999;BME280;25696;42.646;23.368;2022-07-30T05:07:32;94498.69;;;28.74;40.86
39999;BME280;25696;42.646;23.368;2022-07-30T05:09:58;94477.19;;;28.80;39.56
39999;BME280;25696;42.646;23.368;2022-07-30T05:12:36;94487.53;;;29.35;39.08
39999;BME280;25696;42.646;23.368;2022-07-30T05:15:06;94490.72;;;28.73;40.15
39999;BME280;25696;42.646;23.368;2022-07-30T05:17:33;94489.25;;;28.75;40.35
39999;BME280;25696;42.646;23.368;2022-07-30T05:19:58;94489.91;;;29.93;37.66
39999;BME280;25696;42.646;23.368;2022-07-30T05:22:24;94497.56;;;29.71;38.16
39999;BME280;25696;42.646;23.368;2022-07-30T05:24:52;94502.00;;;30.06;37.85
39999;BME280;25696;42.646;23.368;2022-07-30T05:27:17;94494.81;;;31.32;35.88
39999;BME280;25696;42.646;23.368;2022-07-30T05:29:45;94489.63;;;31.80;35.36
39999;BME280;25696;42.646;23.368;2022-07-30T05:32:11;94504.06;;;32.23;34.22
39999;BME280;25696;42.646;23.368;2022-07-30T05:34:37;94503.59;;;31.13;36.11
39999;BME280;25696;42.646;23.368;2022-07-30T05:37:02;94503.44;;;31.10;36.77
39999;BME280;25696;42.646;23.368;2022-07-30T05:39:28;94506.19;;;31.56;35.70
39999;BME280;25696;42.646;23.368;2022-07-30T05:41:53;94508.25;;;31.30;35.80
39999;BME280;25696;42.646;23.368;2022-07-30T05:44:19;94503.97;;;31.41;36.34
39999;BME280;25696;42.646;23.368;2022-07-30T05:46:44;94503.63;;;30.24;37.93
39999;BME280;25696;42.646;23.368;2022-07-30T05:49:10;94507.97;;;30.85;37.41
39999;BME280;25696;42.646;23.368;2022-07-30T05:51:35;94503.50;;;29.30;40.24
39999;BME280;25696;42.646;23.368;2022-07-30T05:54:01;94497.56;;;29.14;40.73
39999;BME280;25696;42.646;23.368;2022-07-30T05:56:26;94505.97;;;29.40;40.65
39999;BME280;25696;42.646;23.368;2022-07-30T05:58:52;94503.03;;;28.58;42.13
39999;BME280;25696;42.646;23.368;2022-07-30T06:01:17;94508.88;;;28.56;42.63
39999;BME280;25696;42.646;23.368;2022-07-30T06:03:43;94506.81;;;28.18;43.75
39999;BME280;25696;42.646;23.368;2022-07-30T06:06:08;94499.59;;;28.61;43.23
39999;BME280;25696;42.646;23.368;2022-07-30T06:08:34;94495.78;;;29.92;40.57
39999;BME280;25696;42.646;23.368;2022-07-30T06:10:59;94504.94;;;30.01;39.90
39999;BME280;25696;42.646;23.368;2022-07-30T06:13:25;94512.13;;;30.36;38.88
39999;BME280;25696;42.646;23.368;2022-07-30T06:15:50;94509.25;;;30.87;37.97
39999;BME280;25696;42.646;23.368;2022-07-30T06:18:16;94513.50;;;31.23;37.46
39999;BME280;25696;42.646;23.368;2022-07-30T06:20:41;94514.78;;;32.87;34.72
39999;BME280;25696;42.646;23.368;2022-07-30T06:23:07;94510.47;;;33.34;33.37
39999;BME280;25696;42.646;23.368;2022-07-30T06:25:32;94508.31;;;34.55;30.65
39999;BME280;25696;42.646;23.368;2022-07-30T06:27:58;94515.19;;;34.18;30.97
39999;BME280;25696;42.646;23.368;2022-07-30T06:30:23;94508.22;;;34.95;30.33
39999;BME280;25696;42.646;23.368;2022-07-30T06:32:49;94515.38;;;35.51;28.98
39999;BME280;25696;42.646;23.368;2022-07-30T06:35:14;94521.00;;;36.37;28.33
39999;BME280;25696;42.646;23.368;2022-07-30T06:37:40;94506.34;;;36.62;27.79
39999;BME280;25696;42.646;23.368;2022-07-30T06:40:08;94497.16;;;34.16;31.18
39999;BME280;25696;42.646;23.368;2022-07-30T06:42:33;94500.69;;;35.74;28.82
39999;BME280;25696;42.646;23.368;2022-07-30T06:44:59;94493.25;;;35.46;28.76
39999;BME280;25696;42.646;23.368;2022-07-30T06:47:24;94491.91;;;34.97;29.80
39999;BME280;25696;42.646;23.368;2022-07-30T06:49:56;94494.75;;;34.69;30.52
39999;BME280;25696;42.646;23.368;2022-07-30T06:52:23;94502.44;;;34.33;30.84
39999;BME280;25696;42.646;23.368;2022-07-30T06:54:48;94494.03;;;34.72;30.64
39999;BME280;25696;42.646;23.368;2022-07-30T06:57:14;94485.28;;;34.46;30.89
39999;BME280;25696;42.646;23.368;2022-07-30T06:59:40;94493.16;;;34.84;30.40
39999;BME280;25696;42.646;23.368;2022-07-30T07:02:05;94486.59;;;33.85;31.76
39999;BME280;25696;42.646;23.368;2022-07-30T07:04:31;94477.78;;;32.66;33.30
39999;BME280;25696;42.646;23.368;2022-07-30T07:06:57;94479.50;;;32.37;33.94
39999;BME280;25696;42.646;23.368;2022-07-30T07:09:22;94480.19;;;32.34;34.09
39999;BME280;25696;42.646;23.368;2022-07-30T07:11:48;94469.22;;;31.97;34.82
39999;BME280;25696;42.646;23.368;2022-07-30T07:14:13;94467.31;;;32.63;33.77
39999;BME280;25696;42.646;23.368;2022-07-30T07:16:39;94465.94;;;32.81;33.72
39999;BME280;25696;42.646;23.368;2022-07-30T07:19:04;94468.69;;;32.36;33.61
39999;BME280;25696;42.646;23.368;2022-07-30T07:21:30;94465.63;;;31.96;34.86
39999;BME280;25696;42.646;23.368;2022-07-30T07:23:55;94470.91;;;31.39;35.60
39999;BME280;25696;42.646;23.368;2022-07-30T07:26:21;94461.50;;;31.52;36.51
39999;BME280;25696;42.646;23.368;2022-07-30T07:28:46;94462.63;;;30.84;37.36
39999;BME280;25696;42.646;23.368;2022-07-30T07:31:12;94451.44;;;31.10;36.84
39999;BME280;25696;42.646;23.368;2022-07-30T07:33:37;94463.81;;;31.71;36.23
39999;BME280;25696;42.646;23.368;2022-07-30T07:36:05;94455.97;;;31.15;36.25
39999;BME280;25696;42.646;23.368;2022-07-30T07:38:31;94450.56;;;30.72;37.15
39999;BME280;25696;42.646;23.368;2022-07-30T07:40:56;94459.25;;;31.37;35.65
39999;BME280;25696;42.646;23.368;2022-07-30T07:43:22;94453.28;;;30.98;36.13
39999;BME280;25696;42.646;23.368;2022-07-30T07:45:49;94459.88;;;30.76;36.54
39999;BME280;25696;42.646;23.368;2022-07-30T07:48:15;94466.56;;;31.21;35.79
39999;BME280;25696;42.646;23.368;2022-07-30T07:50:40;94457.13;;;31.14;36.11
39999;BME280;25696;42.646;23.368;2022-07-30T07:53:05;94457.66;;;31.36;35.75
39999;BME280;25696;42.646;23.368;2022-07-30T07:55:31;94470.09;;;32.09;34.50
39999;BME280;25696;42.646;23.368;2022-07-30T07:57:57;94453.72;;;32.28;33.56
39999;BME280;25696;42.646;23.368;2022-07-30T08:00:22;94446.81;;;32.46;33.19
39999;BME280;25696;42.646;23.368;2022-07-30T08:02:48;94446.25;;;32.98;33.00
39999;BME280;25696;42.646;23.368;2022-07-30T08:05:14;94448.78;;;32.46;33.02
39999;BME280;25696;42.646;23.368;2022-07-30T08:07:41;94447.88;;;31.30;35.05
39999;BME280;25696;42.646;23.368;2022-07-30T08:10:07;94450.22;;;32.31;33.25
39999;BME280;25696;42.646;23.368;2022-07-30T08:12:33;94445.28;;;32.82;32.48
39999;BME280;25696;42.646;23.368;2022-07-30T08:14:59;94437.38;;;32.96;32.38
39999;BME280;25696;42.646;23.368;2022-07-30T08:17:24;94454.41;;;33.03;31.96
39999;BME280;25696;42.646;23.368;2022-07-30T08:19:50;94446.59;;;33.33;31.45
39999;BME280;25696;42.646;23.368;2022-07-30T08:22:16;94442.25;;;33.83;30.99
39999;BME280;25696;42.646;23.368;2022-07-30T08:24:42;94452.72;;;33.74;31.22
39999;BME280;25696;42.646;23.368;2022-07-30T08:27:07;94438.31;;;32.88;32.03
39999;BME280;25696;42.646;23.368;2022-07-30T08:29:33;94434.13;;;32.82;32.73
39999;BME280;25696;42.646;23.368;2022-07-30T08:32:00;94442.28;;;33.47;31.91
39999;BME280;25696;42.646;23.368;2022-07-30T08:34:25;94442.06;;;33.64;31.51
39999;BME280;25696;42.646;23.368;2022-07-30T08:36:51;94434.41;;;33.61;31.21
39999;BME280;25696;42.646;23.368;2022-07-30T08:39:17;94433.22;;;33.14;31.92
39999;BME280;25696;42.646;23.368;2022-07-30T08:41:42;94442.06;;;33.64;30.77
39999;BME280;25696;42.646;23.368;2022-07-30T08:44:09;94435.28;;;33.77;30.97
39999;BME280;25696;42.646;23.368;2022-07-30T08:46:39;94435.16;;;34.26;30.46
39999;BME280;25696;42.646;23.368;2022-07-30T08:49:05;94436.44;;;34.56;30.60
39999;BME280;25696;42.646;23.368;2022-07-30T08:51:32;94433.50;;;34.80;29.81
39999;BME280;25696;42.646;23.368;2022-07-30T08:53:59;94421.03;;;34.34;29.84
39999;BME280;25696;42.646;23.368;2022-07-30T08:56:26;94428.97;;;33.92;30.42
39999;BME280;25696;42.646;23.368;2022-07-30T08:58:52;94424.97;;;33.54;31.16
39999;BME280;25696;42.646;23.368;2022-07-30T09:01:17;94411.06;;;33.81;30.74
39999;BME280;25696;42.646;23.368;2022-07-30T09:03:43;94421.81;;;34.35;29.80
39999;BME280;25696;42.646;23.368;2022-07-30T09:06:08;94411.66;;;34.42;29.67
39999;BME280;25696;42.646;23.368;2022-07-30T09:08:34;94404.34;;;34.81;nan
39999;BME280;25696;42.646;23.368;2022-07-30T09:10:59;94408.81;;;35.13;28.58
39999;BME280;25696;42.646;23.368;2022-07-30T09:13:33;94404.47;;;34.14;30.02
39999;BME280;25696;42.646;23.368;2022-07-30T09:15:59;94402.09;;;34.43;30.16
39999;BME280;25696;42.646;23.368;2022-07-30T09:18:34;94398.88;;;33.62;31.10
39999;BME280;25696;42.646;23.368;2022-07-30T09:23:38;94390.19;;;33.91;30.46
39999;BME280;25696;42.646;23.368;2022-07-30T09:26:04;94387.72;;;34.14;29.91
39999;BME280;25696;42.646;23.368;2022-07-30T09:28:31;94385.50;;;35.25;28.74
39999;BME280;25696;42.646;23.368;2022-07-30T09:30:58;94385.53;;;35.44;28.91
39999;BME280;25696;42.646;23.368;2022-07-30T09:33:43;94388.88;;;35.84;27.56
39999;BME280;25696;42.646;23.368;2022-07-30T09:36:13;94391.91;;;35.10;28.40
39999;BME280;25696;42.646;23.368;2022-07-30T09:38:50;94388.09;;;34.28;29.97
39999;BME280;25696;42.646;23.368;2022-07-30T09:41:19;94379.88;;;35.09;28.89
39999;BME280;25696;42.646;23.368;2022-07-30T09:43:49;94375.09;;;37.17;26.61
39999;BME280;25696;42.646;23.368;2022-07-30T09:46:16;94379.00;;;39.27;24.07
39999;BME280;25696;42.646;23.368;2022-07-30T09:48:42;94378.72;;;37.96;25.35
39999;BME280;25696;42.646;23.368;2022-07-30T09:51:07;94367.44;;;36.91;26.35
39999;BME280;25696;42.646;23.368;2022-07-30T09:53:34;94372.06;;;36.61;26.78
39999;BME280;25696;42.646;23.368;2022-07-30T09:55:59;94372.19;;;38.88;24.57
39999;BME280;25696;42.646;23.368;2022-07-30T09:58:38;94373.25;;;40.22;22.74
39999;BME280;25696;42.646;23.368;2022-07-30T10:01:04;94360.66;;;41.40;21.48
39999;BME280;25696;42.646;23.368;2022-07-30T10:03:30;94364.28;;;41.37;21.76
39999;BME280;25696;42.646;23.368;2022-07-30T10:05:59;94361.03;;;40.00;22.52
39999;BME280;25696;42.646;23.368;2022-07-30T10:08:45;94361.91;;;40.14;22.75
39999;BME280;25696;42.646;23.368;2022-07-30T10:11:14;94357.41;;;41.03;21.39
39999;BME280;25696;42.646;23.368;2022-07-30T10:13:41;94349.16;;;39.66;22.87
39999;BME280;25696;42.646;23.368;2022-07-30T10:16:08;94344.19;;;39.02;23.61
39999;BME280;25696;42.646;23.368;2022-07-30T10:18:34;94336.09;;;38.23;24.60
39999;BME280;25696;42.646;23.368;2022-07-30T10:21:00;94335.56;;;39.28;23.58
39999;BME280;25696;42.646;23.368;2022-07-30T10:23:27;94339.19;;;38.81;23.99
39999;BME280;25696;42.646;23.368;2022-07-30T10:25:58;94326.56;;;38.31;24.06
39999;BME280;25696;42.646;23.368;2022-07-30T10:28:25;94329.84;;;36.76;25.74
39999;BME280;25696;42.646;23.368;2022-07-30T10:30:52;94319.22;;;36.21;26.79
39999;BME280;25696;42.646;23.368;2022-07-30T10:33:23;94316.56;;;36.09;26.88
39999;BME280;25696;42.646;23.368;2022-07-30T10:35:49;94319.38;;;36.09;26.83
39999;BME280;25696;42.646;23.368;2022-07-30T10:38:15;94319.00;;;35.37;27.95
39999;BME280;25696;42.646;23.368;2022-07-30T10:41:06;94309.81;;;35.21;28.49
39999;BME280;25696;42.646;23.368;2022-07-30T10:46:11;94314.94;;;35.35;27.98
39999;BME280;25696;42.646;23.368;2022-07-30T10:48:40;94300.13;;;34.84;28.37
39999;BME280;25696;42.646;23.368;2022-07-30T10:51:05;94292.03;;;34.05;29.08
39999;BME280;25696;42.646;23.368;2022-07-30T10:56:11;94304.88;;;32.90;31.37
39999;BME280;25696;42.646;23.368;2022-07-30T11:01:22;94296.19;;;33.43;30.03
39999;BME280;25696;42.646;23.368;2022-07-30T11:04:20;94303.03;;;33.85;29.69
39999;BME280;25696;42.646;23.368;2022-07-30T11:06:47;94291.63;;;33.90;30.36
39999;BME280;25696;42.646;23.368;2022-07-30T11:12:02;94275.84;;;34.72;30.21
39999;BME280;25696;42.646;23.368;2022-07-30T11:17:16;94271.47;;;33.69;30.35
39999;BME280;25696;42.646;23.368;2022-07-30T11:22:36;94268.69;;;33.69;30.37
39999;BME280;25696;42.646;23.368;2022-07-30T11:25:06;94270.09;;;33.23;31.27
39999;BME280;25696;42.646;23.368;2022-07-30T11:32:54;94248.41;;;33.33;31.10
39999;BME280;25696;42.646;23.368;2022-07-30T11:38:05;94249.81;;;33.66;30.84
39999;BME280;25696;42.646;23.368;2022-07-30T11:40:32;94249.94;;;32.66;32.88
39999;BME280;25696;42.646;23.368;2022-07-30T11:43:19;94254.00;;;33.05;32.26
39999;BME280;25696;42.646;23.368;2022-07-30T11:46:05;94237.22;;;33.17;31.71
39999;BME280;25696;42.646;23.368;2022-07-30T11:48:32;94242.28;;;33.27;31.06
39999;BME280;25696;42.646;23.368;2022-07-30T11:50:58;94239.81;;;33.38;30.71
39999;BME280;25696;42.646;23.368;2022-07-30T11:53:24;94228.66;;;32.86;31.19
39999;BME280;25696;42.646;23.368;2022-07-30T11:56:00;94237.72;;;32.83;31.71
39999;BME280;25696;42.646;23.368;2022-07-30T11:58:30;94233.78;;;33.36;31.52
39999;BME280;25696;42.646;23.368;2022-07-30T12:01:02;94228.88;;;33.33;31.24
39999;BME280;25696;42.646;23.368;2022-07-30T12:03:29;94227.59;;;33.42;31.66
39999;BME280;25696;42.646;23.368;2022-07-30T12:06:04;94212.69;;;33.10;31.38
39999;BME280;25696;42.646;23.368;2022-07-30T12:08:39;94217.44;;;33.22;31.33
39999;BME280;25696;42.646;23.368;2022-07-30T12:11:04;94217.91;;;33.24;31.62
39999;BME280;25696;42.646;23.368;2022-07-30T12:13:30;94210.22;;;33.76;30.82
39999;BME280;25696;42.646;23.368;2022-07-30T12:15:55;94211.28;;;34.15;29.79
39999;BME280;25696;42.646;23.368;2022-07-30T12:18:29;94212.00;;;34.12;30.19
39999;BME280;25696;42.646;23.368;2022-07-30T12:20:59;94220.16;;;33.89;30.77
39999;BME280;25696;42.646;23.368;2022-07-30T12:23:26;94198.72;;;33.50;30.93
39999;BME280;25696;42.646;23.368;2022-07-30T12:25:53;94205.66;;;33.84;31.28
39999;BME280;25696;42.646;23.368;2022-07-30T12:28:26;94184.00;;;33.65;30.49
39999;BME280;25696;42.646;23.368;2022-07-30T12:30:53;94190.00;;;33.24;31.60
39999;BME280;25696;42.646;23.368;2022-07-30T12:33:19;94187.50;;;33.62;31.44
39999;BME280;25696;42.646;23.368;2022-07-30T12:35:57;94174.75;;;34.08;30.70
39999;BME280;25696;42.646;23.368;2022-07-30T12:38:24;94175.50;;;33.62;31.40
39999;BME280;25696;42.646;23.368;2022-07-30T12:41:01;94174.81;;;33.96;30.81
39999;BME280;25696;42.646;23.368;2022-07-30T12:46:13;94153.28;;;33.96;30.97
39999;BME280;25696;42.646;23.368;2022-07-30T12:48:56;94156.09;;;33.96;31.36
39999;BME280;25696;42.646;23.368;2022-07-30T12:51:27;94158.03;;;33.80;31.17
39999;BME280;25696;42.646;23.368;2022-07-30T12:53:54;94148.88;;;33.80;30.59
39999;BME280;25696;42.646;23.368;2022-07-30T12:56:23;94140.94;;;33.66;30.97
39999;BME280;25696;42.646;23.368;2022-07-30T12:58:49;94136.97;;;33.83;31.05
39999;BME280;25696;42.646;23.368;2022-07-30T13:01:15;94140.47;;;33.95;31.92
39999;BME280;25696;42.646;23.368;2022-07-30T13:03:42;94136.03;;;34.07;31.95
39999;BME280;25696;42.646;23.368;2022-07-30T13:06:20;94133.56;;;34.21;31.03
39999;BME280;25696;42.646;23.368;2022-07-30T13:08:55;94123.72;;;33.95;30.84
39999;BME280;25696;42.646;23.368;2022-07-30T13:11:23;94124.03;;;34.06;31.21
39999;BME280;25696;42.646;23.368;2022-07-30T13:13:49;94120.34;;;34.37;31.29
39999;BME280;25696;42.646;23.368;2022-07-30T13:16:15;94116.53;;;34.26;30.11
39999;BME280;25696;42.646;23.368;2022-07-30T13:18:41;94109.59;;;33.88;30.08
39999;BME280;25696;42.646;23.368;2022-07-30T13:21:07;94116.16;;;33.80;30.11
39999;BME280;25696;42.646;23.368;2022-07-30T13:23:40;94110.34;;;33.42;30.88
39999;BME280;25696;42.646;23.368;2022-07-30T13:26:06;94107.09;;;33.40;30.80
39999;BME280;25696;42.646;23.368;2022-07-30T13:28:33;94114.00;;;33.58;30.58
39999;BME280;25696;42.646;23.368;2022-07-30T13:30:59;94107.88;;;33.84;30.29
39999;BME280;25696;42.646;23.368;2022-07-30T13:33:25;94115.53;;;34.18;30.70