sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25937;DHT22;13733;51.178;4.450;2023-11-21T00:00:31;9.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:02:57;9.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:05:23;9.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:07:49;9.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:10:15;9.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:12:42;9.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:15:09;9.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:17:37;9.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:20:04;9.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:22:33;9.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:24:59;9.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:27:24;9.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:29:51;9.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:32:17;9.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:34:42;9.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:37:08;9.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:39:34;9.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:42:00;9.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:44:26;9.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:46:52;9.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:49:17;9.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:51:43;9.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:54:09;9.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:56:35;9.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T00:59:00;9.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:01:26;9.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:03:52;9.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:06:18;9.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:08:45;9.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:11:11;9.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:13:41;9.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:16:08;9.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:18:35;9.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:21:01;9.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:23:28;9.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:25:56;9.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:28:22;9.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:30:48;9.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:33:14;9.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:35:42;9.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:38:08;9.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:40:34;9.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:43:00;9.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:45:29;9.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:47:56;10.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:50:24;10.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:52:50;10.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:55:17;10.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T01:57:46;10.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:00:13;10.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:02:45;10.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:05:16;10.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:07:45;10.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:10:15;9.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:12:42;9.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:15:10;10.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:17:43;10.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:20:11;10.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:22:42;10.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:25:09;10.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:27:35;10.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:30:02;10.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:32:29;10.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:34:57;10.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:37:26;10.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:39:52;10.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:42:18;10.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:44:44;10.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:47:10;10.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:49:36;10.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:52:02;10.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:54:27;10.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:56:53;10.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T02:59:20;10.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:01:46;10.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:04:12;10.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:06:44;10.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:09:10;10.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:11:37;10.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:14:03;10.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:16:32;10.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:18:57;10.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:21:24;10.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:23:51;10.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:26:18;10.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:28:44;10.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:31:09;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:33:36;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:36:02;10.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:38:29;10.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:40:56;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:43:21;10.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:45:47;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:48:14;10.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:50:40;10.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:53:07;10.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:55:32;10.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T03:57:59;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:00:25;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:02:53;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:05:20;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:07:49;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:10:16;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:12:42;10.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:15:09;10.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:17:35;10.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:20:03;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:22:34;10.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:25:04;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:27:30;10.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:29:56;10.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:32:21;10.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:34:47;10.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:37:13;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:39:39;10.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:42:05;10.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:44:31;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:46:57;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:49:23;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:51:49;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:54:14;10.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:56:41;10.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T04:59:07;10.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:01:33;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:03:59;10.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:06:25;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:08:50;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:11:28;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:13:54;10.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:16:26;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:18:53;10.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:21:18;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:23:46;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:26:12;10.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:28:39;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:31:04;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:33:30;10.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:35:56;10.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:38:21;10.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:40:47;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:43:13;10.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:45:41;10.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:48:06;10.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:50:32;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:52:58;10.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:55:26;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T05:57:52;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:00:17;10.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:02:52;10.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:05:25;10.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:07:55;10.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:10:24;10.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:12:50;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:15:16;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:17:44;10.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:20:15;10.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:22:47;10.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:25:14;10.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:27:41;11.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:30:07;11.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:32:35;11.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:35:03;11.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:37:30;11.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:39:56;10.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:42:24;11.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:44:50;11.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:47:26;11.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:49:52;11.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:52:18;11.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:54:44;11.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:57:11;11.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T06:59:37;11.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:02:03;11.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:04:30;11.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:06:56;11.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:09:21;11.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:11:50;11.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:14:17;11.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:16:45;11.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:19:11;11.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:21:38;11.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:24:05;11.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:26:33;11.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:29:00;11.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:31:26;11.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:33:51;11.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:36:18;11.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:38:44;11.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:41:10;11.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:43:37;11.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:46:03;11.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:48:30;11.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:50:57;11.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:53:26;11.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:55:54;11.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T07:58:20;11.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:00:46;11.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:03:13;11.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:05:39;11.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:08:05;11.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:10:31;11.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:12:56;11.40;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:15:22;11.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:17:48;11.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:20:14;11.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:22:46;11.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:25:13;11.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:27:39;11.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:30:05;11.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:32:31;11.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:35:01;11.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:37:27;11.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:39:58;11.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:42:26;11.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:44:56;11.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:47:23;11.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:49:50;11.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:52:19;12.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:54:51;12.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:57:24;12.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T08:59:50;12.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:02:25;12.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:04:51;12.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:07:18;12.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:09:48;12.50;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:12:15;12.60;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:14:43;12.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:17:12;12.90;99.70
25937;DHT22;13733;51.178;4.450;2023-11-21T09:19:38;12.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:22:04;12.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:24:34;12.90;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:27:00;13.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:29:28;13.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:31:55;13.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:34:21;13.20;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:36:48;13.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:39:14;13.30;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:41:44;13.40;98.40
25937;DHT22;13733;51.178;4.450;2023-11-21T09:44:14;13.30;98.40
25937;DHT22;13733;51.178;4.450;2023-11-21T09:46:43;13.30;98.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:49:09;13.30;98.20
25937;DHT22;13733;51.178;4.450;2023-11-21T09:51:45;13.40;96.90
25937;DHT22;13733;51.178;4.450;2023-11-21T09:54:13;13.40;97.10
25937;DHT22;13733;51.178;4.450;2023-11-21T09:56:42;13.30;97.60
25937;DHT22;13733;51.178;4.450;2023-11-21T09:59:13;13.40;97.20
25937;DHT22;13733;51.178;4.450;2023-11-21T10:01:41;13.50;96.10
25937;DHT22;13733;51.178;4.450;2023-11-21T10:04:08;13.50;95.90
25937;DHT22;13733;51.178;4.450;2023-11-21T10:06:41;13.50;95.60
25937;DHT22;13733;51.178;4.450;2023-11-21T10:09:14;13.60;96.30
25937;DHT22;13733;51.178;4.450;2023-11-21T10:11:41;13.80;95.10
25937;DHT22;13733;51.178;4.450;2023-11-21T10:14:11;13.80;94.10
25937;DHT22;13733;51.178;4.450;2023-11-21T10:16:40;13.80;95.70
25937;DHT22;13733;51.178;4.450;2023-11-21T10:19:11;14.00;96.70
25937;DHT22;13733;51.178;4.450;2023-11-21T10:21:41;14.20;94.50
25937;DHT22;13733;51.178;4.450;2023-11-21T10:24:08;14.50;91.60
25937;DHT22;13733;51.178;4.450;2023-11-21T10:26:34;14.70;89.60
25937;DHT22;13733;51.178;4.450;2023-11-21T10:29:02;14.70;80.70
25937;DHT22;13733;51.178;4.450;2023-11-21T10:31:33;14.90;78.40
25937;DHT22;13733;51.178;4.450;2023-11-21T10:34:15;14.90;80.70
25937;DHT22;13733;51.178;4.450;2023-11-21T10:36:41;14.90;75.30
25937;DHT22;13733;51.178;4.450;2023-11-21T10:39:07;14.90;69.60
25937;DHT22;13733;51.178;4.450;2023-11-21T10:41:33;14.90;71.20
25937;DHT22;13733;51.178;4.450;2023-11-21T10:44:04;14.80;70.70
25937;DHT22;13733;51.178;4.450;2023-11-21T10:46:33;14.70;73.10
25937;DHT22;13733;51.178;4.450;2023-11-21T10:49:00;14.50;79.20
25937;DHT22;13733;51.178;4.450;2023-11-21T10:51:26;14.40;81.80
25937;DHT22;13733;51.178;4.450;2023-11-21T10:53:52;14.30;83.70
25937;DHT22;13733;51.178;4.450;2023-11-21T10:56:18;14.30;82.30
25937;DHT22;13733;51.178;4.450;2023-11-21T10:58:48;14.10;80.80
25937;DHT22;13733;51.178;4.450;2023-11-21T11:01:18;14.20;79.20
25937;DHT22;13733;51.178;4.450;2023-11-21T11:03:45;14.10;81.50
25937;DHT22;13733;51.178;4.450;2023-11-21T11:06:12;14.10;81.90
25937;DHT22;13733;51.178;4.450;2023-11-21T11:08:39;14.10;77.60
25937;DHT22;13733;51.178;4.450;2023-11-21T11:11:06;14.10;75.80
25937;DHT22;13733;51.178;4.450;2023-11-21T11:13:32;14.20;71.20
25937;DHT22;13733;51.178;4.450;2023-11-21T11:15:59;14.10;72.60
25937;DHT22;13733;51.178;4.450;2023-11-21T11:18:29;13.90;79.90
25937;DHT22;13733;51.178;4.450;2023-11-21T11:21:19;13.90;85.10
25937;DHT22;13733;51.178;4.450;2023-11-21T11:27:02;14.00;85.40
25937;DHT22;13733;51.178;4.450;2023-11-21T11:30:01;14.20;80.40
25937;DHT22;13733;51.178;4.450;2023-11-21T11:35:42;14.70;73.40
25937;DHT22;13733;51.178;4.450;2023-11-21T11:38:12;14.80;58.10
25937;DHT22;13733;51.178;4.450;2023-11-21T11:40:46;14.70;55.60
25937;DHT22;13733;51.178;4.450;2023-11-21T11:43:12;14.60;59.20
25937;DHT22;13733;51.178;4.450;2023-11-21T11:45:38;14.40;71.00
25937;DHT22;13733;51.178;4.450;2023-11-21T11:48:11;14.10;80.40
25937;DHT22;13733;51.178;4.450;2023-11-21T11:51:00;14.00;84.30
25937;DHT22;13733;51.178;4.450;2023-11-21T11:53:36;13.80;90.70
25937;DHT22;13733;51.178;4.450;2023-11-21T11:56:34;13.80;91.20
25937;DHT22;13733;51.178;4.450;2023-11-21T11:59:04;13.70;92.80
25937;DHT22;13733;51.178;4.450;2023-11-21T12:01:32;13.70;94.30
25937;DHT22;13733;51.178;4.450;2023-11-21T12:06:43;13.80;94.80
25937;DHT22;13733;51.178;4.450;2023-11-21T12:09:22;13.90;94.30
25937;DHT22;13733;51.178;4.450;2023-11-21T12:11:49;14.00;92.80
25937;DHT22;13733;51.178;4.450;2023-11-21T12:14:16;14.20;90.60
25937;DHT22;13733;51.178;4.450;2023-11-21T12:16:42;14.30;89.90
25937;DHT22;13733;51.178;4.450;2023-11-21T12:19:12;14.70;87.20
25937;DHT22;13733;51.178;4.450;2023-11-21T12:21:38;14.90;80.40
25937;DHT22;13733;51.178;4.450;2023-11-21T12:24:07;15.00;78.30
25937;DHT22;13733;51.178;4.450;2023-11-21T12:26:35;14.90;77.70
25937;DHT22;13733;51.178;4.450;2023-11-21T12:29:02;14.80;78.40
25937;DHT22;13733;51.178;4.450;2023-11-21T12:31:30;14.70;83.20
25937;DHT22;13733;51.178;4.450;2023-11-21T12:33:56;14.50;83.60
25937;DHT22;13733;51.178;4.450;2023-11-21T12:36:23;14.30;84.40
25937;DHT22;13733;51.178;4.450;2023-11-21T12:38:49;14.30;82.70
25937;DHT22;13733;51.178;4.450;2023-11-21T12:41:16;14.30;79.50
25937;DHT22;13733;51.178;4.450;2023-11-21T12:43:43;14.20;87.90
25937;DHT22;13733;51.178;4.450;2023-11-21T12:46:10;14.10;88.20
25937;DHT22;13733;51.178;4.450;2023-11-21T12:48:41;14.00;89.20
25937;DHT22;13733;51.178;4.450;2023-11-21T12:51:12;13.70;92.90
25937;DHT22;13733;51.178;4.450;2023-11-21T12:53:40;13.40;95.80
25937;DHT22;13733;51.178;4.450;2023-11-21T12:56:12;13.30;97.10
25937;DHT22;13733;51.178;4.450;2023-11-21T12:58:39;13.10;98.40
25937;DHT22;13733;51.178;4.450;2023-11-21T13:01:06;13.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T13:03:40;13.00;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T13:06:08;13.10;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T13:08:34;13.10;99.00
25937;DHT22;13733;51.178;4.450;2023-11-21T13:11:00;13.20;97.60
25937;DHT22;13733;51.178;4.450;2023-11-21T13:13:28;13.30;96.20
25937;DHT22;13733;51.178;4.450;2023-11-21T13:15:55;13.20;96.00
25937;DHT22;13733;51.178;4.450;2023-11-21T13:18:22;13.10;96.50
25937;DHT22;13733;51.178;4.450;2023-11-21T13:20:49;13.00;97.90
25937;DHT22;13733;51.178;4.450;2023-11-21T13:23:15;13.00;97.90
25937;DHT22;13733;51.178;4.450;2023-11-21T13:25:44;13.10;98.20
25937;DHT22;13733;51.178;4.450;2023-11-21T13:28:11;13.00;98.40
25937;DHT22;13733;51.178;4.450;2023-11-21T13:30:38;13.00;99.50
25937;DHT22;13733;51.178;4.450;2023-11-21T13:33:06;13.00;99.50
25937;DHT22;13733;51.178;4.450;2023-11-21T13:35:34;13.20;97.90
25937;DHT22;13733;51.178;4.450;2023-11-21T13:40:33;13.30;95.80
25937;DHT22;13733;51.178;4.450;2023-11-21T13:43:03;13.30;94.10
25937;DHT22;13733;51.178;4.450;2023-11-21T13:45:30;13.40;93.80
25937;DHT22;13733;51.178;4.450;2023-11-21T13:47:56;13.40;94.20
25937;DHT22;13733;51.178;4.450;2023-11-21T13:50:25;13.30;95.20
25937;DHT22;13733;51.178;4.450;2023-11-21T13:52:58;13.30;96.10
25937;DHT22;13733;51.178;4.450;2023-11-21T13:55:29;13.30;95.40
25937;DHT22;13733;51.178;4.450;2023-11-21T13:57:54;13.20;95.70
25937;DHT22;13733;51.178;4.450;2023-11-21T14:00:20;13.20;95.40
25937;DHT22;13733;51.178;4.450;2023-11-21T14:03:05;13.10;95.40
25937;DHT22;13733;51.178;4.450;2023-11-21T14:05:36;13.10;95.00
25937;DHT22;13733;51.178;4.450;2023-11-21T14:08:02;13.10;96.20
25937;DHT22;13733;51.178;4.450;2023-11-21T14:10:30;13.10;96.30
25937;DHT22;13733;51.178;4.450;2023-11-21T14:13:06;13.20;94.20
25937;DHT22;13733;51.178;4.450;2023-11-21T14:15:32;13.10;95.40
25937;DHT22;13733;51.178;4.450;2023-11-21T14:18:02;13.00;97.30
25937;DHT22;13733;51.178;4.450;2023-11-21T14:20:33;12.80;98.90
25937;DHT22;13733;51.178;4.450;2023-11-21T14:22:59;12.90;99.60
25937;DHT22;13733;51.178;4.450;2023-11-21T14:25:24;12.90;99.40
25937;DHT22;13733;51.178;4.450;2023-11-21T14:27:50;12.80;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T14:30:16;12.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T14:32:44;12.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T14:35:10;12.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T14:37:36;12.70;99.90
25937;DHT22;13733;51.178;4.450;2023-11-21T14:40:02;12.80;99.30
25937;DHT22;13733;51.178;4.450;2023-11-21T14:42:30;12.80;98.80
25937;DHT22;13733;51.178;4.450;2023-11-21T14:44:56;12.70;99.10
25937;DHT22;13733;51.178;4.450;2023-11-21T14:47:26;12.70;98.90
25937;DHT22;13733;51.178;4.450;2023-11-21T14:49:55;12.70;98.50
25937;DHT22;13733;51.178;4.450;2023-11-21T14:52:28;12.60;98.70
25937;DHT22;13733;51.178;4.450;2023-11-21T14:55:00;12.60;99.70
25937;DHT22;13733;51.178;4.450;2023-11-21T14:57:47;12.70;99.30
25937;DHT22;13733;51.178;4.450;2023-11-21T15:00:17;12.60;98.00
25937;DHT22;13733;51.178;4.450;2023-11-21T15:03:02;12.70;97.40
25937;DHT22;13733;51.178;4.450;2023-11-21T15:05:28;12.60;97.40
25937;DHT22;13733;51.178;4.450;2023-11-21T15:07:54;12.60;98.20
25937;DHT22;13733;51.178;4.450;2023-11-21T15:10:34;12.60;98.90
25937;DHT22;13733;51.178;4.450;2023-11-21T15:13:18;12.50;98.10
25937;DHT22;13733;51.178;4.450;2023-11-21T15:15:44;12.70;96.80
25937;DHT22;13733;51.178;4.450;2023-11-21T15:18:10;12.80;96.30
25937;DHT22;13733;51.178;4.450;2023-11-21T15:20:39;12.70;96.30
25937;DHT22;13733;51.178;4.450;2023-11-21T15:23:05;12.60;96.20
25937;DHT22;13733;51.178;4.450;2023-11-21T15:25:32;12.50;96.50
25937;DHT22;13733;51.178;4.450;2023-11-21T15:27:58;12.50;96.80
25937;DHT22;13733;51.178;4.450;2023-11-21T15:30:24;12.50;96.60
25937;DHT22;13733;51.178;4.450;2023-11-21T15:32:53;12.40;96.90
25937;DHT22;13733;51.178;4.450;2023-11-21T15:35:20;12.10;96.60
25937;DHT22;13733;51.178;4.450;2023-11-21T15:37:46;12.10;96.70
25937;DHT22;13733;51.178;4.450;2023-11-21T15:40:12;12.10;97.00
25937;DHT22;13733;51.178;4.450;2023-11-21T15:42:40;12.10;97.90
25937;DHT22;13733;51.178;4.450;2023-11-21T15:45:06;12.10;97.80
25937;DHT22;13733;51.178;4.450;2023-11-21T15:47:34;12.10;98.60