sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:00:04;3.22;;;3.08;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:00:15;3.38;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:00:25;3.60;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:00:36;3.58;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:00:46;3.60;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:00:56;3.47;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:01:07;3.47;;;3.27;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:01:17;3.47;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:01:27;3.60;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:01:37;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:01:48;3.47;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:01:58;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:02:09;3.63;;;3.43;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:02:19;3.63;;;3.42;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:02:29;3.70;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:02:40;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:02:50;3.45;;;3.25;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:03:01;3.15;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:03:12;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:03:22;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:03:32;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:03:43;3.60;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:03:53;3.60;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:04:03;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:04:14;3.55;;;3.35;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:04:24;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:04:35;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:04:45;3.23;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:04:56;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:05:06;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:05:17;3.33;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:05:27;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:05:38;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:05:48;3.33;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:05:58;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:06:09;3.22;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:06:19;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:06:29;3.23;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:06:40;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:06:50;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:07:00;3.40;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:07:11;3.58;;;3.38;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:07:22;3.60;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:07:46;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:07:57;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:08:07;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:08:17;3.20;;;3.03;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:08:27;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:08:38;3.57;;;3.37;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:08:48;3.70;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:08:58;3.60;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:09:09;3.67;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:09:19;3.57;;;3.37;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:09:29;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:09:39;3.22;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:09:50;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:10:00;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:10:11;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:10:21;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:10:31;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:10:42;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:10:52;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:11:02;3.58;;;3.38;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:11:13;3.40;;;3.27;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:11:23;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:11:33;3.47;;;3.27;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:11:44;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:11:54;3.53;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:12:04;3.35;;;3.15;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:12:15;3.17;;;3.07;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:12:25;3.38;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:12:36;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:12:46;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:12:56;3.37;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:13:07;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:13:18;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:13:29;3.37;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:13:39;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:13:49;3.35;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:13:59;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:14:10;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:14:20;3.22;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:14:31;3.17;;;3.07;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:14:41;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:14:51;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:15:02;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:15:12;3.35;;;3.15;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:15:23;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:15:33;3.22;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:15:44;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:15:55;3.13;;;3.03;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:16:05;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:16:16;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:16:26;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:16:36;3.33;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:16:46;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:16:57;3.23;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:17:07;3.17;;;3.08;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:17:17;3.17;;;3.07;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:17:28;3.27;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:17:38;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:17:49;3.33;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:17:59;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:18:10;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:18:21;3.40;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:18:31;3.40;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:18:42;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:18:52;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:19:02;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:19:12;3.37;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:19:23;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:19:33;3.42;;;3.22;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:19:43;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:19:54;3.23;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:20:04;3.33;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:20:15;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:20:29;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:20:41;3.22;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:20:51;3.28;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:21:01;3.43;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:21:11;3.40;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:21:22;3.28;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:21:32;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:21:42;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:21:53;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:22:03;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:22:14;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:22:24;3.42;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:22:35;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:22:45;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:22:56;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:23:06;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:23:17;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:23:28;3.43;;;3.23;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:23:38;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:23:48;3.67;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:23:59;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:24:09;3.42;;;3.22;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:24:19;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:24:30;3.40;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:24:40;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:24:51;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:25:01;3.28;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:25:12;3.28;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:25:25;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:25:35;3.40;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:25:46;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:25:56;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:26:08;3.33;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:26:18;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:26:29;3.15;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:26:39;3.27;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:26:50;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:27:00;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:27:10;3.53;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:27:20;3.38;;;3.22;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:27:31;3.40;;;3.27;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:27:41;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:27:52;3.13;;;3.03;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:28:03;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:28:15;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:28:26;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:28:36;3.33;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:28:46;3.37;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:28:56;3.45;;;3.25;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:29:07;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:29:17;3.53;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:29:27;3.47;;;3.27;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:29:38;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:29:48;3.40;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:29:58;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:30:09;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:30:19;3.00;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:30:30;3.00;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:30:40;3.03;;;2.93;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:30:50;3.38;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:31:01;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:31:11;3.50;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:31:22;3.33;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:31:33;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:31:43;3.17;;;3.07;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:31:53;3.22;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:32:04;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:32:14;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:32:25;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:32:35;3.23;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:32:45;3.25;;;3.15;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:32:56;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:33:07;3.00;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:33:18;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:33:29;3.15;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:33:39;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:33:49;3.23;;;3.03;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:33:59;3.22;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:34:10;3.17;;;3.07;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:34:20;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:34:30;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:34:41;3.40;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:34:51;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:35:01;3.47;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:35:12;3.40;;;3.27;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:35:23;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:35:33;3.47;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:35:43;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:35:54;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:36:04;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:36:15;3.33;;;3.23;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:36:25;3.40;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:36:39;3.38;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:36:49;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:36:59;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:37:10;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:37:23;3.28;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:37:33;3.58;;;3.38;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:37:43;3.53;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:37:54;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:38:04;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:38:14;3.37;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:38:25;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:38:35;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:38:45;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:38:56;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:39:06;3.23;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:39:16;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:39:27;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:39:37;3.42;;;3.22;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:39:47;3.33;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:39:58;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:40:08;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:40:18;3.15;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:40:32;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:40:42;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:40:52;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:41:03;3.17;;;3.07;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:41:13;3.25;;;3.15;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:41:23;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:41:34;3.57;;;3.37;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:41:44;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:41:54;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:42:05;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:42:25;3.38;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:42:36;3.20;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:42:46;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:42:57;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:43:07;3.35;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:43:17;3.17;;;3.07;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:43:28;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:43:38;3.05;;;2.95;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:43:48;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:43:58;3.17;;;3.03;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:44:09;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:44:19;3.13;;;2.95;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:44:29;3.20;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:44:40;3.13;;;2.93;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:44:50;3.20;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:45:00;3.27;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:45:11;3.22;;;3.03;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:45:21;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:45:31;3.20;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:45:42;3.45;;;3.25;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:45:52;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:46:02;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:46:13;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:46:23;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:46:33;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:46:47;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:46:57;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:47:07;3.27;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:47:18;3.35;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:47:28;3.23;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:47:39;3.05;;;2.95;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:47:51;3.13;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:48:03;3.03;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:48:15;3.10;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:48:26;3.17;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:48:38;3.22;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:48:50;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:49:00;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:49:12;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:49:24;3.17;;;3.08;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:49:35;3.38;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:49:45;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:50:02;3.22;;;3.03;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:50:16;3.22;;;3.08;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:50:26;3.23;;;3.03;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:50:36;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:50:47;3.33;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:51:00;3.28;;;3.08;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:51:11;3.20;;;3.08;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:51:21;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:51:32;3.30;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:51:42;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:51:53;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:52:03;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:52:14;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:52:25;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:52:36;3.60;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:52:46;3.43;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:52:56;3.28;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:53:07;3.20;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:53:18;3.20;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:53:29;3.13;;;2.92;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:53:40;3.00;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:53:51;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:54:01;3.23;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:54:12;3.42;;;3.22;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:54:22;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:55:06;3.33;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:55:10;3.25;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:55:31;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:55:41;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:55:51;3.33;;;3.22;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:56:11;3.40;;;3.23;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:56:22;3.25;;;3.15;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:56:36;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:56:47;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:56:57;3.33;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:57:11;3.33;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:57:22;3.33;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:57:33;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:57:43;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:57:54;4.30;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:58:05;4.38;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:58:19;4.40;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:58:32;3.45;;;3.25;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:58:42;3.45;;;3.25;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:58:53;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:59:04;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:59:15;3.13;;;2.97;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:59:26;3.00;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:59:38;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T00:59:55;3.22;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:00:06;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:00:16;3.20;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:00:27;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:00:37;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:00:47;3.23;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:00:58;3.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:01:08;3.60;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:01:18;3.37;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:01:31;2.97;;;2.87;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:01:42;2.92;;;2.83;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:01:52;3.25;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:02:03;3.40;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:02:13;3.20;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:02:24;3.00;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:02:36;3.00;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:02:47;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:02:57;3.15;;;3.05;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:03:07;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:03:18;3.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:03:28;3.20;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:03:38;3.10;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:03:49;3.13;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:04:00;3.35;;;3.15;;
57615;SDS011;43816;52.054;-9.494;2023-06-14T01:04:10;3.10;;;3.00;;