sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84931;SDS011;75193;53.980;13.902;2024-03-08T00:01:09;10.23;;;5.93;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:06:00;5.07;;;3.80;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:08:27;7.40;;;4.55;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:10:52;3.17;;;2.88;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:13:18;8.20;;;3.67;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:15:43;7.75;;;4.28;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:18:09;6.47;;;3.85;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:20:36;10.02;;;3.30;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:23:02;6.28;;;3.42;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:25:27;11.65;;;4.95;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:27:53;7.80;;;4.18;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:30:21;7.78;;;3.90;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:32:48;14.05;;;6.13;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:35:13;12.73;;;6.22;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:37:39;11.75;;;6.45;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:40:07;10.07;;;5.75;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:42:34;11.57;;;5.40;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:47:25;9.95;;;5.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:49:52;16.23;;;6.28;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:52:18;14.85;;;6.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:54:44;14.55;;;6.88;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:57:10;12.02;;;5.55;;
84931;SDS011;75193;53.980;13.902;2024-03-08T00:59:37;9.50;;;5.60;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:02:03;14.48;;;6.20;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:04:28;10.23;;;5.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:06:57;11.55;;;5.90;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:09:24;11.75;;;5.68;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:14:15;10.38;;;5.40;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:19:06;12.57;;;6.00;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:21:32;12.18;;;6.22;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:23:58;11.55;;;6.15;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:26:23;15.32;;;6.95;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:28:49;11.02;;;4.43;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:31:15;10.35;;;5.82;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:33:41;11.45;;;5.90;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:36:07;15.38;;;7.15;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:38:33;13.95;;;6.32;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:40:58;13.00;;;6.38;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:43:27;10.55;;;5.68;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:45:57;8.13;;;4.65;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:48:29;11.65;;;5.57;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:50:56;10.20;;;5.95;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:53:22;16.80;;;6.32;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:55:49;10.73;;;6.05;;
84931;SDS011;75193;53.980;13.902;2024-03-08T01:58:18;12.40;;;6.50;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:00:47;13.88;;;5.75;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:03:16;11.82;;;5.95;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:05:42;13.50;;;6.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:10:38;10.15;;;5.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:13:04;10.23;;;4.97;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:18:18;11.05;;;5.63;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:20:46;13.20;;;5.28;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:23:20;12.07;;;6.05;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:25:47;11.02;;;6.07;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:30:39;13.32;;;6.43;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:33:05;14.38;;;5.97;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:35:31;13.45;;;6.85;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:37:57;20.33;;;6.57;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:40:23;12.77;;;5.32;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:42:49;16.52;;;6.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:45:14;20.77;;;5.97;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:47:39;108.50;;;13.13;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:50:05;173.30;;;16.83;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:52:33;154.63;;;13.82;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:54:59;56.17;;;8.70;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:57:24;21.80;;;4.75;;
84931;SDS011;75193;53.980;13.902;2024-03-08T02:59:50;16.67;;;4.43;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:02:15;15.50;;;6.20;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:04:41;12.68;;;6.22;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:07:08;13.98;;;6.47;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:09:33;14.13;;;6.53;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:11:59;15.45;;;5.90;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:14:24;14.68;;;7.15;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:16:52;15.75;;;7.07;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:19:17;13.57;;;6.90;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:21:43;15.55;;;7.00;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:24:08;15.68;;;6.32;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:26:37;23.65;;;7.68;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:29:07;14.48;;;7.15;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:31:34;15.55;;;7.35;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:34:01;16.42;;;7.18;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:36:29;17.48;;;7.63;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:38:58;13.98;;;6.97;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:41:36;16.95;;;6.97;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:44:02;13.85;;;7.30;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:46:27;20.73;;;7.15;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:48:56;15.20;;;6.35;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:51:21;12.65;;;5.80;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:53:47;23.83;;;7.22;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:56:13;17.95;;;7.53;;
84931;SDS011;75193;53.980;13.902;2024-03-08T03:58:38;18.05;;;6.40;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:01:04;21.73;;;7.05;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:03:30;92.15;;;11.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:05:56;71.10;;;11.02;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:08:22;12.98;;;6.57;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:10:49;94.57;;;12.57;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:13:16;16.42;;;6.38;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:15:41;30.17;;;7.65;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:18:09;72.97;;;9.52;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:20:35;54.20;;;8.80;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:23:00;64.45;;;7.93;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:25:26;41.33;;;5.18;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:27:52;51.40;;;5.70;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:30:18;55.15;;;6.93;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:32:43;118.95;;;11.75;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:35:09;93.30;;;10.43;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:37:34;21.15;;;6.90;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:40:00;22.92;;;6.13;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:42:28;32.38;;;8.63;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:44:55;19.75;;;6.72;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:47:20;22.33;;;6.95;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:49:46;18.65;;;7.22;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:52:12;17.33;;;7.03;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:54:37;15.40;;;5.40;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:57:03;18.73;;;7.32;;
84931;SDS011;75193;53.980;13.902;2024-03-08T04:59:29;13.32;;;7.45;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:01:55;18.23;;;8.02;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:04:21;14.35;;;7.03;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:06:47;16.05;;;6.88;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:11:42;10.27;;;6.28;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:14:09;9.85;;;5.75;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:16:35;7.72;;;4.38;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:19:01;8.20;;;4.78;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:21:27;12.18;;;6.43;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:23:54;33.30;;;5.82;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:26:20;17.38;;;4.82;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:28:47;10.65;;;4.95;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:31:20;17.55;;;4.53;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:33:48;18.48;;;4.90;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:36:14;17.55;;;4.57;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:38:42;21.75;;;3.50;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:41:09;14.18;;;4.22;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:43:35;23.63;;;6.00;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:46:00;7.95;;;4.22;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:48:25;8.45;;;4.18;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:50:51;6.53;;;3.97;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:53:16;7.85;;;3.08;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:55:42;5.13;;;3.33;;
84931;SDS011;75193;53.980;13.902;2024-03-08T05:58:07;4.47;;;2.92;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:00:33;3.90;;;2.67;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:03:01;5.25;;;3.53;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:05:27;7.28;;;4.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:07:53;10.27;;;4.68;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:10:18;10.25;;;4.82;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:12:44;11.02;;;5.53;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:15:10;10.75;;;5.10;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:17:39;11.00;;;4.90;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:20:08;9.15;;;5.13;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:22:38;8.18;;;4.85;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:25:06;7.88;;;4.50;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:27:32;12.30;;;6.68;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:29:59;10.98;;;6.38;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:32:25;12.45;;;6.55;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:34:50;15.48;;;7.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:37:16;10.55;;;5.13;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:39:49;13.40;;;6.07;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:42:16;9.38;;;5.35;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:44:42;8.05;;;4.45;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:47:14;10.25;;;5.65;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:49:43;7.40;;;4.30;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:52:09;7.50;;;4.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:54:35;7.03;;;5.00;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:57:01;10.27;;;5.45;;
84931;SDS011;75193;53.980;13.902;2024-03-08T06:59:28;12.07;;;6.70;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:01:54;12.30;;;6.60;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:04:19;15.85;;;7.82;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:06:46;15.80;;;7.60;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:09:15;13.75;;;6.85;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:11:43;14.77;;;6.88;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:14:09;14.10;;;6.97;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:16:34;12.90;;;7.00;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:19:04;14.52;;;7.00;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:21:30;15.30;;;7.50;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:23:56;17.75;;;9.02;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:26:24;19.58;;;9.10;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:28:50;21.35;;;9.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:31:15;17.85;;;9.65;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:33:50;18.90;;;9.90;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:36:15;17.00;;;8.35;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:38:41;20.48;;;9.48;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:41:06;16.45;;;9.82;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:43:32;18.10;;;8.73;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:46:00;16.35;;;8.50;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:48:25;17.50;;;8.90;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:50:52;18.90;;;9.05;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:53:17;22.27;;;9.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:55:42;16.40;;;8.10;;
84931;SDS011;75193;53.980;13.902;2024-03-08T07:58:10;17.40;;;8.60;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:00:36;17.27;;;8.43;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:03:02;16.35;;;8.88;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:05:28;18.35;;;9.93;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:07:53;15.57;;;8.20;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:10:19;12.70;;;7.47;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:12:50;16.42;;;10.10;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:15:19;18.27;;;9.10;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:17:45;18.58;;;9.70;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:20:11;14.82;;;8.70;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:22:41;16.00;;;8.70;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:25:08;16.45;;;9.18;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:30:01;20.25;;;10.48;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:32:28;19.55;;;10.13;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:34:53;20.20;;;10.73;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:37:18;13.73;;;7.70;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:39:44;15.82;;;8.90;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:42:09;17.65;;;9.50;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:44:35;17.25;;;8.15;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:47:01;21.40;;;10.68;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:49:28;22.65;;;11.63;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:51:53;18.13;;;9.10;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:54:19;20.30;;;10.10;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:56:45;19.88;;;9.50;;
84931;SDS011;75193;53.980;13.902;2024-03-08T08:59:12;17.70;;;9.07;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:01:39;18.05;;;11.23;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:04:05;17.95;;;9.93;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:06:31;21.67;;;11.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:08:56;18.90;;;8.68;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:11:22;23.23;;;11.57;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:13:50;15.15;;;8.13;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:16:15;23.02;;;10.30;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:18:41;15.50;;;8.77;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:21:07;19.23;;;10.13;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:23:35;20.55;;;10.00;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:28:28;19.33;;;9.43;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:30:54;15.02;;;7.28;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:33:20;21.50;;;11.05;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:35:46;19.42;;;10.70;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:38:16;18.85;;;10.15;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:40:41;17.90;;;9.90;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:43:07;16.27;;;9.23;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:48:01;14.13;;;8.10;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:50:27;18.27;;;10.30;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:52:54;15.02;;;8.43;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:55:22;20.55;;;10.40;;
84931;SDS011;75193;53.980;13.902;2024-03-08T09:57:47;17.40;;;10.32;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:00:34;22.20;;;11.13;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:03:02;22.38;;;11.23;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:05:28;14.77;;;6.57;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:07:55;18.35;;;10.43;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:10:20;16.52;;;9.52;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:15:15;13.20;;;7.80;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:17:41;23.75;;;11.43;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:20:17;18.30;;;11.00;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:22:44;28.83;;;10.60;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:25:12;22.25;;;11.38;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:27:38;14.95;;;6.95;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:30:14;23.52;;;12.02;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:32:41;24.40;;;12.65;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:35:10;23.77;;;11.07;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:37:47;19.25;;;9.73;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:40:17;21.85;;;11.27;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:47:40;20.88;;;11.15;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:52:49;24.13;;;10.38;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:55:17;18.27;;;9.82;;
84931;SDS011;75193;53.980;13.902;2024-03-08T10:57:44;16.83;;;9.68;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:00:10;26.80;;;12.95;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:02:37;19.90;;;10.73;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:05:03;21.40;;;10.30;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:07:33;23.55;;;11.70;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:10:02;20.23;;;11.35;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:12:36;16.52;;;8.70;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:15:03;18.52;;;8.38;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:20:08;24.02;;;11.68;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:22:42;18.42;;;9.10;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:28:19;15.50;;;8.95;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:33:34;19.42;;;10.43;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:38:44;18.27;;;8.23;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:41:16;17.13;;;9.32;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:43:46;16.88;;;8.50;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:48:39;11.63;;;5.78;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:51:07;17.73;;;8.48;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:53:33;16.88;;;7.50;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:56:07;16.33;;;8.85;;
84931;SDS011;75193;53.980;13.902;2024-03-08T11:58:34;15.82;;;7.90;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:01:05;14.75;;;7.13;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:03:32;18.05;;;11.02;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:06:01;13.93;;;7.60;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:08:30;18.08;;;9.40;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:10:56;15.73;;;8.65;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:13:31;19.88;;;7.00;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:15:59;12.73;;;6.78;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:18:25;13.80;;;6.47;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:21:14;14.50;;;8.68;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:23:42;16.02;;;7.85;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:26:10;17.40;;;8.32;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:28:41;11.63;;;7.45;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:31:11;17.95;;;8.65;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:33:37;17.17;;;8.88;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:36:16;10.63;;;6.88;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:38:48;11.77;;;6.55;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:41:18;17.92;;;10.48;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:43:47;12.73;;;6.53;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:48:45;11.80;;;6.78;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:51:15;12.50;;;7.53;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:53:42;10.85;;;6.72;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:56:09;10.48;;;6.90;;
84931;SDS011;75193;53.980;13.902;2024-03-08T12:58:36;10.40;;;6.60;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:01:05;9.23;;;6.10;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:03:35;14.25;;;8.07;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:06:02;112.20;;;47.03;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:08:35;9.52;;;6.07;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:11:04;15.50;;;8.63;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:13:30;15.45;;;7.47;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:15:55;9.00;;;6.55;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:18:21;10.63;;;6.68;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:20:48;9.63;;;6.15;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:23:17;16.20;;;9.20;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:25:42;11.82;;;7.55;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:30:34;13.77;;;6.97;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:33:00;9.90;;;6.55;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:35:25;36.72;;;23.20;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:37:52;13.75;;;7.13;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:40:18;14.45;;;8.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:42:45;13.70;;;8.48;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:45:11;13.90;;;7.22;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:50:05;12.32;;;6.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:52:32;11.05;;;6.30;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:55:00;15.52;;;9.13;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:57:25;8.60;;;6.00;;
84931;SDS011;75193;53.980;13.902;2024-03-08T13:59:52;10.35;;;6.78;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:02:18;13.70;;;7.85;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:04:43;13.55;;;7.53;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:07:09;12.13;;;7.45;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:09:36;16.92;;;7.93;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:12:04;14.00;;;6.68;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:14:33;14.90;;;8.30;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:17:01;12.88;;;7.38;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:19:27;10.50;;;7.20;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:21:53;11.98;;;5.47;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:24:19;10.93;;;6.85;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:29:10;14.50;;;9.55;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:31:36;15.27;;;9.48;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:34:02;17.15;;;8.80;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:36:28;13.82;;;7.53;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:38:54;19.67;;;12.25;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:41:20;15.05;;;6.57;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:43:47;12.70;;;6.45;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:46:13;10.85;;;6.00;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:48:44;10.10;;;5.93;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:51:10;11.00;;;7.05;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:53:39;11.05;;;5.88;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:56:08;11.65;;;6.55;;
84931;SDS011;75193;53.980;13.902;2024-03-08T14:58:34;9.90;;;6.07;;
84931;SDS011;75193;53.980;13.902;2024-03-08T15:01:00;9.02;;;5.40;;
84931;SDS011;75193;53.980;13.902;2024-03-08T15:03:27;11.48;;;7.15;;
84931;SDS011;75193;53.980;13.902;2024-03-08T15:05:54;12.23;;;6.68;;
84931;SDS011;75193;53.980;13.902;2024-03-08T15:08:20;9.88;;;6.85;;
84931;SDS011;75193;53.980;13.902;2024-03-08T15:10:49;8.73;;;4.95;;
84931;SDS011;75193;53.980;13.902;2024-03-08T15:13:19;7.43;;;4.97;;
84931;SDS011;75193;53.980;13.902;2024-03-08T15:15:52;8.73;;;6.18;;
84931;SDS011;75193;53.980;13.902;2024-03-08T15:18:24;6.93;;;4.95;;
84931;SDS011;75193;53.980;13.902;2024-03-08T15:20:59;10.00;;;6.43;;