sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25153;SDS011;47555;51.038;6.280;2022-12-18T00:00:38;25.33;;;11.48;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:03:05;25.77;;;10.95;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:05:31;22.25;;;10.90;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:07:56;26.95;;;12.80;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:10:22;18.60;;;11.43;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:12:47;23.27;;;11.73;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:15:13;23.38;;;12.10;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:17:38;22.67;;;11.05;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:20:04;28.35;;;11.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:22:30;25.52;;;11.82;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:24:56;18.52;;;10.68;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:27:21;23.67;;;10.80;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:29:47;28.48;;;12.98;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:32:13;23.38;;;10.57;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:34:38;27.85;;;11.77;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:37:04;20.80;;;10.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:39:29;22.65;;;10.60;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:41:55;19.80;;;10.02;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:44:39;20.30;;;10.35;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:47:05;23.75;;;11.00;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:49:30;25.35;;;10.60;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:51:56;23.88;;;12.90;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:54:21;23.13;;;10.93;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:56:47;25.52;;;9.80;;
25153;SDS011;47555;51.038;6.280;2022-12-18T00:59:12;23.45;;;10.20;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:01:38;30.60;;;11.27;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:04:04;23.15;;;11.48;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:06:30;24.85;;;11.00;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:08:56;21.55;;;9.73;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:11:21;18.30;;;9.63;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:13:47;21.95;;;10.68;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:16:13;24.05;;;11.13;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:18:40;17.40;;;10.15;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:21:07;20.08;;;11.27;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:23:34;28.05;;;12.65;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:26:07;21.42;;;12.02;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:28:34;24.00;;;10.70;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:31:20;18.83;;;9.95;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:33:50;18.75;;;9.52;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:39:04;21.52;;;10.40;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:41:32;19.33;;;8.98;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:47:38;21.20;;;8.73;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:50:20;16.08;;;8.85;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:52:47;21.63;;;10.02;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:55:16;16.15;;;9.07;;
25153;SDS011;47555;51.038;6.280;2022-12-18T01:57:45;17.15;;;8.98;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:00:14;18.60;;;9.70;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:02:42;19.33;;;10.40;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:05:10;21.17;;;9.82;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:15:40;18.85;;;9.85;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:18:32;18.98;;;9.35;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:23:47;21.58;;;9.98;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:26:36;18.27;;;7.95;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:29:10;17.02;;;8.77;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:31:40;19.13;;;8.65;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:34:09;25.05;;;10.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:36:38;20.23;;;8.88;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:39:06;18.30;;;9.05;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:41:34;19.75;;;10.63;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:44:02;16.13;;;8.13;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:52:14;20.40;;;9.73;;
25153;SDS011;47555;51.038;6.280;2022-12-18T02:57:34;20.08;;;9.93;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:00:12;19.13;;;9.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:05:31;19.20;;;9.57;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:08:03;22.30;;;9.13;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:10:34;17.27;;;10.05;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:13:07;22.40;;;9.27;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:15:37;19.25;;;9.15;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:18:14;21.17;;;9.63;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:20:44;24.90;;;9.65;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:23:16;21.27;;;10.20;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:25:45;23.73;;;10.48;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:28:14;16.98;;;8.40;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:30:41;17.55;;;9.25;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:33:12;17.90;;;10.57;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:35:44;21.20;;;11.05;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:38:11;22.35;;;10.90;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:46:04;21.75;;;10.38;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:48:51;21.08;;;10.48;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:54:11;21.58;;;10.18;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:56:47;24.95;;;10.00;;
25153;SDS011;47555;51.038;6.280;2022-12-18T03:59:16;18.10;;;10.15;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:01:45;23.17;;;10.60;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:04:13;21.55;;;10.07;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:06:40;19.25;;;9.27;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:09:08;19.85;;;9.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:11:34;21.83;;;10.20;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:14:00;27.88;;;10.98;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:16:26;21.98;;;10.77;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:18:52;20.10;;;10.20;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:21:18;24.88;;;10.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:23:44;20.58;;;10.25;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:26:10;22.75;;;10.90;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:28:36;18.83;;;10.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:31:02;19.13;;;9.57;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:33:27;29.17;;;13.20;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:35:53;27.75;;;11.40;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:38:18;21.75;;;10.88;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:40:44;25.70;;;10.05;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:43:10;16.95;;;9.57;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:45:35;21.55;;;11.38;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:48:01;23.02;;;11.68;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:50:27;22.45;;;12.20;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:52:54;23.45;;;10.80;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:55:20;26.00;;;11.38;;
25153;SDS011;47555;51.038;6.280;2022-12-18T04:57:46;25.65;;;10.07;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:00:11;21.05;;;10.40;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:02:37;18.15;;;9.23;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:05:03;24.13;;;10.75;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:07:29;21.48;;;12.02;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:09:55;28.63;;;11.32;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:12:24;22.80;;;10.40;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:14:49;23.58;;;11.75;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:17:15;22.27;;;10.27;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:19:41;25.25;;;10.68;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:22:09;24.30;;;11.85;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:24:35;19.63;;;10.25;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:27:01;19.80;;;11.05;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:29:26;22.33;;;11.10;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:31:52;20.05;;;10.77;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:34:18;25.27;;;11.70;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:36:43;21.40;;;9.52;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:39:09;22.67;;;10.68;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:41:34;21.05;;;10.38;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:44:00;23.23;;;9.60;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:46:25;20.23;;;10.93;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:48:51;21.10;;;10.63;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:51:17;24.00;;;10.80;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:53:45;21.67;;;11.05;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:56:12;24.45;;;12.70;;
25153;SDS011;47555;51.038;6.280;2022-12-18T05:58:39;21.58;;;11.10;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:01:24;20.27;;;10.02;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:03:51;27.27;;;10.90;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:06:18;23.35;;;10.65;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:08:48;23.25;;;10.80;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:11:16;27.67;;;10.93;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:13:45;20.42;;;9.90;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:16:11;25.75;;;11.20;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:18:37;21.27;;;11.30;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:21:03;25.40;;;10.02;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:23:28;21.50;;;10.25;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:25:54;24.02;;;10.13;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:28:19;27.05;;;10.77;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:30:46;23.92;;;10.85;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:33:13;19.23;;;9.73;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:35:39;23.23;;;10.45;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:38:04;23.13;;;10.75;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:40:30;20.73;;;10.57;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:42:56;21.08;;;10.43;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:45:21;26.02;;;11.15;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:47:47;26.20;;;10.98;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:50:12;21.30;;;10.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:52:38;24.05;;;11.63;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:55:05;24.38;;;11.13;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:57:34;26.08;;;10.90;;
25153;SDS011;47555;51.038;6.280;2022-12-18T06:59:59;24.23;;;11.73;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:02:25;25.05;;;12.20;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:04:51;28.10;;;12.07;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:07:16;22.52;;;10.85;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:09:42;19.05;;;9.88;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:12:08;24.05;;;11.70;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:14:34;29.48;;;11.73;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:16:59;23.98;;;11.45;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:19:25;23.95;;;11.20;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:21:51;25.48;;;12.57;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:24:16;22.15;;;11.23;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:26:42;26.20;;;12.77;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:29:10;32.45;;;13.75;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:31:36;36.05;;;14.45;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:34:01;26.00;;;12.27;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:36:27;35.35;;;12.95;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:38:52;36.22;;;13.70;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:41:18;24.55;;;11.43;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:43:44;27.90;;;13.38;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:46:10;24.42;;;11.82;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:48:38;24.40;;;11.70;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:51:05;27.17;;;11.55;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:53:32;22.98;;;12.20;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:55:59;22.73;;;13.07;;
25153;SDS011;47555;51.038;6.280;2022-12-18T07:58:26;22.90;;;11.27;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:00:53;20.80;;;10.75;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:03:18;27.00;;;11.80;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:05:44;29.92;;;13.85;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:08:10;25.20;;;12.52;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:10:35;22.88;;;11.65;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:13:02;24.20;;;10.25;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:15:28;21.63;;;11.00;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:17:56;25.38;;;11.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:20:22;21.98;;;10.63;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:22:47;23.70;;;10.90;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:25:13;27.40;;;11.90;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:27:38;19.45;;;10.23;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:30:04;33.15;;;13.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:32:31;21.42;;;10.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:34:57;18.60;;;10.80;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:37:23;26.73;;;11.07;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:39:49;26.80;;;11.65;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:42:17;26.85;;;11.30;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:45:02;19.50;;;11.10;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:47:28;28.60;;;12.85;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:49:53;24.23;;;11.73;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:52:19;32.05;;;13.02;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:54:45;25.80;;;12.00;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:57:10;22.48;;;10.68;;
25153;SDS011;47555;51.038;6.280;2022-12-18T08:59:36;20.85;;;11.07;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:02:01;25.42;;;11.70;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:04:26;21.55;;;10.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:06:55;22.27;;;9.80;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:09:21;25.80;;;11.77;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:11:46;21.05;;;11.32;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:14:12;24.58;;;10.48;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:16:37;22.98;;;10.48;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:19:03;22.40;;;11.00;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:21:31;22.75;;;11.30;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:23:58;20.10;;;10.23;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:26:24;25.90;;;11.48;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:28:50;23.77;;;10.20;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:31:17;21.67;;;10.90;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:33:45;25.60;;;10.30;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:36:11;24.23;;;11.40;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:38:38;22.92;;;10.73;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:46:37;27.65;;;12.23;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:49:16;20.90;;;11.40;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:51:45;27.45;;;12.20;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:54:20;25.20;;;11.60;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:56:50;21.90;;;11.63;;
25153;SDS011;47555;51.038;6.280;2022-12-18T09:59:18;23.65;;;12.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:01:45;24.83;;;10.80;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:04:10;24.40;;;12.25;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:06:45;29.67;;;13.38;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:14:40;21.88;;;10.43;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:17:37;24.73;;;12.48;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:21:00;20.73;;;9.43;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:26:35;27.65;;;11.68;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:29:03;23.10;;;10.88;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:31:39;26.85;;;11.32;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:34:14;23.40;;;11.57;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:36:40;25.63;;;12.20;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:39:15;22.73;;;11.32;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:41:41;22.75;;;12.13;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:44:17;25.17;;;11.60;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:46:48;23.45;;;13.55;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:49:31;25.08;;;11.20;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:52:14;25.30;;;12.35;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:54:45;25.15;;;11.75;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:57:15;29.63;;;13.27;;
25153;SDS011;47555;51.038;6.280;2022-12-18T10:59:52;26.60;;;12.82;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:02:33;21.02;;;11.30;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:05:01;30.60;;;12.52;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:10:16;24.88;;;11.30;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:12:43;25.15;;;13.27;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:15:21;21.52;;;11.93;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:17:54;24.05;;;12.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:20:21;22.13;;;11.82;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:23:11;25.58;;;12.05;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:25:38;29.30;;;13.48;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:28:27;22.25;;;12.23;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:30:50;27.85;;;12.63;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:33:37;22.45;;;11.65;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:36:04;25.02;;;12.18;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:38:37;29.77;;;13.30;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:44:01;20.00;;;10.38;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:46:34;22.58;;;11.70;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:49:04;24.48;;;12.63;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:51:38;22.67;;;11.43;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:54:11;23.08;;;11.02;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:57:23;22.05;;;11.32;;
25153;SDS011;47555;51.038;6.280;2022-12-18T11:59:51;26.58;;;12.35;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:05:20;27.40;;;12.63;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:08:04;22.60;;;12.55;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:13:15;30.48;;;13.15;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:16:28;24.55;;;12.02;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:24:27;26.38;;;13.70;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:27:43;20.52;;;13.05;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:30:59;25.42;;;12.00;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:33:45;32.22;;;13.30;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:39:16;26.88;;;12.75;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:41:46;23.27;;;10.77;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:44:32;23.23;;;12.23;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:47:11;26.10;;;13.20;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:49:43;25.73;;;12.73;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:52:14;20.13;;;11.75;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:54:46;29.10;;;12.60;;
25153;SDS011;47555;51.038;6.280;2022-12-18T12:57:17;26.10;;;11.60;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:05:23;25.58;;;11.88;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:08:11;26.08;;;12.25;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:10:46;23.73;;;12.55;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:13:15;27.23;;;11.55;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:15:42;29.58;;;13.55;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:18:14;35.17;;;14.70;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:20:47;29.35;;;13.98;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:28:49;29.08;;;12.10;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:34:01;28.20;;;12.63;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:36:42;24.55;;;12.23;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:39:20;23.48;;;11.75;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:41:54;28.27;;;11.88;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:44:57;27.40;;;12.18;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:47:33;22.33;;;12.07;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:50:17;26.85;;;13.73;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:52:49;25.13;;;13.23;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:55:16;25.23;;;12.60;;
25153;SDS011;47555;51.038;6.280;2022-12-18T13:57:44;24.42;;;12.25;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:00:23;29.77;;;12.88;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:02:49;26.88;;;13.10;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:05:29;28.33;;;12.98;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:07:59;31.65;;;15.68;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:10:31;27.65;;;13.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:12:57;27.70;;;13.52;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:15:39;29.08;;;12.30;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:18:20;28.95;;;14.48;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:20:54;31.17;;;13.38;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:23:39;26.42;;;13.75;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:26:25;24.88;;;12.55;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:28:56;29.35;;;14.05;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:31:24;22.95;;;13.02;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:33:51;28.42;;;14.80;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:36:25;26.05;;;13.93;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:38:55;29.38;;;14.05;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:41:22;28.20;;;13.50;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:43:49;31.38;;;13.65;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:46:26;31.48;;;14.73;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:48:52;29.92;;;15.30;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:51:20;30.60;;;13.45;;
25153;SDS011;47555;51.038;6.280;2022-12-18T14:53:47;26.35;;;12.93;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:01:25;27.77;;;13.13;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:03:57;27.75;;;13.48;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:06:38;27.70;;;12.88;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:09:21;29.45;;;13.35;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:11:48;25.05;;;12.55;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:14:33;27.33;;;12.70;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:17:03;25.25;;;13.93;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:19:51;31.42;;;14.68;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:22:27;29.80;;;12.40;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:24:55;25.73;;;12.40;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:27:35;30.77;;;13.23;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:30:15;29.85;;;14.32;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:32:43;30.77;;;13.13;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:37:46;31.27;;;13.25;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:40:13;29.15;;;14.35;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:42:40;27.40;;;13.52;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:45:25;29.27;;;13.80;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:47:50;31.27;;;13.77;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:50:16;26.73;;;12.95;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:52:43;25.02;;;13.38;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:55:11;29.70;;;14.73;;
25153;SDS011;47555;51.038;6.280;2022-12-18T15:57:56;32.50;;;13.10;;
25153;SDS011;47555;51.038;6.280;2022-12-18T16:00:22;30.88;;;14.95;;
25153;SDS011;47555;51.038;6.280;2022-12-18T16:02:47;28.15;;;13.43;;
25153;SDS011;47555;51.038;6.280;2022-12-18T16:05:14;29.30;;;13.02;;
25153;SDS011;47555;51.038;6.280;2022-12-18T16:07:41;29.98;;;15.10;;
25153;SDS011;47555;51.038;6.280;2022-12-18T16:10:07;35.13;;;14.88;;
25153;SDS011;47555;51.038;6.280;2022-12-18T16:12:33;30.77;;;13.65;;