sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10071;BME280;5074;53.720;10.014;2023-06-14T00:00:02;101498.91;;;13.59;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:02:31;101499.44;;;13.44;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:04:59;101500.41;;;13.41;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:07:36;101506.50;;;13.46;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:10:06;101504.03;;;13.40;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:12:34;101510.91;;;13.22;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:15:04;101512.03;;;13.15;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:17:33;101511.06;;;13.17;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:20:04;101506.66;;;13.15;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:22:36;101511.25;;;13.11;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:25:06;101514.84;;;13.12;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:27:54;101520.19;;;13.12;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:30:23;101525.72;;;13.07;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:32:52;101523.44;;;12.95;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:35:20;101523.66;;;12.89;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:37:50;101529.72;;;12.94;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:40:18;101529.00;;;12.89;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:42:46;101528.59;;;12.74;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:45:15;101528.47;;;12.77;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:47:43;101532.66;;;12.86;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:50:13;101529.28;;;12.79;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:52:42;101533.47;;;12.61;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:55:11;101532.38;;;12.67;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T00:57:40;101537.16;;;12.57;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:00:09;101536.09;;;12.63;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:02:39;101541.94;;;12.76;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:05:07;101535.06;;;12.67;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:07:44;101533.47;;;12.61;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:10:27;101540.22;;;12.73;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:13:05;101549.88;;;12.79;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:15:35;101544.19;;;12.61;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:18:05;101543.22;;;12.64;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:20:33;101549.34;;;12.67;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:23:06;101547.09;;;12.54;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:25:34;101548.00;;;12.54;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:28:05;101552.59;;;12.49;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:30:38;101548.69;;;12.59;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:33:12;101554.88;;;12.63;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:35:42;101554.25;;;12.53;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:38:12;101549.66;;;12.58;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:40:43;101554.13;;;12.58;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:43:13;101559.47;;;12.58;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:45:42;101555.47;;;12.43;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:48:12;101562.59;;;12.44;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:50:40;101553.56;;;12.48;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:53:09;101553.63;;;12.45;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:55:39;101557.81;;;12.54;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T01:58:10;101548.19;;;12.48;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:00:39;101549.16;;;12.45;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:03:09;101552.25;;;12.31;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:05:38;101549.38;;;12.38;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:08:06;101548.41;;;12.40;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:10:35;101549.25;;;12.42;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:13:04;101547.47;;;12.41;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:15:32;101548.25;;;12.45;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:18:03;101546.22;;;12.53;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:20:31;101541.97;;;12.46;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:23:00;101545.66;;;12.42;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:25:28;101552.94;;;12.38;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:27:56;101553.81;;;12.39;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:30:25;101562.00;;;12.34;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:32:54;101549.75;;;12.25;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:35:22;101550.75;;;12.21;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:37:53;101555.66;;;12.07;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:40:21;101549.50;;;12.03;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:42:49;101552.00;;;12.09;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:45:17;101551.09;;;12.09;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:47:47;101558.19;;;12.11;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:50:15;101564.59;;;12.06;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:52:44;101564.66;;;12.04;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:55:12;101568.28;;;12.02;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T02:57:40;101564.66;;;12.04;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:00:09;101566.41;;;12.05;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:02:41;101557.72;;;11.97;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:05:12;101568.47;;;11.95;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:07:40;101571.06;;;11.98;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:10:11;101577.09;;;12.07;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:12:40;101584.25;;;12.06;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:15:09;101576.22;;;12.06;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:17:39;101584.28;;;12.05;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:20:14;101583.34;;;12.06;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:22:43;101582.41;;;12.08;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:25:12;101587.03;;;12.03;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:27:41;101584.34;;;12.02;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:30:10;101580.56;;;12.10;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:32:39;101581.47;;;12.09;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:35:07;101574.25;;;12.11;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:37:38;101580.56;;;12.10;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:40:06;101586.78;;;12.11;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:42:35;101587.84;;;12.05;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:45:05;101592.09;;;12.12;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:47:34;101592.94;;;12.14;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:50:02;101591.97;;;12.17;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:52:31;101595.56;;;12.16;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:55:01;101601.63;;;12.23;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T03:57:32;101603.22;;;12.30;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:00:00;101601.25;;;12.37;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:02:31;101609.91;;;12.45;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:04:59;101615.22;;;12.48;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:07:30;101616.13;;;12.47;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:09:58;101625.94;;;12.46;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:12:28;101632.13;;;12.50;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:14:56;101633.56;;;12.62;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:17:41;101626.34;;;12.64;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:20:09;101643.03;;;12.74;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:22:38;101645.03;;;12.67;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:25:08;101653.72;;;12.75;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:27:37;101655.22;;;12.84;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:30:07;101656.28;;;12.80;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:32:35;101657.75;;;12.90;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:35:07;101652.97;;;13.00;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:37:35;101659.06;;;13.05;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:40:08;101657.88;;;13.14;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:42:40;101658.75;;;13.16;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:45:11;101657.56;;;13.25;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:47:42;101659.81;;;13.38;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:50:11;101656.22;;;13.40;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:52:39;101650.34;;;13.55;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:55:09;101656.53;;;13.57;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T04:57:37;101658.22;;;13.60;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:00:09;101657.19;;;13.64;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:02:39;101663.16;;;13.72;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:05:07;101656.19;;;13.68;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:07:36;101666.97;;;13.66;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:10:08;101660.44;;;13.73;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:12:36;101663.97;;;13.76;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:15:05;101664.78;;;13.78;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:17:37;101643.16;;;13.81;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:20:08;101658.13;;;13.89;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:22:38;101653.78;;;13.85;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:25:06;101658.97;;;13.90;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:27:34;101654.28;;;13.97;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:30:05;101645.88;;;14.06;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:32:33;101650.91;;;14.15;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:35:03;101649.75;;;14.22;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:37:32;101653.22;;;14.26;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:40:00;101658.97;;;14.40;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:42:31;101649.75;;;14.48;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:44:59;101657.69;;;14.51;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:47:27;101658.44;;;14.54;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:49:55;101654.59;;;14.62;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:52:25;101654.53;;;14.65;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:54:53;101657.66;;;14.76;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:57:21;101660.13;;;14.82;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T05:59:49;101657.19;;;14.88;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:02:18;101662.44;;;14.91;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:04:46;101667.63;;;14.96;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:07:14;101663.75;;;15.03;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:09:44;101674.25;;;15.11;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:12:12;101670.38;;;15.18;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:14:40;101675.25;;;15.31;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:17:09;101666.88;;;15.38;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:19:37;101668.09;;;15.52;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:22:06;101670.53;;;15.58;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:24:34;101677.97;;;15.73;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:27:05;101677.97;;;15.73;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:29:34;101683.91;;;15.83;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:32:03;101684.56;;;15.88;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:34:32;101678.31;;;15.88;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:37:00;101680.50;;;15.98;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:39:28;101686.66;;;16.02;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:41:56;101681.56;;;16.17;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:44:25;101681.56;;;16.17;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:46:54;101683.28;;;16.18;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:49:22;101685.50;;;16.28;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:52:00;101694.69;;;16.24;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:54:29;101694.28;;;16.34;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:56:57;101683.06;;;16.43;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T06:59:26;101697.44;;;16.43;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:01:54;101702.44;;;16.53;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:04:23;101699.28;;;16.62;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:06:51;101705.69;;;16.80;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:09:19;101693.22;;;16.96;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:11:47;101698.84;;;17.11;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:14:15;101693.75;;;17.05;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:16:45;101697.47;;;17.02;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:19:13;101702.78;;;17.04;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:21:42;101701.63;;;17.09;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:24:10;101698.47;;;17.18;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:26:38;101708.78;;;17.29;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:29:06;101701.03;;;17.41;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:31:35;101702.59;;;17.45;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:34:04;101710.03;;;17.59;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:36:32;101706.06;;;17.66;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:39:00;101697.50;;;17.75;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:41:30;101699.81;;;17.83;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:43:58;101704.63;;;18.13;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:46:26;101701.03;;;18.12;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:48:54;101702.28;;;18.22;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:51:24;101705.50;;;18.13;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:53:52;101695.06;;;18.23;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:56:20;101694.81;;;18.28;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T07:58:48;101693.47;;;18.36;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:01:16;101703.69;;;18.47;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:03:46;101697.31;;;18.48;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:06:14;101693.00;;;18.62;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:08:44;101694.59;;;18.82;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:11:12;101698.84;;;18.87;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:13:40;101697.97;;;18.87;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:16:08;101695.75;;;19.11;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:18:37;101694.44;;;19.02;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:21:05;101687.25;;;19.01;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:23:34;101698.16;;;19.00;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:26:04;101700.44;;;18.91;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:28:32;101692.66;;;19.01;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:31:00;101682.44;;;19.06;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:33:28;101688.56;;;19.10;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:35:59;101684.81;;;19.13;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:38:28;101691.00;;;19.31;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:40:57;101687.34;;;19.32;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:43:27;101688.66;;;19.24;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:46:00;101691.25;;;19.42;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:48:30;101690.56;;;19.38;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:51:00;101688.88;;;19.52;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:53:31;101688.25;;;19.63;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:56:05;101681.31;;;19.73;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T08:58:36;101681.44;;;19.55;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T09:01:05;101684.13;;;19.71;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T09:03:34;101692.44;;;19.68;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T09:06:04;101688.88;;;19.68;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T09:08:32;101691.38;;;19.71;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T09:11:01;101685.53;;;19.78;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T09:13:30;101681.91;;;19.94;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T09:16:00;101686.22;;;20.12;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T09:18:34;101681.47;;;20.30;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T09:21:03;101685.75;;;20.35;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T09:23:33;101685.66;;;20.36;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T09:26:06;101688.97;;;20.27;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T09:28:34;101700.69;;;20.27;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T09:31:04;101692.16;;;20.34;99.65
10071;BME280;5074;53.720;10.014;2023-06-14T09:33:32;101679.78;;;20.44;99.47
10071;BME280;5074;53.720;10.014;2023-06-14T09:36:00;101687.44;;;20.66;100.00
10071;BME280;5074;53.720;10.014;2023-06-14T09:38:28;101682.31;;;20.76;99.17
10071;BME280;5074;53.720;10.014;2023-06-14T09:40:58;101677.81;;;21.04;95.85
10071;BME280;5074;53.720;10.014;2023-06-14T09:43:26;101676.97;;;21.03;94.98
10071;BME280;5074;53.720;10.014;2023-06-14T09:45:55;101682.19;;;21.06;94.44
10071;BME280;5074;53.720;10.014;2023-06-14T09:48:25;101676.88;;;20.90;93.88
10071;BME280;5074;53.720;10.014;2023-06-14T09:50:55;101681.81;;;20.98;94.07
10071;BME280;5074;53.720;10.014;2023-06-14T09:53:25;101680.66;;;20.88;92.85
10071;BME280;5074;53.720;10.014;2023-06-14T09:55:57;101671.34;;;20.92;93.50
10071;BME280;5074;53.720;10.014;2023-06-14T09:58:26;101672.31;;;21.32;95.41
10071;BME280;5074;53.720;10.014;2023-06-14T10:00:56;101673.75;;;21.38;94.72
10071;BME280;5074;53.720;10.014;2023-06-14T10:03:28;101670.63;;;21.44;92.10
10071;BME280;5074;53.720;10.014;2023-06-14T10:06:10;101677.72;;;21.05;93.14
10071;BME280;5074;53.720;10.014;2023-06-14T10:08:39;101672.69;;;21.41;94.26
10071;BME280;5074;53.720;10.014;2023-06-14T10:11:08;101674.84;;;21.63;92.30
10071;BME280;5074;53.720;10.014;2023-06-14T10:13:36;101671.06;;;21.65;88.71
10071;BME280;5074;53.720;10.014;2023-06-14T10:16:09;101674.09;;;21.61;87.04
10071;BME280;5074;53.720;10.014;2023-06-14T10:18:47;101672.16;;;21.76;85.59
10071;BME280;5074;53.720;10.014;2023-06-14T10:21:23;101669.66;;;21.73;86.83
10071;BME280;5074;53.720;10.014;2023-06-14T10:23:56;101677.00;;;21.98;88.56
10071;BME280;5074;53.720;10.014;2023-06-14T10:26:27;101673.09;;;22.15;86.29
10071;BME280;5074;53.720;10.014;2023-06-14T10:29:00;101660.13;;;22.18;85.78
10071;BME280;5074;53.720;10.014;2023-06-14T10:31:43;101666.59;;;22.30;84.12
10071;BME280;5074;53.720;10.014;2023-06-14T10:34:21;101670.09;;;22.45;83.65
10071;BME280;5074;53.720;10.014;2023-06-14T10:37:01;101660.59;;;22.77;87.82
10071;BME280;5074;53.720;10.014;2023-06-14T10:39:31;101664.84;;;22.81;82.53
10071;BME280;5074;53.720;10.014;2023-06-14T10:42:01;101655.09;;;22.89;84.29
10071;BME280;5074;53.720;10.014;2023-06-14T10:44:42;101665.72;;;22.68;81.18
10071;BME280;5074;53.720;10.014;2023-06-14T10:47:20;101655.50;;;22.33;82.37
10071;BME280;5074;53.720;10.014;2023-06-14T10:49:52;101650.66;;;21.98;82.48
10071;BME280;5074;53.720;10.014;2023-06-14T10:52:24;101655.09;;;21.99;87.29
10071;BME280;5074;53.720;10.014;2023-06-14T10:55:13;101651.03;;;22.32;83.06
10071;BME280;5074;53.720;10.014;2023-06-14T10:57:45;101649.72;;;22.64;83.66
10071;BME280;5074;53.720;10.014;2023-06-14T11:00:20;101645.53;;;22.84;81.70
10071;BME280;5074;53.720;10.014;2023-06-14T11:06:00;101646.66;;;23.05;80.37
10071;BME280;5074;53.720;10.014;2023-06-14T11:08:44;101629.81;;;22.87;78.69
10071;BME280;5074;53.720;10.014;2023-06-14T11:11:16;101629.56;;;22.90;79.63
10071;BME280;5074;53.720;10.014;2023-06-14T11:13:45;101642.16;;;22.67;78.34
10071;BME280;5074;53.720;10.014;2023-06-14T11:16:14;101637.88;;;22.89;80.93
10071;BME280;5074;53.720;10.014;2023-06-14T11:18:44;101638.59;;;23.04;78.77
10071;BME280;5074;53.720;10.014;2023-06-14T11:21:17;101633.66;;;23.09;79.31
10071;BME280;5074;53.720;10.014;2023-06-14T11:23:49;101627.81;;;23.02;77.38
10071;BME280;5074;53.720;10.014;2023-06-14T11:26:24;101621.59;;;23.00;75.30
10071;BME280;5074;53.720;10.014;2023-06-14T11:28:55;101590.38;;;22.80;74.69
10071;BME280;5074;53.720;10.014;2023-06-14T11:31:25;101625.59;;;23.20;79.14
10071;BME280;5074;53.720;10.014;2023-06-14T11:33:54;101625.84;;;23.04;76.09
10071;BME280;5074;53.720;10.014;2023-06-14T11:36:26;101614.81;;;22.56;71.88
10071;BME280;5074;53.720;10.014;2023-06-14T11:39:00;101612.38;;;22.90;74.67
10071;BME280;5074;53.720;10.014;2023-06-14T11:41:33;101614.03;;;22.80;73.02
10071;BME280;5074;53.720;10.014;2023-06-14T11:44:02;101601.72;;;23.35;75.61
10071;BME280;5074;53.720;10.014;2023-06-14T11:46:30;101612.50;;;23.61;72.49
10071;BME280;5074;53.720;10.014;2023-06-14T11:48:58;101614.56;;;23.46;70.83
10071;BME280;5074;53.720;10.014;2023-06-14T11:51:32;101614.38;;;23.12;74.91
10071;BME280;5074;53.720;10.014;2023-06-14T11:54:01;101615.66;;;23.06;71.87
10071;BME280;5074;53.720;10.014;2023-06-14T11:56:30;101609.66;;;23.38;73.37
10071;BME280;5074;53.720;10.014;2023-06-14T11:58:59;101602.22;;;23.65;69.98
10071;BME280;5074;53.720;10.014;2023-06-14T12:01:29;101597.84;;;23.86;68.77
10071;BME280;5074;53.720;10.014;2023-06-14T12:03:59;101606.91;;;23.87;69.25
10071;BME280;5074;53.720;10.014;2023-06-14T12:06:28;101605.22;;;24.20;68.42
10071;BME280;5074;53.720;10.014;2023-06-14T12:09:03;101597.38;;;24.38;68.52
10071;BME280;5074;53.720;10.014;2023-06-14T12:11:34;101594.53;;;24.51;66.45
10071;BME280;5074;53.720;10.014;2023-06-14T12:14:04;101581.50;;;24.43;65.58
10071;BME280;5074;53.720;10.014;2023-06-14T12:16:33;101587.31;;;24.04;66.26
10071;BME280;5074;53.720;10.014;2023-06-14T12:19:12;101589.94;;;24.06;66.58
10071;BME280;5074;53.720;10.014;2023-06-14T12:21:40;101583.13;;;24.34;65.17
10071;BME280;5074;53.720;10.014;2023-06-14T12:24:12;101575.53;;;24.38;64.53
10071;BME280;5074;53.720;10.014;2023-06-14T12:26:41;101590.06;;;24.50;62.53
10071;BME280;5074;53.720;10.014;2023-06-14T12:29:09;101582.78;;;25.05;63.05
10071;BME280;5074;53.720;10.014;2023-06-14T12:31:39;101595.72;;;25.68;56.71
10071;BME280;5074;53.720;10.014;2023-06-14T12:34:08;101581.63;;;26.77;53.10
10071;BME280;5074;53.720;10.014;2023-06-14T12:36:36;101579.63;;;28.06;50.78
10071;BME280;5074;53.720;10.014;2023-06-14T12:39:10;101584.75;;;28.29;45.26
10071;BME280;5074;53.720;10.014;2023-06-14T12:41:38;101569.41;;;27.79;45.98
10071;BME280;5074;53.720;10.014;2023-06-14T12:44:08;101582.69;;;27.15;46.36
10071;BME280;5074;53.720;10.014;2023-06-14T12:46:36;101576.53;;;27.52;46.91
10071;BME280;5074;53.720;10.014;2023-06-14T12:49:08;101571.03;;;28.29;46.40
10071;BME280;5074;53.720;10.014;2023-06-14T12:51:36;101579.66;;;29.53;43.34
10071;BME280;5074;53.720;10.014;2023-06-14T12:54:05;101575.63;;;30.44;39.30
10071;BME280;5074;53.720;10.014;2023-06-14T12:56:35;101582.81;;;29.58;41.42
10071;BME280;5074;53.720;10.014;2023-06-14T12:59:03;101572.78;;;29.21;39.48