sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2023-04-03T00:00:41;98107.31;;;18.57;50.67
33163;BME280;29282;45.656;11.302;2023-04-03T00:03:07;98099.09;;;18.57;50.68
33163;BME280;29282;45.656;11.302;2023-04-03T00:05:32;98092.81;;;18.56;50.62
33163;BME280;29282;45.656;11.302;2023-04-03T00:07:58;98097.50;;;18.55;50.63
33163;BME280;29282;45.656;11.302;2023-04-03T00:10:23;98096.69;;;18.55;50.41
33163;BME280;29282;45.656;11.302;2023-04-03T00:12:49;98101.41;;;18.54;50.52
33163;BME280;29282;45.656;11.302;2023-04-03T00:15:15;98097.81;;;18.54;50.39
33163;BME280;29282;45.656;11.302;2023-04-03T00:17:41;98095.09;;;18.54;50.49
33163;BME280;29282;45.656;11.302;2023-04-03T00:20:07;98093.50;;;18.53;50.41
33163;BME280;29282;45.656;11.302;2023-04-03T00:22:32;98093.50;;;18.53;50.34
33163;BME280;29282;45.656;11.302;2023-04-03T00:24:58;98098.97;;;18.53;50.44
33163;BME280;29282;45.656;11.302;2023-04-03T00:27:23;98096.59;;;18.51;50.61
33163;BME280;29282;45.656;11.302;2023-04-03T00:29:49;98100.91;;;18.52;50.58
33163;BME280;29282;45.656;11.302;2023-04-03T00:32:14;98097.38;;;18.52;50.40
33163;BME280;29282;45.656;11.302;2023-04-03T00:34:40;98097.38;;;18.52;50.44
33163;BME280;29282;45.656;11.302;2023-04-03T00:37:05;98087.56;;;18.51;50.45
33163;BME280;29282;45.656;11.302;2023-04-03T00:39:31;98091.88;;;18.52;50.39
33163;BME280;29282;45.656;11.302;2023-04-03T00:41:57;98090.31;;;18.51;50.47
33163;BME280;29282;45.656;11.302;2023-04-03T00:46:53;98094.16;;;18.50;50.66
33163;BME280;29282;45.656;11.302;2023-04-03T00:49:19;98091.88;;;18.52;50.48
33163;BME280;29282;45.656;11.302;2023-04-03T00:51:46;98095.31;;;18.49;50.33
33163;BME280;29282;45.656;11.302;2023-04-03T00:54:12;98092.22;;;18.50;50.29
33163;BME280;29282;45.656;11.302;2023-04-03T00:56:38;98086.28;;;18.48;50.39
33163;BME280;29282;45.656;11.302;2023-04-03T01:01:31;98090.97;;;18.48;50.29
33163;BME280;29282;45.656;11.302;2023-04-03T01:03:59;98087.09;;;18.49;50.26
33163;BME280;29282;45.656;11.302;2023-04-03T01:06:27;98091.78;;;18.48;50.06
33163;BME280;29282;45.656;11.302;2023-04-03T01:08:54;98094.84;;;18.47;50.26
33163;BME280;29282;45.656;11.302;2023-04-03T01:11:20;98092.09;;;18.47;50.29
33163;BME280;29282;45.656;11.302;2023-04-03T01:13:46;98092.88;;;18.47;50.21
33163;BME280;29282;45.656;11.302;2023-04-03T01:16:12;98089.34;;;18.47;50.10
33163;BME280;29282;45.656;11.302;2023-04-03T01:18:39;98093.25;;;18.46;50.13
33163;BME280;29282;45.656;11.302;2023-04-03T01:26:46;98109.22;;;18.44;50.21
33163;BME280;29282;45.656;11.302;2023-04-03T01:29:13;98106.50;;;18.44;50.20
33163;BME280;29282;45.656;11.302;2023-04-03T01:34:10;98103.75;;;18.44;50.05
33163;BME280;29282;45.656;11.302;2023-04-03T01:36:35;98101.81;;;18.44;49.94
33163;BME280;29282;45.656;11.302;2023-04-03T01:39:01;98104.91;;;18.43;50.10
33163;BME280;29282;45.656;11.302;2023-04-03T01:41:27;98104.91;;;18.43;50.08
33163;BME280;29282;45.656;11.302;2023-04-03T01:43:52;98096.66;;;18.43;50.07
33163;BME280;29282;45.656;11.302;2023-04-03T01:46:19;98089.59;;;18.42;49.90
33163;BME280;29282;45.656;11.302;2023-04-03T01:48:45;98097.81;;;18.42;50.03
33163;BME280;29282;45.656;11.302;2023-04-03T01:51:11;98092.31;;;18.42;49.88
33163;BME280;29282;45.656;11.302;2023-04-03T01:53:36;98095.41;;;18.40;49.99
33163;BME280;29282;45.656;11.302;2023-04-03T01:56:02;98092.66;;;18.40;49.91
33163;BME280;29282;45.656;11.302;2023-04-03T01:58:28;98082.47;;;18.41;49.95
33163;BME280;29282;45.656;11.302;2023-04-03T02:00:54;98086.38;;;18.40;50.00
33163;BME280;29282;45.656;11.302;2023-04-03T02:03:19;98085.56;;;18.39;49.97
33163;BME280;29282;45.656;11.302;2023-04-03T02:05:45;98080.09;;;18.39;49.75
33163;BME280;29282;45.656;11.302;2023-04-03T02:08:10;98079.28;;;18.39;49.94
33163;BME280;29282;45.656;11.302;2023-04-03T02:10:36;98074.94;;;18.38;49.90
33163;BME280;29282;45.656;11.302;2023-04-03T02:13:02;98067.53;;;18.38;49.95
33163;BME280;29282;45.656;11.302;2023-04-03T02:15:27;98078.50;;;18.38;49.74
33163;BME280;29282;45.656;11.302;2023-04-03T02:17:53;98082.03;;;18.39;49.82
33163;BME280;29282;45.656;11.302;2023-04-03T02:20:18;98079.59;;;18.37;49.90
33163;BME280;29282;45.656;11.302;2023-04-03T02:22:45;98074.94;;;18.38;49.82
33163;BME280;29282;45.656;11.302;2023-04-03T02:25:11;98085.94;;;18.38;49.86
33163;BME280;29282;45.656;11.302;2023-04-03T02:27:36;98087.03;;;18.37;49.84
33163;BME280;29282;45.656;11.302;2023-04-03T02:30:03;98083.50;;;18.36;49.85
33163;BME280;29282;45.656;11.302;2023-04-03T02:32:29;98081.56;;;18.37;49.66
33163;BME280;29282;45.656;11.302;2023-04-03T02:34:55;98080.75;;;18.36;49.75
33163;BME280;29282;45.656;11.302;2023-04-03T02:37:21;98088.19;;;18.36;49.61
33163;BME280;29282;45.656;11.302;2023-04-03T02:39:47;98081.13;;;18.35;49.68
33163;BME280;29282;45.656;11.302;2023-04-03T02:42:12;98070.94;;;18.35;49.68
33163;BME280;29282;45.656;11.302;2023-04-03T02:44:38;98080.28;;;18.34;49.63
33163;BME280;29282;45.656;11.302;2023-04-03T02:47:04;98076.44;;;18.35;49.64
33163;BME280;29282;45.656;11.302;2023-04-03T02:49:30;98074.47;;;18.36;49.58
33163;BME280;29282;45.656;11.302;2023-04-03T02:51:56;98082.22;;;18.34;49.81
33163;BME280;29282;45.656;11.302;2023-04-03T02:54:21;98081.91;;;18.35;49.57
33163;BME280;29282;45.656;11.302;2023-04-03T02:56:49;98089.78;;;18.37;49.48
33163;BME280;29282;45.656;11.302;2023-04-03T02:59:14;98092.53;;;18.37;49.50
33163;BME280;29282;45.656;11.302;2023-04-03T03:01:40;98080.75;;;18.36;49.41
33163;BME280;29282;45.656;11.302;2023-04-03T03:04:05;98085.94;;;18.38;49.39
33163;BME280;29282;45.656;11.302;2023-04-03T03:06:31;98085.09;;;18.37;49.38
33163;BME280;29282;45.656;11.302;2023-04-03T03:08:56;98084.31;;;18.37;49.41
33163;BME280;29282;45.656;11.302;2023-04-03T03:11:22;98089.00;;;18.36;49.53
33163;BME280;29282;45.656;11.302;2023-04-03T03:13:47;98087.41;;;18.35;49.38
33163;BME280;29282;45.656;11.302;2023-04-03T03:16:13;98082.72;;;18.36;49.45
33163;BME280;29282;45.656;11.302;2023-04-03T03:18:39;98084.31;;;18.37;49.31
33163;BME280;29282;45.656;11.302;2023-04-03T03:21:05;98085.44;;;18.36;49.42
33163;BME280;29282;45.656;11.302;2023-04-03T03:23:31;98087.41;;;18.35;49.37
33163;BME280;29282;45.656;11.302;2023-04-03T03:26:15;98086.59;;;18.35;49.42
33163;BME280;29282;45.656;11.302;2023-04-03T03:28:41;98095.63;;;18.35;49.23
33163;BME280;29282;45.656;11.302;2023-04-03T03:31:08;98091.25;;;18.34;49.36
33163;BME280;29282;45.656;11.302;2023-04-03T03:33:33;98094.81;;;18.35;49.32
33163;BME280;29282;45.656;11.302;2023-04-03T03:35:59;98100.31;;;18.35;49.36
33163;BME280;29282;45.656;11.302;2023-04-03T03:38:25;98093.22;;;18.34;49.33
33163;BME280;29282;45.656;11.302;2023-04-03T03:40:51;98096.75;;;18.34;49.15
33163;BME280;29282;45.656;11.302;2023-04-03T03:43:17;98092.41;;;18.33;49.35
33163;BME280;29282;45.656;11.302;2023-04-03T03:45:43;98095.94;;;18.34;49.22
33163;BME280;29282;45.656;11.302;2023-04-03T03:48:09;98091.25;;;18.34;49.25
33163;BME280;29282;45.656;11.302;2023-04-03T03:50:34;98095.63;;;18.35;49.01
33163;BME280;29282;45.656;11.302;2023-04-03T03:53:00;98094.81;;;18.35;49.09
33163;BME280;29282;45.656;11.302;2023-04-03T03:55:26;98098.38;;;18.35;49.10
33163;BME280;29282;45.656;11.302;2023-04-03T03:57:51;98090.59;;;18.37;48.90
33163;BME280;29282;45.656;11.302;2023-04-03T04:00:17;98096.91;;;18.38;49.12
33163;BME280;29282;45.656;11.302;2023-04-03T04:02:43;98094.16;;;18.38;48.98
33163;BME280;29282;45.656;11.302;2023-04-03T04:05:08;98098.50;;;18.39;49.17
33163;BME280;29282;45.656;11.302;2023-04-03T04:07:34;98100.88;;;18.40;49.17
33163;BME280;29282;45.656;11.302;2023-04-03T04:10:00;98100.88;;;18.40;49.04
33163;BME280;29282;45.656;11.302;2023-04-03T04:12:26;98109.09;;;18.40;49.15
33163;BME280;29282;45.656;11.302;2023-04-03T04:14:51;98104.78;;;18.39;49.09
33163;BME280;29282;45.656;11.302;2023-04-03T04:17:17;98100.09;;;18.40;49.21
33163;BME280;29282;45.656;11.302;2023-04-03T04:19:43;98097.34;;;18.40;49.03
33163;BME280;29282;45.656;11.302;2023-04-03T04:22:08;98102.63;;;18.45;48.97
33163;BME280;29282;45.656;11.302;2023-04-03T04:24:34;98103.41;;;18.45;48.85
33163;BME280;29282;45.656;11.302;2023-04-03T04:26:59;98108.09;;;18.45;49.02
33163;BME280;29282;45.656;11.302;2023-04-03T04:29:25;98112.31;;;18.42;49.11
33163;BME280;29282;45.656;11.302;2023-04-03T04:31:50;98110.25;;;18.39;49.04
33163;BME280;29282;45.656;11.302;2023-04-03T04:34:16;98105.13;;;18.38;49.19
33163;BME280;29282;45.656;11.302;2023-04-03T04:36:41;98111.41;;;18.38;49.06
33163;BME280;29282;45.656;11.302;2023-04-03T04:39:07;98108.66;;;18.38;48.87
33163;BME280;29282;45.656;11.302;2023-04-03T04:41:33;98101.22;;;18.39;48.93
33163;BME280;29282;45.656;11.302;2023-04-03T04:43:59;98104.78;;;18.39;48.92
33163;BME280;29282;45.656;11.302;2023-04-03T04:46:25;98103.63;;;18.40;48.82
33163;BME280;29282;45.656;11.302;2023-04-03T04:48:51;98101.69;;;18.41;48.81
33163;BME280;29282;45.656;11.302;2023-04-03T04:51:17;98106.84;;;18.42;48.79
33163;BME280;29282;45.656;11.302;2023-04-03T04:53:42;98115.88;;;18.43;48.81
33163;BME280;29282;45.656;11.302;2023-04-03T04:56:08;98111.97;;;18.44;48.81
33163;BME280;29282;45.656;11.302;2023-04-03T04:58:34;98108.44;;;18.43;48.78
33163;BME280;29282;45.656;11.302;2023-04-03T05:01:04;98114.41;;;18.45;48.56
33163;BME280;29282;45.656;11.302;2023-04-03T05:03:30;98105.38;;;18.45;48.54
33163;BME280;29282;45.656;11.302;2023-04-03T05:05:55;98110.84;;;18.45;48.69
33163;BME280;29282;45.656;11.302;2023-04-03T05:08:21;98113.59;;;18.45;48.61
33163;BME280;29282;45.656;11.302;2023-04-03T05:10:47;98103.41;;;18.45;48.42
33163;BME280;29282;45.656;11.302;2023-04-03T05:13:13;98109.22;;;18.44;48.43
33163;BME280;29282;45.656;11.302;2023-04-03T05:15:39;98121.03;;;18.44;48.50
33163;BME280;29282;45.656;11.302;2023-04-03T05:18:04;98113.91;;;18.43;48.57
33163;BME280;29282;45.656;11.302;2023-04-03T05:20:31;98112.31;;;18.42;48.55
33163;BME280;29282;45.656;11.302;2023-04-03T05:22:56;98117.00;;;18.42;48.49
33163;BME280;29282;45.656;11.302;2023-04-03T05:25:22;98113.47;;;18.41;48.67
33163;BME280;29282;45.656;11.302;2023-04-03T05:27:47;98118.13;;;18.41;48.63
33163;BME280;29282;45.656;11.302;2023-04-03T05:30:13;98120.88;;;18.41;48.46
33163;BME280;29282;45.656;11.302;2023-04-03T05:32:39;98123.63;;;18.41;48.66
33163;BME280;29282;45.656;11.302;2023-04-03T05:35:05;98129.47;;;18.39;48.44
33163;BME280;29282;45.656;11.302;2023-04-03T05:37:33;98123.19;;;18.39;48.55
33163;BME280;29282;45.656;11.302;2023-04-03T05:39:59;98119.63;;;18.38;48.65
33163;BME280;29282;45.656;11.302;2023-04-03T05:42:24;98121.59;;;18.38;48.51
33163;BME280;29282;45.656;11.302;2023-04-03T05:44:50;98122.38;;;18.38;48.50
33163;BME280;29282;45.656;11.302;2023-04-03T05:47:16;98119.97;;;18.37;48.41
33163;BME280;29282;45.656;11.302;2023-04-03T05:49:42;98125.44;;;18.37;48.42
33163;BME280;29282;45.656;11.302;2023-04-03T05:52:30;98130.94;;;18.37;48.55
33163;BME280;29282;45.656;11.302;2023-04-03T05:54:57;98128.19;;;18.37;48.51
33163;BME280;29282;45.656;11.302;2023-04-03T05:57:23;98130.94;;;18.37;48.30
33163;BME280;29282;45.656;11.302;2023-04-03T05:59:49;98130.59;;;18.38;48.45
33163;BME280;29282;45.656;11.302;2023-04-03T06:02:17;98131.72;;;18.37;48.42
33163;BME280;29282;45.656;11.302;2023-04-03T06:04:44;98128.19;;;18.37;48.30
33163;BME280;29282;45.656;11.302;2023-04-03T06:07:21;98122.94;;;18.44;48.30
33163;BME280;29282;45.656;11.302;2023-04-03T06:09:48;98131.44;;;18.51;48.15
33163;BME280;29282;45.656;11.302;2023-04-03T06:12:14;98131.22;;;18.56;48.04
33163;BME280;29282;45.656;11.302;2023-04-03T06:14:40;98118.28;;;18.57;48.03
33163;BME280;29282;45.656;11.302;2023-04-03T06:17:06;98121.50;;;18.59;47.98
33163;BME280;29282;45.656;11.302;2023-04-03T06:19:33;98123.91;;;18.60;47.98
33163;BME280;29282;45.656;11.302;2023-04-03T06:21:59;98124.38;;;18.62;47.93
33163;BME280;29282;45.656;11.302;2023-04-03T06:24:25;98119.69;;;18.63;47.88
33163;BME280;29282;45.656;11.302;2023-04-03T06:26:51;98134.69;;;18.65;48.07
33163;BME280;29282;45.656;11.302;2023-04-03T06:29:18;98126.09;;;18.67;47.83
33163;BME280;29282;45.656;11.302;2023-04-03T06:31:45;98124.16;;;18.67;47.86
33163;BME280;29282;45.656;11.302;2023-04-03T06:34:11;98126.56;;;18.69;47.96
33163;BME280;29282;45.656;11.302;2023-04-03T06:36:37;98127.38;;;18.69;47.74
33163;BME280;29282;45.656;11.302;2023-04-03T06:39:04;98127.63;;;18.76;47.71
33163;BME280;29282;45.656;11.302;2023-04-03T06:41:29;98122.63;;;18.78;47.62
33163;BME280;29282;45.656;11.302;2023-04-03T06:43:55;98129.69;;;18.80;47.75
33163;BME280;29282;45.656;11.302;2023-04-03T06:46:25;98130.50;;;18.80;47.54
33163;BME280;29282;45.656;11.302;2023-04-03T06:48:51;98129.69;;;18.80;47.72
33163;BME280;29282;45.656;11.302;2023-04-03T06:51:24;98130.84;;;18.78;47.68
33163;BME280;29282;45.656;11.302;2023-04-03T06:53:52;98131.28;;;18.81;47.71
33163;BME280;29282;45.656;11.302;2023-04-03T06:56:18;98124.44;;;18.87;47.55
33163;BME280;29282;45.656;11.302;2023-04-03T06:58:44;98123.56;;;18.95;47.55
33163;BME280;29282;45.656;11.302;2023-04-03T07:01:11;98124.81;;;18.97;47.48
33163;BME280;29282;45.656;11.302;2023-04-03T07:03:37;98124.00;;;18.97;47.68
33163;BME280;29282;45.656;11.302;2023-04-03T07:06:05;98129.72;;;18.92;47.87
33163;BME280;29282;45.656;11.302;2023-04-03T07:08:31;98124.91;;;18.89;47.98
33163;BME280;29282;45.656;11.302;2023-04-03T07:10:57;98129.50;;;18.85;48.10
33163;BME280;29282;45.656;11.302;2023-04-03T07:13:23;98136.66;;;18.77;48.06
33163;BME280;29282;45.656;11.302;2023-04-03T07:15:48;98138.00;;;18.71;48.26
33163;BME280;29282;45.656;11.302;2023-04-03T07:18:14;98139.81;;;18.67;48.27
33163;BME280;29282;45.656;11.302;2023-04-03T07:20:39;98136.16;;;18.63;48.49
33163;BME280;29282;45.656;11.302;2023-04-03T07:23:05;98143.13;;;18.60;48.50
33163;BME280;29282;45.656;11.302;2023-04-03T07:25:31;98140.72;;;18.59;48.49
33163;BME280;29282;45.656;11.302;2023-04-03T07:27:57;98142.19;;;18.56;48.44
33163;BME280;29282;45.656;11.302;2023-04-03T07:30:23;98146.09;;;18.55;48.42
33163;BME280;29282;45.656;11.302;2023-04-03T07:32:48;98143.66;;;18.53;48.44
33163;BME280;29282;45.656;11.302;2023-04-03T07:35:14;98156.59;;;18.53;48.49
33163;BME280;29282;45.656;11.302;2023-04-03T07:37:39;98156.94;;;18.51;48.44
33163;BME280;29282;45.656;11.302;2023-04-03T07:40:06;98150.66;;;18.51;48.46
33163;BME280;29282;45.656;11.302;2023-04-03T07:42:32;98157.25;;;18.50;48.63
33163;BME280;29282;45.656;11.302;2023-04-03T07:44:57;98158.41;;;18.49;48.54
33163;BME280;29282;45.656;11.302;2023-04-03T07:47:23;98158.41;;;18.49;48.63
33163;BME280;29282;45.656;11.302;2023-04-03T07:49:48;98163.91;;;18.49;48.46
33163;BME280;29282;45.656;11.302;2023-04-03T07:52:14;98157.63;;;18.48;48.49
33163;BME280;29282;45.656;11.302;2023-04-03T07:54:41;98155.19;;;18.47;48.64
33163;BME280;29282;45.656;11.302;2023-04-03T07:57:06;98150.50;;;18.47;48.40
33163;BME280;29282;45.656;11.302;2023-04-03T07:59:32;98146.16;;;18.46;48.64
33163;BME280;29282;45.656;11.302;2023-04-03T08:01:58;98157.13;;;18.46;48.57
33163;BME280;29282;45.656;11.302;2023-04-03T08:04:23;98145.00;;;18.47;48.58
33163;BME280;29282;45.656;11.302;2023-04-03T08:06:49;98144.22;;;18.47;48.61
33163;BME280;29282;45.656;11.302;2023-04-03T08:09:15;98147.31;;;18.45;48.50
33163;BME280;29282;45.656;11.302;2023-04-03T08:11:41;98149.56;;;18.43;48.45
33163;BME280;29282;45.656;11.302;2023-04-03T08:14:07;98146.03;;;18.43;48.49
33163;BME280;29282;45.656;11.302;2023-04-03T08:16:32;98148.78;;;18.43;48.49
33163;BME280;29282;45.656;11.302;2023-04-03T08:18:58;98148.31;;;18.41;48.56
33163;BME280;29282;45.656;11.302;2023-04-03T08:21:24;98144.44;;;18.42;48.49
33163;BME280;29282;45.656;11.302;2023-04-03T08:23:51;98138.97;;;18.42;48.51
33163;BME280;29282;45.656;11.302;2023-04-03T08:26:20;98144.44;;;18.42;48.61
33163;BME280;29282;45.656;11.302;2023-04-03T08:28:47;98140.91;;;18.41;48.62
33163;BME280;29282;45.656;11.302;2023-04-03T08:31:16;98142.03;;;18.40;48.51
33163;BME280;29282;45.656;11.302;2023-04-03T08:33:43;98140.06;;;18.41;48.34
33163;BME280;29282;45.656;11.302;2023-04-03T08:36:21;98142.03;;;18.40;48.53
33163;BME280;29282;45.656;11.302;2023-04-03T08:38:48;98133.78;;;18.40;48.59
33163;BME280;29282;45.656;11.302;2023-04-03T08:41:35;98141.22;;;18.40;48.58
33163;BME280;29282;45.656;11.302;2023-04-03T08:49:14;98140.78;;;18.38;48.49
33163;BME280;29282;45.656;11.302;2023-04-03T08:51:46;98151.75;;;18.38;48.60
33163;BME280;29282;45.656;11.302;2023-04-03T08:54:35;98141.91;;;18.37;48.50
33163;BME280;29282;45.656;11.302;2023-04-03T08:57:04;98143.03;;;18.36;48.63
33163;BME280;29282;45.656;11.302;2023-04-03T08:59:36;98145.00;;;18.35;48.61
33163;BME280;29282;45.656;11.302;2023-04-03T09:02:13;98145.78;;;18.36;48.53
33163;BME280;29282;45.656;11.302;2023-04-03T09:04:42;98141.47;;;18.35;48.64
33163;BME280;29282;45.656;11.302;2023-04-03T09:07:16;98147.75;;;18.35;48.32
33163;BME280;29282;45.656;11.302;2023-04-03T09:09:45;98142.56;;;18.34;48.59
33163;BME280;29282;45.656;11.302;2023-04-03T09:12:25;98145.31;;;18.34;48.67
33163;BME280;29282;45.656;11.302;2023-04-03T09:15:23;98144.53;;;18.33;48.52
33163;BME280;29282;45.656;11.302;2023-04-03T09:18:04;98143.72;;;18.33;48.59
33163;BME280;29282;45.656;11.302;2023-04-03T09:23:27;98149.22;;;18.33;48.54
33163;BME280;29282;45.656;11.302;2023-04-03T09:26:02;98145.66;;;18.32;48.59
33163;BME280;29282;45.656;11.302;2023-04-03T09:28:34;98141.34;;;18.31;48.59
33163;BME280;29282;45.656;11.302;2023-04-03T09:31:20;98143.25;;;18.30;48.53
33163;BME280;29282;45.656;11.302;2023-04-03T09:33:49;98151.47;;;18.30;48.42
33163;BME280;29282;45.656;11.302;2023-04-03T09:36:45;98146.00;;;18.30;48.60
33163;BME280;29282;45.656;11.302;2023-04-03T09:39:16;98152.63;;;18.29;48.70
33163;BME280;29282;45.656;11.302;2023-04-03T09:41:58;98154.56;;;18.29;48.19
33163;BME280;29282;45.656;11.302;2023-04-03T09:44:29;98143.59;;;18.29;48.56
33163;BME280;29282;45.656;11.302;2023-04-03T09:46:55;98149.88;;;18.29;48.48
33163;BME280;29282;45.656;11.302;2023-04-03T09:49:20;98149.88;;;18.29;48.63
33163;BME280;29282;45.656;11.302;2023-04-03T09:51:46;98147.13;;;18.29;48.51
33163;BME280;29282;45.656;11.302;2023-04-03T09:54:33;98146.34;;;18.29;48.56
33163;BME280;29282;45.656;11.302;2023-04-03T09:57:12;98145.88;;;18.27;48.58
33163;BME280;29282;45.656;11.302;2023-04-03T09:59:43;98139.56;;;18.26;48.64
33163;BME280;29282;45.656;11.302;2023-04-03T10:02:51;98137.97;;;18.25;48.63
33163;BME280;29282;45.656;11.302;2023-04-03T10:05:39;98137.97;;;18.25;48.51
33163;BME280;29282;45.656;11.302;2023-04-03T10:08:21;98137.97;;;18.25;48.49
33163;BME280;29282;45.656;11.302;2023-04-03T10:13:33;98130.88;;;18.24;48.56
33163;BME280;29282;45.656;11.302;2023-04-03T10:16:06;98131.69;;;18.25;48.53
33163;BME280;29282;45.656;11.302;2023-04-03T10:18:41;98126.53;;;18.23;48.58
33163;BME280;29282;45.656;11.302;2023-04-03T10:21:27;98136.34;;;18.24;48.46
33163;BME280;29282;45.656;11.302;2023-04-03T10:24:06;98131.69;;;18.25;48.47
33163;BME280;29282;45.656;11.302;2023-04-03T10:32:49;98128.84;;;18.21;48.65
33163;BME280;29282;45.656;11.302;2023-04-03T10:46:50;98117.88;;;18.21;48.48
33163;BME280;29282;45.656;11.302;2023-04-03T10:57:43;98114.66;;;18.19;48.43
33163;BME280;29282;45.656;11.302;2023-04-03T11:00:18;98109.16;;;18.19;48.32
33163;BME280;29282;45.656;11.302;2023-04-03T11:02:52;98113.84;;;18.19;48.28
33163;BME280;29282;45.656;11.302;2023-04-03T11:05:49;98113.06;;;18.18;48.50
33163;BME280;29282;45.656;11.302;2023-04-03T11:08:27;98108.69;;;18.17;48.29
33163;BME280;29282;45.656;11.302;2023-04-03T11:10:58;98104.81;;;18.18;48.54
33163;BME280;29282;45.656;11.302;2023-04-03T11:16:04;98102.41;;;18.17;48.33
33163;BME280;29282;45.656;11.302;2023-04-03T11:18:43;98099.34;;;18.18;48.42
33163;BME280;29282;45.656;11.302;2023-04-03T11:21:22;98092.22;;;18.17;48.50
33163;BME280;29282;45.656;11.302;2023-04-03T11:23:51;98093.38;;;18.16;48.41
33163;BME280;29282;45.656;11.302;2023-04-03T11:26:22;98097.28;;;18.15;48.64
33163;BME280;29282;45.656;11.302;2023-04-03T11:29:02;98094.53;;;18.15;48.25
33163;BME280;29282;45.656;11.302;2023-04-03T11:34:41;98089.06;;;18.15;48.28
33163;BME280;29282;45.656;11.302;2023-04-03T11:37:48;98083.56;;;18.15;48.24
33163;BME280;29282;45.656;11.302;2023-04-03T11:42:42;98074.53;;;18.15;48.34
33163;BME280;29282;45.656;11.302;2023-04-03T11:47:45;98070.19;;;18.14;48.24
33163;BME280;29282;45.656;11.302;2023-04-03T11:52:57;98071.31;;;18.13;48.49
33163;BME280;29282;45.656;11.302;2023-04-03T12:16:30;98048.25;;;18.14;48.54
33163;BME280;29282;45.656;11.302;2023-04-03T12:46:24;98017.63;;;18.12;48.65
33163;BME280;29282;45.656;11.302;2023-04-03T12:48:57;98014.91;;;18.12;48.91
33163;BME280;29282;45.656;11.302;2023-04-03T12:51:40;98010.34;;;18.16;48.52
33163;BME280;29282;45.656;11.302;2023-04-03T12:54:38;97999.00;;;18.17;48.53
33163;BME280;29282;45.656;11.302;2023-04-03T12:57:20;97995.16;;;18.18;48.48
33163;BME280;29282;45.656;11.302;2023-04-03T12:59:48;97996.75;;;18.19;48.55
33163;BME280;29282;45.656;11.302;2023-04-03T13:02:27;97991.25;;;18.19;48.53
33163;BME280;29282;45.656;11.302;2023-04-03T13:04:58;97990.00;;;18.17;48.71
33163;BME280;29282;45.656;11.302;2023-04-03T13:07:29;97991.13;;;18.16;48.59
33163;BME280;29282;45.656;11.302;2023-04-03T13:10:19;97993.09;;;18.15;48.76
33163;BME280;29282;45.656;11.302;2023-04-03T13:12:53;97991.94;;;18.16;48.73
33163;BME280;29282;45.656;11.302;2023-04-03T13:15:21;97986.44;;;18.16;48.82
33163;BME280;29282;45.656;11.302;2023-04-03T13:17:48;97996.63;;;18.16;48.95
33163;BME280;29282;45.656;11.302;2023-04-03T13:20:20;97994.69;;;18.16;48.83
33163;BME280;29282;45.656;11.302;2023-04-03T13:23:13;97996.63;;;18.16;48.75
33163;BME280;29282;45.656;11.302;2023-04-03T13:25:44;97990.34;;;18.15;48.86
33163;BME280;29282;45.656;11.302;2023-04-03T13:28:14;97986.81;;;18.15;48.86
33163;BME280;29282;45.656;11.302;2023-04-03T13:31:02;97983.22;;;18.14;48.96
33163;BME280;29282;45.656;11.302;2023-04-03T13:33:31;97983.22;;;18.14;48.95
33163;BME280;29282;45.656;11.302;2023-04-03T13:36:03;97977.75;;;18.14;48.69
33163;BME280;29282;45.656;11.302;2023-04-03T13:38:31;97983.22;;;18.14;48.79
33163;BME280;29282;45.656;11.302;2023-04-03T13:41:01;97973.09;;;18.15;48.84
33163;BME280;29282;45.656;11.302;2023-04-03T13:43:33;97977.75;;;18.14;48.58
33163;BME280;29282;45.656;11.302;2023-04-03T13:46:23;97978.09;;;18.13;48.72
33163;BME280;29282;45.656;11.302;2023-04-03T13:48:51;97973.41;;;18.13;48.78
33163;BME280;29282;45.656;11.302;2023-04-03T13:51:18;97974.22;;;18.14;48.81
33163;BME280;29282;45.656;11.302;2023-04-03T13:53:52;97978.09;;;18.13;48.63
33163;BME280;29282;45.656;11.302;2023-04-03T13:56:32;97978.09;;;18.13;48.84
33163;BME280;29282;45.656;11.302;2023-04-03T14:01:49;97972.16;;;18.11;48.80
33163;BME280;29282;45.656;11.302;2023-04-03T14:07:07;97971.34;;;18.10;48.74
33163;BME280;29282;45.656;11.302;2023-04-03T14:09:32;97975.69;;;18.11;48.74
33163;BME280;29282;45.656;11.302;2023-04-03T14:12:07;97963.13;;;18.10;48.59
33163;BME280;29282;45.656;11.302;2023-04-03T14:14:35;97967.81;;;18.10;48.64
33163;BME280;29282;45.656;11.302;2023-04-03T14:17:10;97965.88;;;18.10;48.79
33163;BME280;29282;45.656;11.302;2023-04-03T14:19:38;97963.13;;;18.10;48.78
33163;BME280;29282;45.656;11.302;2023-04-03T14:22:17;97960.38;;;18.10;48.75
33163;BME280;29282;45.656;11.302;2023-04-03T14:24:43;97963.13;;;18.10;48.59
33163;BME280;29282;45.656;11.302;2023-04-03T14:27:22;97949.78;;;18.08;48.72
33163;BME280;29282;45.656;11.302;2023-04-03T14:29:50;97956.06;;;18.09;48.70
33163;BME280;29282;45.656;11.302;2023-04-03T14:32:17;97949.78;;;18.08;48.70
33163;BME280;29282;45.656;11.302;2023-04-03T14:34:44;97953.31;;;18.09;48.64
33163;BME280;29282;45.656;11.302;2023-04-03T14:37:16;97949.78;;;18.08;48.58
33163;BME280;29282;45.656;11.302;2023-04-03T14:39:44;97952.53;;;18.08;48.84
33163;BME280;29282;45.656;11.302;2023-04-03T14:42:18;97952.53;;;18.08;48.67
33163;BME280;29282;45.656;11.302;2023-04-03T14:44:44;97947.03;;;18.08;48.73
33163;BME280;29282;45.656;11.302;2023-04-03T14:47:15;97951.72;;;18.08;48.71
33163;BME280;29282;45.656;11.302;2023-04-03T14:49:42;97952.03;;;18.06;48.52
33163;BME280;29282;45.656;11.302;2023-04-03T14:52:19;97950.09;;;18.07;48.54
33163;BME280;29282;45.656;11.302;2023-04-03T14:54:45;97941.88;;;18.07;48.61
33163;BME280;29282;45.656;11.302;2023-04-03T14:57:13;97943.81;;;18.06;48.58